createdAt,value
2018-07-10T00:09:58.724Z,1012.61
2018-07-10T00:10:58.748Z,1012.62
2018-07-10T00:11:58.622Z,1012.61
2018-07-10T00:12:58.455Z,1012.69
2018-07-10T00:13:58.442Z,1012.62
2018-07-10T00:14:58.567Z,1012.54
2018-07-10T00:15:58.432Z,1012.53
2018-07-10T00:17:03.596Z,1012.57
2018-07-10T00:17:58.395Z,1012.66
2018-07-10T00:18:58.384Z,1012.63
2018-07-10T00:19:58.397Z,1012.61
2018-07-10T00:20:58.374Z,1012.55
2018-07-10T00:21:58.434Z,1012.58
2018-07-10T00:22:58.348Z,1012.53
2018-07-10T00:23:58.348Z,1012.57
2018-07-10T00:24:58.325Z,1012.60
2018-07-10T00:25:58.389Z,1012.52
2018-07-10T00:26:58.386Z,1012.61
2018-07-10T00:27:58.293Z,1012.60
2018-07-10T00:28:58.281Z,1012.64
2018-07-10T00:29:58.286Z,1012.57
2018-07-10T00:30:58.263Z,1012.57
2018-07-10T00:31:58.367Z,1012.62
2018-07-10T00:32:58.317Z,1012.62
2018-07-10T00:33:58.245Z,1012.61
2018-07-10T00:34:58.219Z,1012.59
2018-07-10T00:35:58.212Z,1012.60
2018-07-10T00:36:58.196Z,1012.58
2018-07-10T00:37:58.245Z,1012.56
2018-07-10T00:38:58.193Z,1012.59
2018-07-10T00:39:58.165Z,1012.55
2018-07-10T00:40:58.155Z,1012.52
2018-07-10T00:41:58.148Z,1012.49
2018-07-10T00:42:58.191Z,1012.53
2018-07-10T00:43:58.118Z,1012.54
2018-07-10T00:44:58.109Z,1012.52
2018-07-10T00:45:58.086Z,1012.53
2018-07-10T00:46:58.074Z,1012.59
2018-07-10T00:47:58.209Z,1012.58
2018-07-10T00:48:58.069Z,1012.53
2018-07-10T00:49:58.050Z,1012.60
2018-07-10T00:50:58.040Z,1012.59
2018-07-10T00:51:58.022Z,1012.60
2018-07-10T00:52:58.136Z,1012.56
2018-07-10T00:53:58.010Z,1012.58
2018-07-10T00:54:57.985Z,1012.51
2018-07-10T00:55:57.980Z,1012.56
2018-07-10T00:56:57.964Z,1012.67
2018-07-10T00:57:58.017Z,1012.60
2018-07-10T00:58:57.965Z,1012.57
2018-07-10T00:59:57.995Z,1012.58
2018-07-10T01:00:57.921Z,1012.58
2018-07-10T01:01:57.927Z,1012.52
2018-07-10T01:02:57.958Z,1012.57
2018-07-10T01:03:57.897Z,1012.61
2018-07-10T01:04:57.908Z,1012.52
2018-07-10T01:05:57.864Z,1012.54
2018-07-10T01:06:57.853Z,1012.48
2018-07-10T01:07:57.905Z,1012.50
2018-07-10T01:08:57.832Z,1012.47
2018-07-10T01:09:57.822Z,1012.47
2018-07-10T01:10:57.809Z,1012.43
2018-07-10T01:11:57.799Z,1012.46
2018-07-10T01:12:57.983Z,1012.42
2018-07-10T01:13:57.779Z,1012.38
2018-07-10T01:14:57.771Z,1012.36
2018-07-10T01:15:57.772Z,1012.41
2018-07-10T01:16:57.765Z,1012.41
2018-07-10T01:17:57.789Z,1012.40
2018-07-10T01:18:57.770Z,1012.45
2018-07-10T01:19:57.929Z,1012.37
2018-07-10T01:20:57.707Z,1012.39
2018-07-10T01:21:57.777Z,1012.39
2018-07-10T01:22:57.740Z,1012.40
2018-07-10T01:23:57.673Z,1012.38
2018-07-10T01:24:57.661Z,1012.33
2018-07-10T01:25:57.647Z,1012.29
2018-07-10T01:26:57.659Z,1012.32
2018-07-10T01:27:58.712Z,1012.27
2018-07-10T01:28:57.618Z,1012.28
2018-07-10T01:29:57.604Z,1012.27
2018-07-10T01:30:57.597Z,1012.27
2018-07-10T01:31:57.653Z,1012.27
2018-07-10T01:33:04.068Z,1012.24
2018-07-10T01:33:57.649Z,1012.27
2018-07-10T01:34:57.625Z,1012.28
2018-07-10T01:35:57.540Z,1012.28
2018-07-10T01:36:57.553Z,1012.29
2018-07-10T01:37:57.579Z,1012.30
2018-07-10T01:38:57.527Z,1012.25
2018-07-10T01:39:57.499Z,1012.26
2018-07-10T01:40:57.486Z,1012.29
2018-07-10T01:41:57.478Z,1012.28
2018-07-10T01:42:57.529Z,1012.27
2018-07-10T01:43:57.455Z,1012.28
2018-07-10T01:44:57.451Z,1012.25
2018-07-10T01:45:57.430Z,1012.33
2018-07-10T01:46:57.421Z,1012.30
2018-07-10T01:47:58.141Z,1012.29
2018-07-10T01:48:57.400Z,1012.31
2018-07-10T01:49:57.390Z,1012.34
2018-07-10T01:50:57.442Z,1012.33
2018-07-10T01:51:57.365Z,1012.35
2018-07-10T01:52:57.416Z,1012.32
2018-07-10T01:53:57.344Z,1012.27
2018-07-10T01:54:57.335Z,1012.33
2018-07-10T01:55:57.326Z,1012.28
2018-07-10T01:56:57.318Z,1012.34
2018-07-10T01:57:57.391Z,1012.31
2018-07-10T01:58:57.301Z,1012.30
2018-07-10T01:59:57.292Z,1012.34
2018-07-10T02:00:57.288Z,1012.38
2018-07-10T02:01:57.278Z,1012.32
2018-07-10T02:02:57.361Z,1012.33
2018-07-10T02:03:57.237Z,1012.32
2018-07-10T02:04:57.229Z,1012.38
2018-07-10T02:05:57.218Z,1012.36
2018-07-10T02:06:57.206Z,1012.27
2018-07-10T02:07:57.210Z,1012.37
2018-07-10T02:08:57.243Z,1012.35
2018-07-10T02:09:57.193Z,1012.39
2018-07-10T02:10:57.165Z,1012.41
2018-07-10T02:11:57.151Z,1012.36
2018-07-10T02:12:57.139Z,1012.39
2018-07-10T02:13:57.223Z,1012.29
2018-07-10T02:14:57.649Z,1012.35
2018-07-10T02:16:02.425Z,1012.27
2018-07-10T02:16:57.100Z,1012.28
2018-07-10T02:17:57.107Z,1012.33
2018-07-10T02:18:57.168Z,1012.39
2018-07-10T02:19:57.077Z,1012.36
2018-07-10T02:20:57.058Z,1012.39
2018-07-10T02:21:57.039Z,1012.31
2018-07-10T02:22:57.035Z,1012.35
2018-07-10T02:23:57.082Z,1012.33
2018-07-10T02:24:57.007Z,1012.29
2018-07-10T02:25:56.998Z,1012.30
2018-07-10T02:26:57.001Z,1012.36
2018-07-10T02:27:56.987Z,1012.34
2018-07-10T02:28:57.044Z,1012.35
2018-07-10T02:29:56.969Z,1012.30
2018-07-10T02:30:56.988Z,1012.30
2018-07-10T02:31:57.567Z,1012.29
2018-07-10T02:32:58.553Z,1012.29
2018-07-10T02:33:57.025Z,1012.21
2018-07-10T02:34:58.545Z,1012.26
2018-07-10T02:35:56.895Z,1012.29
2018-07-10T02:36:57.216Z,1012.29
2018-07-10T02:37:56.870Z,1012.22
2018-07-10T02:38:56.923Z,1012.29
2018-07-10T02:39:56.847Z,1012.29
2018-07-10T02:40:57.619Z,1012.27
2018-07-10T02:41:56.825Z,1012.28
2018-07-10T02:42:58.561Z,1012.33
2018-07-10T02:43:56.866Z,1012.27
2018-07-10T02:44:56.796Z,1012.31
2018-07-10T02:45:56.784Z,1012.35
2018-07-10T02:46:56.780Z,1012.32
2018-07-10T02:47:56.762Z,1012.28
2018-07-10T02:48:56.807Z,1012.33
2018-07-10T02:49:56.741Z,1012.26
2018-07-10T02:50:57.547Z,1012.31
2018-07-10T02:51:56.717Z,1012.31
2018-07-10T02:52:56.707Z,1012.28
2018-07-10T02:53:56.750Z,1012.34
2018-07-10T02:54:56.697Z,1012.31
2018-07-10T02:55:56.676Z,1012.29
2018-07-10T02:56:56.666Z,1012.29
2018-07-10T02:57:56.652Z,1012.30
2018-07-10T02:58:56.695Z,1012.26
2018-07-10T02:59:56.640Z,1012.30
2018-07-10T03:00:56.646Z,1012.26
2018-07-10T03:01:56.624Z,1012.27
2018-07-10T03:02:56.601Z,1012.30
2018-07-10T03:03:56.681Z,1012.27
2018-07-10T03:04:56.577Z,1012.29
2018-07-10T03:05:56.566Z,1012.27
2018-07-10T03:06:56.555Z,1012.28
2018-07-10T03:07:56.557Z,1012.22
2018-07-10T03:08:56.593Z,1012.26
2018-07-10T03:09:56.523Z,1012.26
2018-07-10T03:10:56.509Z,1012.29
2018-07-10T03:11:56.500Z,1012.31
2018-07-10T03:12:56.493Z,1012.34
2018-07-10T03:13:56.542Z,1012.32
2018-07-10T03:14:56.466Z,1012.34
2018-07-10T03:15:56.462Z,1012.35
2018-07-10T03:16:56.451Z,1012.36
2018-07-10T03:17:58.042Z,1012.31
2018-07-10T03:18:57.678Z,1012.32
2018-07-10T03:19:56.415Z,1012.44
2018-07-10T03:20:56.403Z,1012.38
2018-07-10T03:21:56.402Z,1012.41
2018-07-10T03:22:56.376Z,1012.43
2018-07-10T03:23:56.451Z,1012.41
2018-07-10T03:24:56.372Z,1012.39
2018-07-10T03:25:56.354Z,1012.43
2018-07-10T03:26:56.339Z,1012.42
2018-07-10T03:27:56.336Z,1012.41
2018-07-10T03:28:56.417Z,1012.42
2018-07-10T03:29:56.330Z,1012.42
2018-07-10T03:30:56.299Z,1012.41
2018-07-10T03:31:56.300Z,1012.44
2018-07-10T03:32:56.279Z,1012.45
2018-07-10T03:33:56.339Z,1012.40
2018-07-10T03:34:56.282Z,1012.42
2018-07-10T03:35:56.261Z,1012.39
2018-07-10T03:36:56.240Z,1012.44
2018-07-10T03:37:56.224Z,1012.41
2018-07-10T03:38:56.283Z,1012.36
2018-07-10T03:39:56.213Z,1012.35
2018-07-10T03:40:56.188Z,1012.37
2018-07-10T03:41:56.199Z,1012.39
2018-07-10T03:42:56.167Z,1012.44
2018-07-10T03:43:56.236Z,1012.39
2018-07-10T03:44:56.166Z,1012.48
2018-07-10T03:45:56.359Z,1012.44
2018-07-10T03:46:56.126Z,1012.45
2018-07-10T03:47:56.116Z,1012.45
2018-07-10T03:48:56.184Z,1012.45
2018-07-10T03:49:56.092Z,1012.44
2018-07-10T03:50:56.083Z,1012.43
2018-07-10T03:51:56.084Z,1012.43
2018-07-10T03:52:56.065Z,1012.46
2018-07-10T03:53:56.051Z,1012.46
2018-07-10T03:54:56.117Z,1012.45
2018-07-10T03:55:56.026Z,1012.49
2018-07-10T03:56:56.019Z,1012.54
2018-07-10T03:57:56.001Z,1012.51
2018-07-10T03:58:55.998Z,1012.50
2018-07-10T03:59:56.058Z,1012.48
2018-07-10T04:00:55.971Z,1012.47
2018-07-10T04:01:55.965Z,1012.51
2018-07-10T04:02:55.953Z,1012.48
2018-07-10T04:03:55.942Z,1012.46
2018-07-10T04:04:55.992Z,1012.47
2018-07-10T04:05:55.918Z,1012.45
2018-07-10T04:06:55.900Z,1012.43
2018-07-10T04:07:55.916Z,1012.45
2018-07-10T04:08:55.896Z,1012.41
2018-07-10T04:09:55.948Z,1012.47
2018-07-10T04:10:55.868Z,1012.46
2018-07-10T04:11:55.941Z,1012.46
2018-07-10T04:12:55.837Z,1012.49
2018-07-10T04:13:55.823Z,1012.53
2018-07-10T04:14:55.880Z,1012.50
2018-07-10T04:15:55.823Z,1012.52
2018-07-10T04:16:55.794Z,1012.51
2018-07-10T04:17:55.827Z,1012.46
2018-07-10T04:18:55.780Z,1012.47
2018-07-10T04:19:55.910Z,1012.45
2018-07-10T04:20:55.750Z,1012.44
2018-07-10T04:21:55.741Z,1012.50
2018-07-10T04:22:55.731Z,1012.50
2018-07-10T04:23:55.747Z,1012.49
2018-07-10T04:24:55.789Z,1012.50
2018-07-10T04:25:55.706Z,1012.53
2018-07-10T04:26:55.688Z,1012.51
2018-07-10T04:27:55.691Z,1012.51
2018-07-10T04:28:55.707Z,1012.45
2018-07-10T04:29:55.735Z,1012.41
2018-07-10T04:30:55.635Z,1012.38
2018-07-10T04:31:56.538Z,1012.42
2018-07-10T04:32:55.632Z,1012.40
2018-07-10T04:33:55.645Z,1012.47
2018-07-10T04:34:55.669Z,1012.45
2018-07-10T04:35:55.586Z,1012.42
2018-07-10T04:36:55.574Z,1012.39
2018-07-10T04:37:55.577Z,1012.40
2018-07-10T04:38:55.558Z,1012.42
2018-07-10T04:39:55.616Z,1012.35
2018-07-10T04:40:55.534Z,1012.39
2018-07-10T04:41:55.523Z,1012.38
2018-07-10T04:42:55.509Z,1012.37
2018-07-10T04:43:55.497Z,1012.42
2018-07-10T04:44:55.556Z,1012.40
2018-07-10T04:45:55.477Z,1012.34
2018-07-10T04:46:55.979Z,1012.33
2018-07-10T04:47:55.452Z,1012.39
2018-07-10T04:48:55.448Z,1012.37
2018-07-10T04:49:55.499Z,1012.33
2018-07-10T04:50:55.422Z,1012.34
2018-07-10T04:51:55.410Z,1012.34
2018-07-10T04:52:55.402Z,1012.27
2018-07-10T04:53:55.889Z,1012.26
2018-07-10T04:54:55.443Z,1012.33
2018-07-10T04:55:55.370Z,1012.33
2018-07-10T04:56:55.396Z,1012.35
2018-07-10T04:57:55.347Z,1012.38
2018-07-10T04:58:55.336Z,1012.30
2018-07-10T04:59:55.426Z,1012.38
2018-07-10T05:00:55.311Z,1012.44
2018-07-10T05:01:55.302Z,1012.42
2018-07-10T05:02:55.476Z,1012.40
2018-07-10T05:03:55.277Z,1012.49
2018-07-10T05:04:55.329Z,1012.36
2018-07-10T05:05:55.358Z,1012.41
2018-07-10T05:06:55.247Z,1012.36
2018-07-10T05:07:55.241Z,1012.39
2018-07-10T05:08:55.218Z,1012.38
2018-07-10T05:09:55.289Z,1012.38
2018-07-10T05:10:56.026Z,1012.32
2018-07-10T05:11:55.206Z,1012.35
2018-07-10T05:12:55.199Z,1012.29
2018-07-10T05:13:55.707Z,1012.32
2018-07-10T05:14:55.249Z,1012.33
2018-07-10T05:15:55.152Z,1012.29
2018-07-10T05:16:55.136Z,1012.31
2018-07-10T05:17:56.188Z,1012.34
2018-07-10T05:18:56.023Z,1012.40
2018-07-10T05:19:55.174Z,1012.37
2018-07-10T05:20:55.093Z,1012.34
2018-07-10T05:21:55.110Z,1012.35
2018-07-10T05:22:55.083Z,1012.33
2018-07-10T05:23:55.064Z,1012.35
2018-07-10T05:24:57.102Z,1012.28
2018-07-10T05:25:55.040Z,1012.34
2018-07-10T05:26:55.058Z,1012.36
2018-07-10T05:27:55.022Z,1012.32
2018-07-10T05:28:55.050Z,1012.39
2018-07-10T05:29:56.570Z,1012.36
2018-07-10T05:30:54.989Z,1012.38
2018-07-10T05:31:54.973Z,1012.32
2018-07-10T05:32:54.962Z,1012.30
2018-07-10T05:33:54.957Z,1012.31
2018-07-10T05:34:55.918Z,1012.29
2018-07-10T05:35:55.000Z,1012.31
2018-07-10T05:36:55.626Z,1012.30
2018-07-10T05:37:54.898Z,1012.29
2018-07-10T05:38:54.904Z,1012.31
2018-07-10T05:39:54.887Z,1012.30
2018-07-10T05:40:54.943Z,1012.28
2018-07-10T05:41:54.870Z,1012.32
2018-07-10T05:42:54.855Z,1012.30
2018-07-10T05:43:55.048Z,1012.28
2018-07-10T05:44:54.835Z,1012.31
2018-07-10T05:45:54.887Z,1012.29
2018-07-10T05:46:54.810Z,1012.31
2018-07-10T05:47:54.821Z,1012.34
2018-07-10T05:48:55.131Z,1012.32
2018-07-10T05:49:54.804Z,1012.28
2018-07-10T05:50:54.844Z,1012.26
2018-07-10T05:51:54.815Z,1012.26
2018-07-10T05:52:54.749Z,1012.27
2018-07-10T05:53:55.928Z,1012.24
2018-07-10T05:54:54.721Z,1012.23
2018-07-10T05:55:54.782Z,1012.25
2018-07-10T05:56:54.714Z,1012.26
2018-07-10T05:57:54.696Z,1012.25
2018-07-10T05:58:54.685Z,1012.24
2018-07-10T05:59:54.674Z,1012.24
2018-07-10T06:00:54.719Z,1012.27
2018-07-10T06:01:54.649Z,1012.27
2018-07-10T06:02:54.645Z,1012.26
2018-07-10T06:03:55.473Z,1012.28
2018-07-10T06:04:54.900Z,1012.27
2018-07-10T06:05:55.095Z,1012.27
2018-07-10T06:06:54.591Z,1012.24
2018-07-10T06:07:54.578Z,1012.25
2018-07-10T06:08:54.569Z,1012.25
2018-07-10T06:09:58.778Z,1012.21
2018-07-10T06:10:54.623Z,1012.27
2018-07-10T06:11:54.569Z,1012.24
2018-07-10T06:12:54.526Z,1012.24
2018-07-10T06:13:54.523Z,1012.23
2018-07-10T06:14:54.515Z,1012.24
2018-07-10T06:15:54.556Z,1012.24
2018-07-10T06:16:54.476Z,1012.25
2018-07-10T06:17:54.461Z,1012.24
2018-07-10T06:18:54.464Z,1012.21
2018-07-10T06:19:54.958Z,1012.18
2018-07-10T06:20:54.753Z,1012.15
2018-07-10T06:21:54.425Z,1012.12
2018-07-10T06:22:54.423Z,1012.14
2018-07-10T06:23:54.402Z,1012.09
2018-07-10T06:24:54.401Z,1012.08
2018-07-10T06:25:54.456Z,1012.10
2018-07-10T06:26:54.460Z,1012.03
2018-07-10T06:27:54.364Z,1012.00
2018-07-10T06:28:54.358Z,1012.00
2018-07-10T06:29:54.343Z,1012.07
2018-07-10T06:30:55.892Z,1012.10
2018-07-10T06:31:54.316Z,1012.05
2018-07-10T06:32:54.327Z,1012.07
2018-07-10T06:33:54.298Z,1012.04
2018-07-10T06:34:54.288Z,1012.05
2018-07-10T06:35:54.344Z,1011.98
2018-07-10T06:36:54.653Z,1012.02
2018-07-10T06:37:54.261Z,1011.98
2018-07-10T06:38:54.250Z,1012.00
2018-07-10T06:39:54.331Z,1011.93
2018-07-10T06:40:57.827Z,1011.97
2018-07-10T06:41:54.221Z,1011.94
2018-07-10T06:42:55.451Z,1011.94
2018-07-10T06:43:54.192Z,1011.96
2018-07-10T06:44:54.193Z,1011.94
2018-07-10T06:45:54.227Z,1011.89
2018-07-10T06:46:54.545Z,1011.93
2018-07-10T06:47:55.036Z,1011.90
2018-07-10T06:48:54.137Z,1011.90
2018-07-10T06:49:54.123Z,1011.88
2018-07-10T06:50:54.177Z,1011.87
2018-07-10T06:51:54.183Z,1011.91
2018-07-10T06:52:54.284Z,1011.94
2018-07-10T06:53:54.078Z,1011.89
2018-07-10T06:54:54.067Z,1011.88
2018-07-10T06:55:54.123Z,1011.92
2018-07-10T06:56:55.592Z,1011.85
2018-07-10T06:58:02.320Z,1011.83
2018-07-10T06:58:54.159Z,1011.89
2018-07-10T06:59:54.100Z,1011.86
2018-07-10T07:00:54.715Z,1011.90
2018-07-10T07:01:54.064Z,1011.88
2018-07-10T07:02:53.990Z,1011.88
2018-07-10T07:04:02.391Z,1011.90
2018-07-10T07:04:54.228Z,1011.90
2018-07-10T07:05:55.116Z,1011.91
2018-07-10T07:06:54.026Z,1011.90
2018-07-10T07:07:53.992Z,1011.94
2018-07-10T07:08:55.199Z,1011.87
2018-07-10T07:09:53.917Z,1011.89
2018-07-10T07:10:54.064Z,1011.88
2018-07-10T07:11:53.897Z,1011.88
2018-07-10T07:12:54.120Z,1011.86
2018-07-10T07:13:53.903Z,1011.89
2018-07-10T07:14:53.854Z,1011.91
2018-07-10T07:15:53.967Z,1011.89
2018-07-10T07:19:08.827Z,1011.85
2018-07-10T07:20:08.748Z,1011.83
2018-07-10T07:21:08.829Z,1011.84
2018-07-10T07:22:09.007Z,1011.88
2018-07-10T07:23:10.865Z,1011.83
2018-07-10T07:28:03.373Z,1011.72
2018-07-10T07:29:03.048Z,1011.78
2018-07-10T07:30:03.210Z,1011.76
2018-07-10T07:31:05.026Z,1011.81
2018-07-10T07:32:14.204Z,1011.83
2018-07-10T07:33:03.156Z,1011.79
2018-07-10T07:34:03.272Z,1011.85
2018-07-10T07:35:03.061Z,1011.78
2018-07-10T07:36:17.954Z,1011.76
2018-07-10T07:37:10.572Z,1011.76
2018-07-10T07:38:05.348Z,1011.77
2018-07-10T07:39:02.964Z,1011.78
2018-07-10T07:40:02.906Z,1011.74
2018-07-10T07:41:03.444Z,1011.76
2018-07-10T07:42:19.720Z,1011.73
2018-07-10T07:43:02.869Z,1011.74
2018-07-10T07:44:03.086Z,1011.75
2018-07-10T07:46:41.418Z,1011.71
2018-07-10T07:47:42.534Z,1011.72
2018-07-10T07:48:40.747Z,1011.76
2018-07-10T07:49:40.717Z,1011.72
2018-07-10T07:50:40.703Z,1011.75
2018-07-10T07:51:40.797Z,1011.80
2018-07-10T07:52:43.247Z,1011.80
2018-07-10T07:53:44.151Z,1011.77
2018-07-10T07:54:40.654Z,1011.82
2018-07-10T07:55:40.646Z,1011.77
2018-07-10T07:56:40.708Z,1011.79
2018-07-10T07:57:40.624Z,1011.79
2018-07-10T07:58:40.614Z,1011.76
2018-07-10T07:59:40.609Z,1011.79
2018-07-10T08:00:43.872Z,1011.76
2018-07-10T08:01:40.655Z,1011.73
2018-07-10T08:02:40.571Z,1011.74
2018-07-10T08:03:40.567Z,1011.76
2018-07-10T08:04:49.225Z,1011.77
2018-07-10T08:05:40.536Z,1011.75
2018-07-10T08:06:40.598Z,1011.75
2018-07-10T08:07:40.516Z,1011.67
2018-07-10T08:08:40.507Z,1011.66
2018-07-10T08:09:40.495Z,1011.70
2018-07-10T08:10:40.483Z,1011.67
2018-07-10T08:11:40.539Z,1011.67
2018-07-10T08:12:41.313Z,1011.72
2018-07-10T08:13:40.463Z,1011.69
2018-07-10T08:14:40.457Z,1011.73
2018-07-10T08:15:40.435Z,1011.82
2018-07-10T08:16:40.488Z,1011.72
2018-07-10T08:17:40.408Z,1011.70
2018-07-10T08:18:40.402Z,1011.66
2018-07-10T08:19:40.385Z,1011.66
2018-07-10T08:20:40.442Z,1011.64
2018-07-10T08:21:40.464Z,1011.63
2018-07-10T08:22:40.363Z,1011.59
2018-07-10T08:23:41.245Z,1011.63
2018-07-10T08:24:40.494Z,1011.59
2018-07-10T08:25:40.324Z,1011.59
2018-07-10T08:26:40.388Z,1011.56
2018-07-10T08:27:40.304Z,1011.52
2018-07-10T08:28:40.292Z,1011.56
2018-07-10T08:29:40.285Z,1011.49
2018-07-10T08:30:47.249Z,1011.48
2018-07-10T08:31:42.263Z,1011.48
2018-07-10T08:32:41.262Z,1011.52
2018-07-10T08:33:40.245Z,1011.46
2018-07-10T08:34:40.223Z,1011.49
2018-07-10T08:35:40.213Z,1011.38
2018-07-10T08:36:40.579Z,1011.40
2018-07-10T08:37:40.187Z,1011.38
2018-07-10T08:38:40.201Z,1011.38
2018-07-10T08:39:40.166Z,1011.35
2018-07-10T08:40:40.216Z,1011.33
2018-07-10T08:41:40.162Z,1011.28
2018-07-10T08:42:40.219Z,1011.33
2018-07-10T08:43:40.137Z,1011.27
2018-07-10T08:44:40.113Z,1011.27
2018-07-10T08:45:40.098Z,1011.25
2018-07-10T08:46:40.093Z,1011.25
2018-07-10T08:47:40.745Z,1011.26
2018-07-10T08:48:40.069Z,1011.25
2018-07-10T08:49:40.066Z,1011.21
2018-07-10T08:50:40.174Z,1011.20
2018-07-10T08:51:40.965Z,1011.17
2018-07-10T08:52:40.099Z,1011.13
2018-07-10T08:53:40.026Z,1011.20
2018-07-10T08:54:40.003Z,1011.21
2018-07-10T08:55:40.050Z,1011.18
2018-07-10T08:56:39.989Z,1011.15
2018-07-10T08:57:42.582Z,1011.18
2018-07-10T08:58:39.961Z,1011.16
2018-07-10T08:59:39.963Z,1011.18
2018-07-10T09:00:40.880Z,1011.21
2018-07-10T09:01:39.931Z,1011.20
2018-07-10T09:02:39.978Z,1011.21
2018-07-10T09:03:39.902Z,1011.22
2018-07-10T09:04:40.764Z,1011.14
2018-07-10T09:05:39.890Z,1011.15
2018-07-10T09:06:39.876Z,1011.15
2018-07-10T09:07:39.936Z,1011.12
2018-07-10T09:08:39.936Z,1011.12
2018-07-10T09:09:39.843Z,1011.10
2018-07-10T09:10:40.108Z,1011.07
2018-07-10T09:11:39.823Z,1011.12
2018-07-10T09:12:39.906Z,1011.11
2018-07-10T09:13:39.827Z,1011.13
2018-07-10T09:14:39.859Z,1011.16
2018-07-10T09:15:39.780Z,1011.10
2018-07-10T09:16:39.769Z,1011.08
2018-07-10T09:17:39.831Z,1011.10
2018-07-10T09:18:39.743Z,1011.05
2018-07-10T09:19:39.807Z,1011.08
2018-07-10T09:20:39.721Z,1011.04
2018-07-10T09:21:39.713Z,1011.08
2018-07-10T09:22:39.776Z,1011.07
2018-07-10T09:23:39.690Z,1011.22
2018-07-10T09:24:39.680Z,1011.15
2018-07-10T09:25:39.674Z,1011.18
2018-07-10T09:26:39.659Z,1011.15
2018-07-10T09:27:39.706Z,1011.10
2018-07-10T09:28:39.631Z,1011.18
2018-07-10T09:29:39.630Z,1011.21
2018-07-10T09:30:39.615Z,1011.19
2018-07-10T09:31:39.611Z,1011.16
2018-07-10T09:32:39.686Z,1011.12
2018-07-10T09:33:39.596Z,1011.17
2018-07-10T09:34:39.564Z,1011.11
2018-07-10T09:35:39.581Z,1011.08
2018-07-10T09:36:39.549Z,1011.10
2018-07-10T09:37:39.596Z,1011.10
2018-07-10T09:38:39.526Z,1011.06
2018-07-10T09:39:39.509Z,1011.07
2018-07-10T09:40:39.505Z,1011.09
2018-07-10T09:41:39.490Z,1011.04
2018-07-10T09:42:39.555Z,1011.05
2018-07-10T09:43:39.477Z,1011.06
2018-07-10T09:44:39.465Z,1011.00
2018-07-10T09:45:39.460Z,1011.05
2018-07-10T09:46:39.439Z,1011.07
2018-07-10T09:47:39.499Z,1011.07
2018-07-10T09:48:39.471Z,1011.07
2018-07-10T09:49:39.434Z,1011.07
2018-07-10T09:50:39.407Z,1011.10
2018-07-10T09:51:39.382Z,1011.09
2018-07-10T09:52:39.438Z,1011.10
2018-07-10T09:53:39.364Z,1011.17
2018-07-10T09:54:39.404Z,1011.03
2018-07-10T09:55:39.351Z,1011.09
2018-07-10T09:56:39.341Z,1011.02
2018-07-10T09:57:39.397Z,1011.07
2018-07-10T09:58:39.305Z,1011.08
2018-07-10T09:59:39.309Z,1011.05
2018-07-10T10:00:39.297Z,1011.09
2018-07-10T10:01:39.281Z,1011.08
2018-07-10T10:02:39.355Z,1011.04
2018-07-10T10:03:39.304Z,1011.05
2018-07-10T10:04:39.264Z,1011.00
2018-07-10T10:05:39.240Z,1010.99
2018-07-10T10:06:39.244Z,1011.01
2018-07-10T10:07:39.285Z,1010.96
2018-07-10T10:08:39.202Z,1010.96
2018-07-10T10:09:39.185Z,1010.95
2018-07-10T10:10:39.178Z,1010.99
2018-07-10T10:11:39.246Z,1011.01
2018-07-10T10:12:39.233Z,1011.02
2018-07-10T10:13:39.150Z,1011.03
2018-07-10T10:14:39.131Z,1011.05
2018-07-10T10:15:39.151Z,1011.02
2018-07-10T10:16:39.749Z,1011.03
2018-07-10T10:17:39.200Z,1011.07
2018-07-10T10:18:39.640Z,1011.06
2018-07-10T10:19:39.085Z,1011.14
2018-07-10T10:20:39.072Z,1011.07
2018-07-10T10:21:39.079Z,1011.09
2018-07-10T10:22:39.063Z,1011.06
2018-07-10T10:23:39.108Z,1011.04
2018-07-10T10:24:39.762Z,1011.04
2018-07-10T10:25:39.117Z,1011.04
2018-07-10T10:26:39.007Z,1011.03
2018-07-10T10:27:39.225Z,1010.99
2018-07-10T10:28:39.348Z,1011.00
2018-07-10T10:29:39.220Z,1011.02
2018-07-10T10:30:38.961Z,1011.01
2018-07-10T10:31:39.158Z,1011.00
2018-07-10T10:32:38.934Z,1010.98
2018-07-10T10:33:38.990Z,1010.98
2018-07-10T10:34:38.918Z,1010.95
2018-07-10T10:35:38.916Z,1010.96
2018-07-10T10:36:38.899Z,1010.94
2018-07-10T10:37:38.883Z,1010.93
2018-07-10T10:38:38.979Z,1010.95
2018-07-10T10:39:38.986Z,1010.95
2018-07-10T10:40:39.126Z,1010.89
2018-07-10T10:41:38.842Z,1010.93
2018-07-10T10:42:38.843Z,1010.90
2018-07-10T10:43:38.884Z,1010.91
2018-07-10T10:44:41.919Z,1010.85
2018-07-10T10:48:18.438Z,1010.80
