createdAt,value
2022-10-18T00:18:15.841Z,12.38
2022-10-18T00:37:21.828Z,12.49
2022-10-18T00:58:26.087Z,12.53
2022-10-18T01:18:20.157Z,12.5
2022-10-18T01:37:52.504Z,12.45
2022-10-18T02:17:30.512Z,12.5
2022-10-18T02:38:18.701Z,12.49
2022-10-18T02:56:54.353Z,12.55
2022-10-18T03:17:49.379Z,12.67
2022-10-18T03:37:13.816Z,12.8
2022-10-18T04:17:11.628Z,13.06
2022-10-18T04:38:20.657Z,13.15
2022-10-18T04:58:01.295Z,13.24
2022-10-18T05:17:37.944Z,13.3
2022-10-18T05:38:05.025Z,13.44
2022-10-18T05:58:26.848Z,13.55
2022-10-18T06:16:38.422Z,13.62
2022-10-18T06:37:38.324Z,13.77
2022-10-18T06:58:34.704Z,13.91
2022-10-18T07:18:00.471Z,14.21
2022-10-18T07:37:26.562Z,14.46
2022-10-18T07:58:35.710Z,14.94
2022-10-18T08:17:32.811Z,15.4
2022-10-18T08:37:56.378Z,15.78
2022-10-18T08:58:45.732Z,16.04
2022-10-18T09:38:17.947Z,16.28
2022-10-18T09:57:36.816Z,16.2
2022-10-18T10:18:05.299Z,15.75
2022-10-18T10:38:21.807Z,15.97
2022-10-18T10:57:12.454Z,16.26
2022-10-18T11:18:37.186Z,16.09
2022-10-18T11:38:12.958Z,16.18
2022-10-18T11:58:53.188Z,16.25
2022-10-18T12:17:49.757Z,16.5
2022-10-18T12:38:33.053Z,16.67
2022-10-18T12:58:07.563Z,17.17
2022-10-18T13:18:11.500Z,17.8
2022-10-18T13:38:02.690Z,18.15
2022-10-18T13:57:31.768Z,18.25
2022-10-18T14:18:16.647Z,18.38
2022-10-18T14:38:37.142Z,18.17
2022-10-18T14:57:58.605Z,17.8
2022-10-18T15:16:53.671Z,17.64
2022-10-18T15:38:41.011Z,17.3
2022-10-18T15:58:18.800Z,17.24
2022-10-18T16:18:31.533Z,16.89
2022-10-18T16:38:35.524Z,16.5
2022-10-18T16:57:41.359Z,16.2
2022-10-18T17:18:30.126Z,15.8
2022-10-18T17:37:19.665Z,15.23
2022-10-18T17:58:19.409Z,14.74
2022-10-18T18:18:12.007Z,14.29
2022-10-18T18:37:46.589Z,13.75
2022-10-18T18:58:12.328Z,13.46
2022-10-18T19:17:11.486Z,13.24
2022-10-18T19:38:42.643Z,12.94
2022-10-18T19:58:37.143Z,12.52
2022-10-18T20:18:43.096Z,12.13
2022-10-18T20:38:15.017Z,11.85
2022-10-18T20:58:05.098Z,11.62
2022-10-18T21:16:39.962Z,11.32
2022-10-18T21:37:55.699Z,11.33
2022-10-18T21:58:24.267Z,11.38
2022-10-18T22:17:28.967Z,11.51
2022-10-18T22:57:56.878Z,11.58
2022-10-18T23:18:03.924Z,11.46
2022-10-18T23:38:07.736Z,11.29
2022-10-18T23:59:06.434Z,11.14
