createdAt,value
2023-11-08T00:03:59.624Z,602.63
2023-11-08T00:09:02.676Z,455.05
2023-11-08T00:14:09.888Z,281.02
2023-11-08T00:19:17.715Z,689.65
2023-11-08T00:24:20.899Z,710.83
2023-11-08T00:29:26.792Z,628.42
2023-11-08T00:34:30.070Z,563.85
2023-11-08T00:39:33.284Z,604.55
2023-11-08T00:44:36.328Z,634.58
2023-11-08T00:49:40.381Z,549.17
2023-11-08T00:54:44.155Z,645.25
2023-11-08T00:59:47.609Z,642.40
2023-11-08T01:04:50.808Z,450.55
2023-11-08T01:09:53.855Z,411.27
2023-11-08T01:14:56.916Z,367.67
2023-11-08T01:20:00.132Z,492.23
2023-11-08T01:25:04.422Z,581.70
2023-11-08T01:30:09.089Z,532.38
2023-11-08T01:35:15.172Z,443.77
2023-11-08T01:40:19.747Z,529.53
2023-11-08T01:45:23.576Z,420.20
2023-11-08T01:50:26.880Z,405.75
2023-11-08T01:55:29.900Z,431.98
2023-11-08T02:00:36.024Z,490.63
2023-11-08T02:05:39.246Z,525.10
2023-11-08T02:10:42.701Z,449.15
2023-11-08T02:15:45.731Z,432.02
2023-11-08T02:20:50.269Z,467.10
2023-11-08T02:25:56.871Z,429.08
2023-11-08T02:31:00.542Z,534.72
2023-11-08T02:36:04.225Z,460.50
2023-11-08T02:41:07.512Z,480.17
2023-11-08T02:46:10.517Z,444.83
2023-11-08T02:51:13.611Z,340.13
2023-11-08T02:56:17.627Z,275.10
2023-11-08T03:01:23.242Z,302.65
2023-11-08T03:06:26.472Z,331.42
2023-11-08T03:11:29.910Z,367.58
2023-11-08T03:16:34.566Z,412.67
2023-11-08T03:21:38.787Z,446.00
2023-11-08T03:26:42.299Z,497.48
2023-11-08T03:31:45.484Z,559.03
2023-11-08T03:36:48.454Z,472.63
2023-11-08T03:41:51.493Z,619.00
2023-11-08T03:46:54.636Z,675.85
2023-11-08T03:51:57.600Z,691.75
2023-11-08T03:57:01.901Z,668.45
2023-11-08T04:02:05.164Z,721.03
2023-11-08T04:07:08.919Z,564.85
2023-11-08T04:12:13.580Z,438.70
2023-11-08T04:17:19.254Z,478.52
2023-11-08T04:22:23.148Z,420.50
2023-11-08T04:27:26.079Z,278.23
2023-11-08T04:32:29.040Z,409.85
2023-11-08T04:37:32.615Z,298.63
2023-11-08T04:42:35.883Z,278.35
2023-11-08T04:47:40.331Z,452.27
2023-11-08T04:52:43.320Z,439.65
2023-11-08T04:57:46.417Z,558.08
2023-11-08T05:02:49.449Z,533.15
2023-11-08T05:07:53.454Z,535.67
2023-11-08T05:12:57.989Z,560.28
2023-11-08T05:18:02.059Z,525.58
2023-11-08T05:23:05.194Z,595.63
2023-11-08T05:28:08.661Z,634.22
2023-11-08T05:33:12.521Z,700.53
2023-11-08T05:38:15.688Z,661.97
2023-11-08T05:43:18.914Z,543.63
2023-11-08T05:48:22.726Z,610.17
2023-11-08T05:53:26.523Z,649.60
2023-11-08T05:58:29.526Z,677.00
2023-11-08T06:03:33.128Z,511.40
2023-11-08T06:08:38.123Z,588.47
2023-11-08T06:13:41.344Z,565.85
2023-11-08T06:18:44.842Z,637.25
2023-11-08T06:23:48.100Z,629.17
2023-11-08T06:28:51.021Z,538.45
2023-11-08T06:33:54.047Z,434.02
2023-11-08T06:38:57.066Z,341.90
2023-11-08T06:44:00.297Z,282.15
2023-11-08T06:49:03.332Z,460.83
2023-11-08T06:54:06.518Z,605.33
2023-11-08T06:59:10.575Z,643.38
2023-11-08T07:04:14.447Z,472.58
2023-11-08T07:09:17.659Z,542.88
2023-11-08T07:14:21.238Z,632.22
2023-11-08T07:19:24.911Z,546.88
2023-11-08T07:24:28.244Z,422.27
2023-11-08T07:29:31.854Z,491.92
2023-11-08T07:34:36.327Z,400.73
2023-11-08T07:39:39.811Z,437.48
2023-11-08T07:44:43.039Z,406.58
2023-11-08T07:49:46.537Z,383.73
2023-11-08T07:54:50.243Z,408.75
2023-11-08T07:59:54.472Z,393.83
2023-11-08T08:04:57.493Z,419.00
2023-11-08T08:10:01.738Z,413.92
2023-11-08T08:15:05.633Z,392.00
2023-11-08T08:20:10.849Z,333.02
2023-11-08T08:25:14.605Z,326.60
2023-11-08T08:30:19.798Z,295.13
2023-11-08T08:35:23.193Z,314.05
2023-11-08T08:50:56.024Z,342.13
2023-11-08T08:56:00.111Z,329.50
2023-11-08T09:01:05.662Z,306.95
2023-11-08T09:06:10.729Z,291.00
2023-11-08T09:11:14.209Z,314.77
2023-11-08T09:16:18.307Z,309.42
2023-11-08T09:21:24.913Z,319.50
2023-11-08T09:26:28.020Z,430.55
2023-11-08T09:31:31.909Z,517.88
2023-11-08T09:36:41.939Z,402.25
2023-11-08T09:41:45.286Z,375.75
2023-11-08T09:46:50.926Z,432.92
2023-11-08T09:51:55.131Z,474.48
2023-11-08T09:57:00.432Z,487.42
2023-11-08T10:02:08.480Z,483.63
2023-11-08T10:07:11.735Z,429.77
2023-11-08T10:12:21.744Z,438.38
2023-11-08T10:19:30.212Z,593.42
2023-11-08T10:23:03.311Z,533.60
2023-11-08T10:28:08.713Z,368.27
2023-11-08T10:33:14.542Z,584.63
2023-11-08T10:38:20.378Z,509.58
2023-11-08T10:43:30.706Z,550.78
2023-11-08T10:48:34.564Z,402.15
2023-11-08T10:53:37.803Z,268.05
2023-11-08T10:58:45.196Z,245.48
2023-11-08T11:03:50.453Z,242.05
2023-11-08T11:08:55.724Z,193.40
2023-11-08T11:14:08.912Z,208.27
2023-11-08T11:19:17.253Z,219.70
2023-11-08T11:24:41.385Z,240.40
2023-11-08T11:29:45.840Z,273.83
2023-11-08T11:34:49.522Z,325.55
2023-11-08T11:39:57.240Z,285.17
2023-11-08T11:45:05.868Z,300.38
2023-11-08T11:50:10.339Z,267.60
2023-11-08T11:55:13.384Z,260.10
2023-11-08T12:00:18.571Z,266.77
2023-11-08T12:05:21.893Z,319.25
2023-11-08T12:10:28.103Z,327.02
2023-11-08T12:15:33.658Z,388.65
2023-11-08T12:20:43.069Z,285.17
2023-11-08T12:25:47.243Z,282.48
2023-11-08T12:30:50.346Z,309.60
2023-11-08T12:35:54.397Z,318.92
2023-11-08T12:41:05.754Z,270.55
2023-11-08T12:46:37.031Z,203.68
2023-11-08T12:51:39.756Z,276.55
2023-11-08T12:56:44.603Z,254.70
2023-11-08T13:01:51.835Z,271.10
2023-11-08T13:06:55.741Z,211.38
2023-11-08T13:11:59.380Z,299.58
2023-11-08T13:17:02.740Z,339.88
2023-11-08T13:22:07.261Z,296.65
2023-11-08T13:27:10.846Z,316.65
2023-11-08T13:32:14.541Z,282.17
2023-11-08T13:37:17.932Z,277.05
2023-11-08T13:42:21.453Z,275.25
2023-11-08T13:47:24.923Z,276.83
2023-11-08T13:52:28.925Z,307.35
2023-11-08T13:57:33.921Z,324.13
2023-11-08T14:02:38.573Z,297.60
2023-11-08T14:07:42.328Z,287.40
2023-11-08T14:12:46.606Z,283.20
2023-11-08T14:17:50.628Z,288.13
2023-11-08T14:22:54.910Z,208.45
2023-11-08T14:27:58.369Z,229.38
2023-11-08T14:33:02.393Z,237.55
2023-11-08T14:38:06.100Z,237.48
2023-11-08T14:43:10.726Z,227.98
2023-11-08T14:48:14.046Z,276.25
2023-11-08T14:53:18.130Z,251.48
2023-11-08T14:58:22.699Z,267.92
2023-11-08T15:03:26.747Z,236.25
2023-11-08T15:09:50.342Z,256.40
2023-11-08T15:13:54.508Z,315.48
2023-11-08T15:18:58.443Z,326.25
2023-11-08T15:24:02.063Z,306.70
2023-11-08T15:29:06.730Z,325.73
2023-11-08T15:34:11.153Z,286.02
2023-11-08T15:39:16.914Z,316.55
2023-11-08T15:44:23.249Z,334.80
2023-11-08T15:49:28.590Z,313.30
2023-11-08T15:54:32.108Z,306.35
2023-11-08T15:59:36.055Z,275.15
2023-11-08T16:04:41.168Z,274.70
2023-11-08T16:09:44.758Z,258.63
2023-11-08T16:14:48.629Z,239.48
2023-11-08T16:19:52.606Z,244.70
2023-11-08T16:24:57.549Z,249.45
2023-11-08T16:30:01.556Z,230.27
2023-11-08T16:35:05.867Z,216.80
2023-11-08T16:40:11.425Z,225.63
2023-11-08T16:45:14.986Z,278.23
2023-11-08T16:50:19.744Z,262.67
2023-11-08T16:55:24.076Z,256.15
2023-11-08T17:00:33.202Z,237.93
2023-11-08T17:05:37.420Z,258.85
2023-11-08T17:10:42.314Z,229.50
2023-11-08T17:15:45.896Z,276.92
2023-11-08T17:20:50.173Z,258.33
2023-11-08T17:25:54.075Z,238.25
2023-11-08T17:30:58.656Z,244.27
2023-11-08T17:36:03.049Z,257.75
2023-11-08T17:41:09.518Z,229.18
2023-11-08T17:51:18.072Z,248.77
2023-11-08T17:56:22.200Z,177.88
2023-11-08T18:01:25.664Z,158.55
2023-11-08T18:06:29.747Z,150.05
2023-11-08T18:11:34.245Z,187.45
2023-11-08T18:16:38.113Z,166.98
2023-11-08T18:21:41.796Z,201.40
2023-11-08T18:26:45.656Z,252.63
2023-11-08T18:31:49.149Z,281.40
2023-11-08T18:36:53.388Z,252.82
2023-11-08T18:41:57.133Z,225.68
2023-11-08T18:47:01.190Z,258.08
2023-11-08T18:52:06.383Z,313.73
2023-11-08T18:57:09.944Z,293.85
2023-11-08T19:02:13.113Z,289.55
2023-11-08T19:07:18.146Z,286.75
2023-11-08T19:12:22.452Z,307.50
2023-11-08T19:17:27.998Z,283.77
2023-11-08T19:22:33.013Z,313.10
2023-11-08T19:27:41.195Z,330.38
2023-11-08T19:32:46.335Z,413.00
2023-11-08T19:37:49.835Z,466.08
2023-11-08T19:42:54.059Z,441.73
2023-11-08T19:47:58.319Z,418.00
2023-11-08T19:53:04.487Z,384.70
2023-11-08T19:58:10.341Z,460.30
2023-11-08T20:03:13.911Z,384.42
2023-11-08T20:08:18.210Z,415.95
2023-11-08T20:13:21.583Z,432.75
2023-11-08T20:18:25.482Z,425.08
2023-11-08T20:23:29.606Z,438.25
2023-11-08T20:28:37.549Z,472.98
2023-11-08T20:33:41.187Z,507.70
2023-11-08T20:38:45.817Z,510.63
2023-11-08T20:43:50.474Z,509.10
2023-11-08T20:48:54.652Z,517.30
2023-11-08T20:53:58.948Z,570.20
2023-11-08T20:59:02.886Z,512.40
2023-11-08T21:04:09.425Z,492.23
2023-11-08T21:09:13.466Z,375.42
2023-11-08T21:14:22.843Z,507.02
2023-11-08T21:19:27.337Z,449.52
2023-11-08T21:24:30.905Z,388.95
2023-11-08T21:29:34.753Z,527.88
2023-11-08T21:34:41.977Z,399.70
2023-11-08T21:39:45.867Z,485.20
2023-11-08T21:44:50.111Z,713.38
2023-11-08T21:49:54.205Z,815.20
2023-11-08T21:54:57.800Z,699.28
2023-11-08T22:00:01.646Z,819.72
2023-11-08T22:05:06.334Z,834.13
2023-11-08T22:10:11.128Z,801.25
2023-11-08T22:15:14.342Z,856.42
2023-11-08T22:20:17.877Z,798.28
2023-11-08T22:25:21.362Z,795.20
2023-11-08T22:30:24.859Z,824.78
2023-11-08T22:35:27.920Z,840.60
2023-11-08T22:40:31.494Z,913.20
2023-11-08T22:45:35.591Z,931.50
2023-11-08T22:50:41.234Z,932.38
2023-11-08T22:55:44.702Z,924.67
2023-11-08T23:00:50.728Z,965.50
2023-11-08T23:05:55.021Z,957.75
2023-11-08T23:10:58.817Z,944.47
2023-11-08T23:16:02.421Z,951.97
2023-11-08T23:21:06.592Z,945.08
2023-11-08T23:26:10.275Z,958.88
2023-11-08T23:31:13.982Z,958.75
2023-11-08T23:36:17.996Z,975.45
2023-11-08T23:41:21.206Z,972.15
2023-11-08T23:46:25.447Z,971.53
2023-11-08T23:51:28.395Z,967.60
2023-11-08T23:56:32.068Z,980.42
