createdAt,value
2019-03-01T00:01:23.621Z,81.30
2019-03-01T00:02:28.324Z,81.30
2019-03-01T00:03:50.328Z,81.40
2019-03-01T00:05:21.014Z,81.40
2019-03-01T00:07:12.568Z,81.70
2019-03-01T00:12:11.477Z,81.90
2019-03-01T00:13:28.706Z,81.90
2019-03-01T00:15:10.596Z,82.00
2019-03-01T00:19:44.862Z,82.40
2019-03-01T00:20:56.542Z,82.50
2019-03-01T00:22:29.219Z,82.60
2019-03-01T00:23:53.936Z,82.70
2019-03-01T00:25:22.679Z,82.70
2019-03-01T00:27:35.900Z,83.00
2019-03-01T00:29:21.845Z,82.90
2019-03-01T00:30:18.086Z,83.00
2019-03-01T00:31:37.814Z,83.40
2019-03-01T00:32:46.684Z,83.50
2019-03-01T00:34:16.333Z,84.00
2019-03-01T00:35:55.212Z,83.40
2019-03-01T00:37:19.786Z,83.30
2019-03-01T00:38:44.568Z,83.60
2019-03-01T00:40:22.266Z,83.70
2019-03-01T00:41:31.440Z,83.60
2019-03-01T00:42:57.402Z,83.90
2019-03-01T00:44:33.769Z,83.70
2019-03-01T00:45:45.922Z,84.00
2019-03-01T00:47:02.327Z,84.30
2019-03-01T00:48:17.473Z,84.50
2019-03-01T00:49:33.952Z,84.30
2019-03-01T00:50:45.454Z,84.20
2019-03-01T00:52:03.061Z,84.40
2019-03-01T00:53:11.414Z,84.30
2019-03-01T00:54:27.595Z,84.40
2019-03-01T00:56:06.243Z,84.60
2019-03-01T00:56:46.092Z,84.60
2019-03-01T00:57:57.242Z,84.70
2019-03-01T00:59:06.833Z,84.70
2019-03-01T01:00:33.724Z,84.60
2019-03-01T01:01:34.843Z,84.70
2019-03-01T01:02:49.810Z,84.70
2019-03-01T01:03:55.696Z,84.90
2019-03-01T01:05:07.227Z,85.00
2019-03-01T01:06:19.572Z,84.90
2019-03-01T01:07:43.863Z,85.00
2019-03-01T01:08:46.675Z,85.10
2019-03-01T01:14:09.594Z,85.40
2019-03-01T01:15:51.997Z,85.40
2019-03-01T01:16:29.524Z,85.50
2019-03-01T01:17:41.334Z,85.50
2019-03-01T01:18:49.826Z,85.50
2019-03-01T01:20:00.334Z,86.00
2019-03-01T01:21:03.080Z,85.80
2019-03-01T01:22:15.834Z,85.90
2019-03-01T01:23:20.526Z,85.70
2019-03-01T01:24:37.096Z,85.80
2019-03-01T01:25:54.109Z,85.80
2019-03-01T01:26:55.506Z,85.80
2019-03-01T01:28:09.974Z,85.80
2019-03-01T01:29:42.611Z,86.00
2019-03-01T01:30:30.978Z,85.90
2019-03-01T01:31:55.914Z,86.10
2019-03-01T01:33:00.153Z,86.20
2019-03-01T01:34:09.692Z,86.10
2019-03-01T01:35:16.901Z,86.30
2019-03-01T01:36:34.013Z,86.30
2019-03-01T01:37:43.230Z,86.30
2019-03-01T01:38:52.517Z,87.20
2019-03-01T01:40:23.312Z,86.40
2019-03-01T01:41:51.074Z,86.70
2019-03-01T01:42:57.934Z,86.60
2019-03-01T01:44:10.204Z,86.60
2019-03-01T01:45:22.942Z,86.50
2019-03-01T01:50:57.957Z,86.90
2019-03-01T01:52:24.968Z,87.10
2019-03-01T01:53:44.350Z,87.10
2019-03-01T01:55:13.355Z,87.40
2019-03-01T01:56:54.037Z,87.30
2019-03-01T02:01:09.288Z,87.30
2019-03-01T02:02:56.267Z,87.20
2019-03-01T02:03:40.450Z,87.50
2019-03-01T02:05:54.199Z,87.60
2019-03-01T02:06:13.340Z,87.50
2019-03-01T02:07:46.053Z,87.60
2019-03-01T02:08:55.352Z,87.70
2019-03-01T02:10:01.090Z,87.60
2019-03-01T02:11:25.665Z,87.80
2019-03-01T02:12:29.967Z,87.60
2019-03-01T02:14:04.172Z,87.50
2019-03-01T02:14:56.572Z,87.40
2019-03-01T02:16:05.555Z,87.60
2019-03-01T02:17:10.494Z,87.50
2019-03-01T02:18:21.388Z,87.60
2019-03-01T02:19:33.397Z,87.80
2019-03-01T02:20:46.629Z,87.80
2019-03-01T02:22:22.188Z,87.70
2019-03-01T02:23:21.848Z,87.50
2019-03-01T02:24:37.477Z,87.30
2019-03-01T02:25:49.418Z,87.20
2019-03-01T02:28:57.744Z,87.10
2019-03-01T02:29:55.518Z,87.10
2019-03-01T02:31:10.827Z,87.20
2019-03-01T02:32:18.048Z,87.30
2019-03-01T02:33:30.532Z,87.20
2019-03-01T02:34:46.513Z,86.90
2019-03-01T02:35:49.524Z,87.30
2019-03-01T02:36:54.297Z,87.10
2019-03-01T02:38:17.034Z,87.30
2019-03-01T02:39:31.999Z,87.10
2019-03-01T02:40:38.873Z,87.10
2019-03-01T02:41:48.065Z,86.80
2019-03-01T02:42:58.419Z,86.80
2019-03-01T02:44:06.224Z,86.70
2019-03-01T02:45:14.537Z,86.80
2019-03-01T02:46:29.083Z,87.00
2019-03-01T02:47:39.009Z,87.10
2019-03-01T02:48:44.656Z,87.00
2019-03-01T02:49:52.958Z,86.70
2019-03-01T02:51:03.083Z,87.10
2019-03-01T02:52:09.052Z,86.80
2019-03-01T02:53:13.592Z,86.80
2019-03-01T02:54:19.849Z,86.80
2019-03-01T02:55:31.130Z,86.70
2019-03-01T02:56:41.231Z,86.70
2019-03-01T02:57:53.630Z,86.70
2019-03-01T02:59:00.713Z,86.60
2019-03-01T03:00:10.353Z,86.80
2019-03-01T03:01:23.941Z,86.90
2019-03-01T03:04:19.617Z,86.70
2019-03-01T03:06:48.089Z,87.00
2019-03-01T03:08:01.083Z,87.00
2019-03-01T03:09:31.585Z,86.90
2019-03-01T03:12:02.739Z,87.00
2019-03-01T03:13:08.053Z,87.10
2019-03-01T03:14:19.110Z,87.50
2019-03-01T03:15:40.153Z,87.40
2019-03-01T03:16:42.066Z,87.40
2019-03-01T03:17:52.054Z,87.20
2019-03-01T03:19:03.305Z,87.50
2019-03-01T03:20:12.641Z,87.90
2019-03-01T03:21:41.397Z,87.70
2019-03-01T03:22:50.743Z,87.90
2019-03-01T03:24:15.704Z,88.10
2019-03-01T03:25:14.723Z,88.10
2019-03-01T03:26:24.735Z,87.80
2019-03-01T03:27:32.312Z,88.10
2019-03-01T03:28:44.045Z,87.90
2019-03-01T03:29:56.372Z,88.20
2019-03-01T03:31:01.262Z,88.20
2019-03-01T03:32:08.028Z,88.40
2019-03-01T03:33:15.585Z,88.50
2019-03-01T03:34:23.478Z,88.70
2019-03-01T03:35:35.764Z,88.60
2019-03-01T03:36:48.074Z,88.50
2019-03-01T03:38:05.915Z,88.70
2019-03-01T03:39:13.149Z,89.10
2019-03-01T03:40:35.316Z,88.90
2019-03-01T03:41:47.412Z,88.90
2019-03-01T03:42:55.710Z,88.80
2019-03-01T03:44:20.953Z,88.80
2019-03-01T03:45:36.783Z,88.80
2019-03-01T03:46:59.180Z,88.40
2019-03-01T03:48:13.842Z,88.40
2019-03-01T03:49:12.712Z,88.60
2019-03-01T03:51:47.652Z,88.50
2019-03-01T03:53:03.223Z,88.40
2019-03-01T03:54:18.804Z,88.80
2019-03-01T03:55:29.254Z,88.60
2019-03-01T03:56:51.112Z,88.60
2019-03-01T03:57:47.006Z,88.50
2019-03-01T03:58:53.350Z,88.50
2019-03-01T04:00:19.024Z,88.60
2019-03-01T04:01:48.234Z,88.50
2019-03-01T04:02:51.925Z,88.50
2019-03-01T04:04:07.572Z,88.80
2019-03-01T04:05:16.707Z,88.50
2019-03-01T04:06:37.189Z,88.40
2019-03-01T04:07:32.909Z,88.10
2019-03-01T04:08:50.187Z,88.30
2019-03-01T04:10:05.600Z,88.40
2019-03-01T04:11:11.953Z,88.10
2019-03-01T04:12:27.111Z,88.00
2019-03-01T04:13:45.222Z,88.00
2019-03-01T04:14:52.723Z,88.00
2019-03-01T04:16:11.045Z,87.90
2019-03-01T04:17:21.304Z,87.90
2019-03-01T04:18:26.176Z,87.90
2019-03-01T04:19:43.548Z,87.90
2019-03-01T04:23:37.327Z,87.60
2019-03-01T04:24:09.162Z,87.50
2019-03-01T04:25:01.954Z,87.60
2019-03-01T04:26:38.150Z,87.50
2019-03-01T04:27:16.466Z,87.40
2019-03-01T04:28:25.847Z,87.60
2019-03-01T04:29:40.018Z,87.40
2019-03-01T04:31:00.724Z,87.20
2019-03-01T04:32:19.509Z,87.50
2019-03-01T04:33:27.910Z,87.80
2019-03-01T04:34:33.470Z,87.70
2019-03-01T04:35:45.995Z,87.70
2019-03-01T04:37:03.050Z,87.40
2019-03-01T04:38:39.248Z,87.10
2019-03-01T04:39:26.562Z,87.40
2019-03-01T04:40:43.791Z,87.50
2019-03-01T04:41:46.229Z,87.60
2019-03-01T04:43:04.883Z,87.60
2019-03-01T04:44:20.869Z,87.70
2019-03-01T04:45:32.301Z,87.90
2019-03-01T04:46:37.829Z,87.80
2019-03-01T04:47:54.268Z,88.10
2019-03-01T04:48:56.001Z,87.90
2019-03-01T04:49:57.706Z,87.90
2019-03-01T04:51:05.238Z,88.10
2019-03-01T04:52:38.837Z,88.10
2019-03-01T04:53:49.088Z,88.00
2019-03-01T04:55:11.519Z,88.00
2019-03-01T04:56:21.757Z,88.20
2019-03-01T04:57:36.850Z,88.80
2019-03-01T04:58:42.981Z,87.90
2019-03-01T04:59:59.372Z,88.00
2019-03-01T05:01:35.447Z,87.90
2019-03-01T05:02:42.413Z,87.70
2019-03-01T05:03:48.665Z,88.00
2019-03-01T05:04:56.431Z,88.10
2019-03-01T05:06:11.858Z,88.10
2019-03-01T05:08:21.505Z,88.00
2019-03-01T05:08:32.602Z,87.80
2019-03-01T05:09:47.815Z,87.70
2019-03-01T05:11:02.402Z,87.50
2019-03-01T05:12:29.413Z,87.50
2019-03-01T05:13:33.551Z,87.80
2019-03-01T05:15:38.199Z,87.50
2019-03-01T05:16:02.540Z,87.40
2019-03-01T05:17:11.299Z,87.40
2019-03-01T05:18:22.923Z,87.40
2019-03-01T05:19:36.458Z,87.40
2019-03-01T05:20:53.983Z,87.40
2019-03-01T05:25:01.953Z,87.50
2019-03-01T05:26:12.917Z,87.50
2019-03-01T05:27:31.413Z,87.10
2019-03-01T05:28:41.745Z,87.00
2019-03-01T05:29:55.881Z,86.90
2019-03-01T05:32:19.597Z,87.20
2019-03-01T05:33:20.531Z,87.60
2019-03-01T05:34:31.323Z,87.40
2019-03-01T05:35:58.173Z,87.40
2019-03-01T05:37:14.785Z,87.40
2019-03-01T05:38:21.282Z,87.50
2019-03-01T05:39:19.475Z,87.40
2019-03-01T05:40:31.873Z,87.70
2019-03-01T05:41:46.630Z,87.70
2019-03-01T05:42:55.305Z,87.70
2019-03-01T05:45:36.727Z,87.70
2019-03-01T05:46:52.329Z,87.60
2019-03-01T05:48:04.117Z,87.50
2019-03-01T05:49:53.146Z,87.70
2019-03-01T05:50:28.011Z,87.70
2019-03-01T05:53:01.992Z,87.50
2019-03-01T05:54:01.688Z,87.50
2019-03-01T05:57:05.716Z,88.10
2019-03-01T05:59:04.807Z,87.90
2019-03-01T06:01:28.222Z,88.10
2019-03-01T06:04:17.369Z,87.30
2019-03-01T06:05:56.418Z,87.40
2019-03-01T06:06:56.759Z,87.40
2019-03-01T06:22:36.797Z,87.20
2019-03-01T06:23:52.222Z,86.10
2019-03-01T06:25:20.229Z,86.40
2019-03-01T06:26:56.493Z,86.10
2019-03-01T06:30:09.379Z,86.60
2019-03-01T06:35:09.395Z,85.40
2019-03-01T06:38:06.863Z,86.00
2019-03-01T06:39:47.761Z,85.90
2019-03-01T06:45:30.369Z,85.20
2019-03-01T06:48:21.575Z,84.70
2019-03-01T06:49:51.090Z,84.80
2019-03-01T06:52:28.651Z,84.90
2019-03-01T06:53:38.122Z,85.00
2019-03-01T06:56:23.766Z,84.50
2019-03-01T06:57:30.069Z,84.20
2019-03-01T06:58:43.055Z,84.20
2019-03-01T06:59:56.883Z,84.30
2019-03-01T07:02:45.509Z,83.90
2019-03-01T07:03:49.051Z,84.30
2019-03-01T07:05:00.795Z,84.10
2019-03-01T07:07:19.668Z,83.80
2019-03-01T07:08:32.582Z,83.40
2019-03-01T07:10:03.229Z,83.30
2019-03-01T07:12:38.384Z,82.80
2019-03-01T07:14:02.150Z,82.80
2019-03-01T07:15:27.923Z,82.90
2019-03-01T07:16:53.443Z,82.80
2019-03-01T07:26:23.283Z,81.20
2019-03-01T07:29:15.823Z,81.60
2019-03-01T07:30:22.185Z,81.30
2019-03-01T07:36:00.299Z,81.30
2019-03-01T07:37:18.598Z,81.10
2019-03-01T07:38:29.643Z,81.10
2019-03-01T07:40:42.512Z,80.80
2019-03-01T07:41:11.489Z,81.60
2019-03-01T07:44:02.753Z,80.80
2019-03-01T07:45:09.693Z,81.20
2019-03-01T07:46:30.491Z,80.90
2019-03-01T07:49:16.687Z,81.00
2019-03-01T07:50:30.446Z,80.60
2019-03-01T07:51:36.132Z,80.60
2019-03-01T07:52:49.764Z,80.50
2019-03-01T07:54:05.821Z,80.50
2019-03-01T07:55:29.429Z,80.20
2019-03-01T07:56:25.524Z,80.50
2019-03-01T07:57:50.680Z,80.20
2019-03-01T07:59:05.595Z,79.50
2019-03-01T08:00:10.832Z,79.80
2019-03-01T08:04:23.605Z,78.30
2019-03-01T08:04:28.671Z,79.00
2019-03-01T08:05:35.579Z,78.50
2019-03-01T08:08:03.767Z,78.50
2019-03-01T08:09:29.049Z,78.40
2019-03-01T08:10:36.845Z,78.40
2019-03-01T08:11:47.284Z,78.30
2019-03-01T08:13:07.933Z,78.00
2019-03-01T08:14:24.574Z,78.30
2019-03-01T08:15:34.578Z,79.00
2019-03-01T08:16:48.556Z,77.90
2019-03-01T08:22:49.451Z,77.50
2019-03-01T08:24:03.237Z,77.80
2019-03-01T08:31:42.165Z,78.30
2019-03-01T08:32:50.633Z,78.60
2019-03-01T08:34:08.268Z,78.40
2019-03-01T08:36:46.560Z,78.50
2019-03-01T08:39:30.029Z,78.10
2019-03-01T08:41:40.598Z,78.30
2019-03-01T08:41:57.492Z,76.70
2019-03-01T08:42:10.077Z,76.80
2019-03-01T08:44:58.185Z,77.10
2019-03-01T08:46:20.524Z,76.50
2019-03-01T08:50:06.157Z,76.30
2019-03-01T08:51:27.721Z,75.50
2019-03-01T08:52:51.279Z,75.40
2019-03-01T08:54:03.091Z,75.60
2019-03-01T08:55:09.333Z,74.00
2019-03-01T08:58:07.980Z,74.20
2019-03-01T08:59:14.101Z,74.20
2019-03-01T09:01:56.095Z,74.00
2019-03-01T09:04:39.458Z,74.20
2019-03-01T09:05:50.741Z,74.00
2019-03-01T09:07:02.060Z,73.60
2019-03-01T09:08:16.090Z,74.00
2019-03-01T09:09:33.291Z,74.30
2019-03-01T09:11:05.407Z,74.30
2019-03-01T09:11:51.387Z,73.90
2019-03-01T09:13:08.786Z,73.80
2019-03-01T09:15:36.947Z,74.10
2019-03-01T09:18:05.830Z,73.80
2019-03-01T09:19:14.094Z,73.80
2019-03-01T09:20:37.799Z,74.20
2019-03-01T09:21:54.171Z,73.80
2019-03-01T09:22:59.858Z,73.60
2019-03-01T09:24:09.933Z,73.90
2019-03-01T09:25:21.113Z,73.00
2019-03-01T09:26:31.528Z,72.40
2019-03-01T09:27:41.092Z,72.40
2019-03-01T09:28:56.860Z,72.80
2019-03-01T09:30:05.177Z,73.20
2019-03-01T09:31:23.019Z,73.50
2019-03-01T09:33:44.398Z,72.90
2019-03-01T09:34:50.555Z,73.20
2019-03-01T09:35:58.050Z,72.70
2019-03-01T09:38:56.740Z,71.60
2019-03-01T09:39:53.676Z,71.80
2019-03-01T09:42:38.846Z,71.30
2019-03-01T09:44:11.611Z,70.70
2019-03-01T09:45:51.488Z,71.10
2019-03-01T09:47:54.418Z,70.70
2019-03-01T09:49:08.113Z,70.60
2019-03-01T09:50:22.788Z,70.80
2019-03-01T09:51:28.257Z,70.30
2019-03-01T09:52:39.314Z,70.00
2019-03-01T09:53:51.196Z,70.10
2019-03-01T09:54:58.468Z,70.40
2019-03-01T09:56:20.726Z,71.10
2019-03-01T09:57:51.725Z,68.40
2019-03-01T09:58:42.328Z,67.00
2019-03-01T09:59:54.078Z,66.20
2019-03-01T10:01:11.550Z,66.90
2019-03-01T10:02:38.335Z,66.90
2019-03-01T10:03:52.358Z,65.40
2019-03-01T10:04:59.874Z,65.70
2019-03-01T10:06:11.217Z,66.20
2019-03-01T10:07:17.059Z,66.20
2019-03-01T10:08:24.347Z,65.40
2019-03-01T10:09:41.256Z,65.40
2019-03-01T10:10:58.036Z,64.30
2019-03-01T10:12:16.603Z,64.60
2019-03-01T10:13:30.333Z,65.10
2019-03-01T10:14:41.013Z,64.80
2019-03-01T10:15:49.881Z,64.70
2019-03-01T10:17:04.107Z,64.30
2019-03-01T10:18:07.492Z,63.80
2019-03-01T10:19:14.920Z,63.50
2019-03-01T10:20:20.875Z,64.10
2019-03-01T10:21:48.420Z,64.30
2019-03-01T10:22:37.251Z,64.30
2019-03-01T10:23:41.674Z,63.40
2019-03-01T10:24:55.610Z,63.10
2019-03-01T10:26:02.977Z,62.50
2019-03-01T10:27:11.897Z,62.70
2019-03-01T10:28:17.928Z,62.40
2019-03-01T10:29:31.358Z,62.70
2019-03-01T10:30:44.276Z,63.00
2019-03-01T10:31:57.193Z,62.30
2019-03-01T10:33:13.380Z,62.20
2019-03-01T10:34:46.849Z,61.10
2019-03-01T10:37:28.780Z,61.50
2019-03-01T10:39:04.182Z,59.30
2019-03-01T10:40:22.930Z,58.70
2019-03-01T10:44:02.604Z,58.50
2019-03-01T10:45:15.535Z,59.00
2019-03-01T10:46:25.526Z,59.60
2019-03-01T10:47:41.427Z,60.20
2019-03-01T10:48:51.505Z,60.00
2019-03-01T10:49:54.179Z,59.90
2019-03-01T10:51:02.278Z,59.40
2019-03-01T10:52:18.116Z,58.10
2019-03-01T10:53:47.963Z,58.20
2019-03-01T10:54:50.941Z,58.00
2019-03-01T10:55:57.699Z,56.70
2019-03-01T10:57:05.445Z,56.50
2019-03-01T10:58:17.134Z,56.80
2019-03-01T11:07:11.407Z,56.50
2019-03-01T11:07:40.899Z,56.10
2019-03-01T11:08:14.373Z,56.40
2019-03-01T11:09:55.249Z,56.70
2019-03-01T11:11:23.206Z,56.90
2019-03-01T11:14:18.696Z,57.30
2019-03-01T11:15:43.907Z,57.50
2019-03-01T11:16:52.614Z,57.30
2019-03-01T11:18:04.550Z,57.00
2019-03-01T11:19:27.715Z,57.00
2019-03-01T11:20:38.805Z,57.10
2019-03-01T11:23:02.271Z,57.50
2019-03-01T11:24:15.378Z,57.20
2019-03-01T11:25:25.967Z,56.80
2019-03-01T11:26:38.033Z,56.70
2019-03-01T11:27:48.999Z,56.90
2019-03-01T11:29:01.552Z,57.60
2019-03-01T11:30:17.097Z,57.10
2019-03-01T11:31:49.405Z,57.20
2019-03-01T11:32:36.568Z,57.20
2019-03-01T11:33:45.623Z,57.10
2019-03-01T11:34:59.682Z,57.30
2019-03-01T11:37:36.266Z,57.60
2019-03-01T11:38:47.018Z,57.50
2019-03-01T11:39:55.651Z,57.70
2019-03-01T11:40:58.954Z,57.70
2019-03-01T11:42:08.253Z,57.50
2019-03-01T11:43:18.595Z,57.40
2019-03-01T11:44:23.931Z,57.30
2019-03-01T11:45:34.408Z,57.40
2019-03-01T11:47:16.280Z,57.40
2019-03-01T11:48:31.753Z,57.60
2019-03-01T11:49:33.169Z,57.70
2019-03-01T11:50:43.530Z,57.80
2019-03-01T11:51:52.141Z,57.40
2019-03-01T11:53:09.344Z,56.90
2019-03-01T11:54:25.558Z,56.20
2019-03-01T11:55:33.038Z,55.30
2019-03-01T11:56:48.666Z,55.40
2019-03-01T11:57:57.403Z,55.40
2019-03-01T11:59:09.497Z,55.60
2019-03-01T12:00:22.910Z,55.60
2019-03-01T12:01:38.919Z,55.50
2019-03-01T12:02:52.499Z,55.50
2019-03-01T12:05:07.369Z,55.30
2019-03-01T12:05:23.237Z,55.60
2019-03-01T12:06:36.482Z,55.90
2019-03-01T12:07:57.255Z,56.20
2019-03-01T12:09:15.915Z,56.50
2019-03-01T12:10:30.774Z,56.90
2019-03-01T12:11:56.172Z,56.90
2019-03-01T12:13:02.322Z,57.30
2019-03-01T12:14:28.035Z,56.80
2019-03-01T12:15:26.010Z,56.80
2019-03-01T12:16:36.787Z,56.80
2019-03-01T12:17:43.953Z,56.20
2019-03-01T12:19:01.929Z,56.20
2019-03-01T12:20:34.693Z,56.10
2019-03-01T12:21:42.319Z,56.30
2019-03-01T12:27:45.834Z,55.90
2019-03-01T12:30:33.673Z,55.50
2019-03-01T12:31:45.457Z,56.10
2019-03-01T12:32:51.586Z,56.10
2019-03-01T12:33:58.778Z,56.40
2019-03-01T12:35:07.162Z,56.60
2019-03-01T12:36:14.041Z,56.70
2019-03-01T12:37:20.903Z,56.50
2019-03-01T12:38:29.720Z,56.70
2019-03-01T12:39:52.176Z,56.90
2019-03-01T12:42:33.356Z,56.90
2019-03-01T12:43:56.876Z,57.10
2019-03-01T12:45:40.086Z,56.40
2019-03-01T12:46:39.110Z,56.60
2019-03-01T12:47:41.685Z,56.60
2019-03-01T12:50:26.351Z,56.70
2019-03-01T12:51:44.429Z,57.20
2019-03-01T12:53:20.798Z,57.30
2019-03-01T12:54:25.991Z,57.10
2019-03-01T12:55:51.422Z,57.30
2019-03-01T12:57:07.618Z,57.50
2019-03-01T12:59:59.947Z,57.30
2019-03-01T13:01:17.074Z,57.40
2019-03-01T13:04:06.635Z,57.60
2019-03-01T13:05:31.114Z,57.80
2019-03-01T13:06:55.509Z,57.70
2019-03-01T13:08:02.613Z,58.00
2019-03-01T13:09:19.773Z,58.00
2019-03-01T13:10:42.404Z,57.50
2019-03-01T13:11:58.370Z,57.30
2019-03-01T13:13:22.980Z,57.20
2019-03-01T13:14:39.464Z,57.30
2019-03-01T13:16:28.243Z,57.30
2019-03-01T13:17:21.156Z,57.30
2019-03-01T13:18:47.492Z,57.40
2019-03-01T13:23:41.810Z,57.60
2019-03-01T13:27:34.242Z,58.00
2019-03-01T13:30:24.963Z,58.10
2019-03-01T13:31:47.079Z,58.10
2019-03-01T13:32:55.076Z,58.80
2019-03-01T13:34:10.597Z,58.20
2019-03-01T13:35:47.715Z,58.10
2019-03-01T13:38:19.689Z,57.90
2019-03-01T13:39:44.903Z,57.90
2019-03-01T13:40:47.544Z,57.50
2019-03-01T13:42:10.364Z,57.30
2019-03-01T13:43:27.326Z,57.00
2019-03-01T13:44:39.828Z,56.80
2019-03-01T13:45:47.444Z,56.50
2019-03-01T13:47:08.408Z,56.30
2019-03-01T13:48:15.673Z,56.30
2019-03-01T13:50:38.301Z,56.50
2019-03-01T13:53:33.276Z,56.70
2019-03-01T13:55:08.646Z,56.90
2019-03-01T13:55:56.336Z,57.00
2019-03-01T13:57:08.315Z,57.00
2019-03-01T13:58:14.971Z,57.30
2019-03-01T13:59:25.256Z,57.50
2019-03-01T14:00:31.102Z,57.50
2019-03-01T14:02:34.650Z,57.60
2019-03-01T14:02:52.160Z,57.80
2019-03-01T14:04:06.853Z,58.00
2019-03-01T14:05:18.750Z,57.90
2019-03-01T14:06:32.656Z,58.00
2019-03-01T14:07:35.955Z,57.90
2019-03-01T14:08:51.597Z,58.70
2019-03-01T14:10:12.867Z,58.10
2019-03-01T14:11:23.428Z,58.20
2019-03-01T14:15:51.475Z,58.80
2019-03-01T14:18:44.714Z,59.30
2019-03-01T14:19:59.350Z,59.50
2019-03-01T14:21:15.913Z,59.70
2019-03-01T14:22:13.850Z,59.90
2019-03-01T14:25:06.582Z,59.90
2019-03-01T14:27:49.064Z,60.10
2019-03-01T14:29:16.052Z,60.00
2019-03-01T14:30:38.589Z,59.50
2019-03-01T14:36:24.194Z,59.20
2019-03-01T14:37:55.200Z,58.80
2019-03-01T14:38:59.411Z,58.50
2019-03-01T14:40:14.844Z,58.00
2019-03-01T14:41:26.182Z,56.70
2019-03-01T14:42:47.795Z,57.10
2019-03-01T14:43:41.042Z,56.90
2019-03-01T14:44:55.590Z,57.00
2019-03-01T14:46:07.166Z,56.90
2019-03-01T14:47:24.784Z,54.20
2019-03-01T14:50:20.340Z,54.10
2019-03-01T14:51:36.713Z,52.80
2019-03-01T14:54:34.657Z,52.40
2019-03-01T14:55:58.927Z,52.20
2019-03-01T15:01:51.629Z,51.20
2019-03-01T15:25:47.763Z,49.50
2019-03-01T15:28:06.316Z,50.60
2019-03-01T15:28:26.006Z,50.60
2019-03-01T15:29:39.274Z,51.00
2019-03-01T15:32:17.970Z,50.60
2019-03-01T15:33:27.319Z,50.60
2019-03-01T15:34:36.001Z,50.80
2019-03-01T15:41:11.403Z,52.00
2019-03-01T15:42:56.308Z,51.30
2019-03-01T15:43:26.440Z,51.50
2019-03-01T15:44:46.354Z,51.60
2019-03-01T15:45:51.830Z,51.90
2019-03-01T15:48:26.219Z,52.10
2019-03-01T15:51:07.431Z,52.40
2019-03-01T15:52:18.428Z,52.50
2019-03-01T15:53:36.528Z,52.60
2019-03-01T15:54:42.260Z,52.40
2019-03-01T15:55:55.885Z,52.20
2019-03-01T15:57:05.261Z,52.00
2019-03-01T15:58:17.101Z,51.90
2019-03-01T15:59:36.712Z,52.10
2019-03-01T16:00:52.234Z,49.90
2019-03-01T16:02:08.367Z,49.90
2019-03-01T16:03:31.833Z,50.20
2019-03-01T16:04:23.950Z,50.20
2019-03-01T16:05:52.376Z,50.90
2019-03-01T16:12:10.600Z,50.90
2019-03-01T16:13:20.552Z,51.10
2019-03-01T16:14:47.129Z,51.10
2019-03-01T16:17:30.704Z,51.50
2019-03-01T16:19:50.456Z,51.50
2019-03-01T16:26:55.878Z,51.20
2019-03-01T16:34:13.555Z,51.60
2019-03-01T16:38:30.432Z,51.50
2019-03-01T16:41:27.380Z,51.40
2019-03-01T16:42:14.541Z,51.20
2019-03-01T16:43:25.458Z,51.30
2019-03-01T16:44:32.908Z,51.40
2019-03-01T16:45:37.857Z,51.70
2019-03-01T16:46:44.251Z,51.90
2019-03-01T16:47:53.427Z,51.90
2019-03-01T16:49:01.017Z,51.90
2019-03-01T16:50:10.369Z,52.10
2019-03-01T16:51:18.616Z,52.00
2019-03-01T16:52:40.880Z,52.20
2019-03-01T16:53:40.733Z,52.40
2019-03-01T16:54:51.495Z,52.60
2019-03-01T16:55:59.271Z,52.30
2019-03-01T16:57:03.447Z,52.20
2019-03-01T16:58:11.618Z,52.20
2019-03-01T16:59:25.908Z,52.20
2019-03-01T17:00:41.242Z,52.60
2019-03-01T17:08:58.102Z,53.20
2019-03-01T17:10:05.064Z,53.30
2019-03-01T17:11:16.879Z,53.70
2019-03-01T17:12:29.755Z,53.50
2019-03-01T17:13:37.958Z,53.70
2019-03-01T17:14:54.557Z,53.60
2019-03-01T17:16:05.326Z,53.60
2019-03-01T17:17:13.922Z,53.60
2019-03-01T17:18:24.058Z,53.70
2019-03-01T17:19:31.619Z,53.80
2019-03-01T17:20:38.550Z,53.50
2019-03-01T17:21:50.712Z,53.50
2019-03-01T17:22:59.681Z,53.80
2019-03-01T17:24:12.237Z,53.80
2019-03-01T17:25:23.453Z,53.70
2019-03-01T17:26:30.796Z,54.10
2019-03-01T17:27:44.109Z,53.90
2019-03-01T17:28:44.619Z,54.10
2019-03-01T17:29:50.467Z,54.30
2019-03-01T17:30:58.232Z,54.20
2019-03-01T17:32:15.251Z,54.20
2019-03-01T17:33:19.324Z,54.20
2019-03-01T17:34:29.343Z,54.20
2019-03-01T17:35:37.748Z,54.20
2019-03-01T17:36:55.538Z,54.50
2019-03-01T17:38:07.445Z,54.40
2019-03-01T17:39:07.939Z,54.70
2019-03-01T17:40:32.374Z,54.60
2019-03-01T17:41:31.103Z,54.80
2019-03-01T17:42:46.315Z,55.10
2019-03-01T17:44:10.338Z,55.20
2019-03-01T17:45:13.204Z,55.40
2019-03-01T17:46:32.961Z,55.40
2019-03-01T17:47:35.722Z,55.70
2019-03-01T17:50:22.384Z,55.50
2019-03-01T17:51:42.019Z,55.50
2019-03-01T17:52:45.920Z,55.50
2019-03-01T17:54:02.198Z,55.70
2019-03-01T17:55:21.736Z,55.90
2019-03-01T17:56:33.555Z,55.80
2019-03-01T17:57:40.277Z,55.70
2019-03-01T17:58:49.382Z,55.60
2019-03-01T17:59:56.892Z,56.60
2019-03-01T18:01:11.251Z,56.30
2019-03-01T18:02:22.611Z,56.40
2019-03-01T18:03:30.927Z,56.70
2019-03-01T18:04:36.986Z,56.90
2019-03-01T18:05:46.704Z,57.30
2019-03-01T18:06:54.709Z,57.20
2019-03-01T18:08:06.614Z,57.40
2019-03-01T18:09:16.175Z,57.30
2019-03-01T18:10:24.988Z,57.20
2019-03-01T18:11:32.400Z,57.20
2019-03-01T18:12:56.087Z,56.70
2019-03-01T18:13:44.728Z,56.60
2019-03-01T18:14:51.292Z,56.00
2019-03-01T18:16:00.902Z,56.10
2019-03-01T18:17:06.579Z,56.10
2019-03-01T18:18:16.908Z,56.00
2019-03-01T18:19:23.624Z,56.20
2019-03-01T18:20:29.677Z,56.10
2019-03-01T18:21:34.983Z,55.90
2019-03-01T18:22:42.969Z,55.90
2019-03-01T18:23:48.841Z,56.60
2019-03-01T18:24:54.908Z,56.10
2019-03-01T18:26:09.982Z,56.40
2019-03-01T18:27:19.141Z,56.10
2019-03-01T18:28:38.760Z,56.20
2019-03-01T18:29:56.038Z,56.10
2019-03-01T18:31:10.163Z,55.90
2019-03-01T18:32:14.300Z,56.00
2019-03-01T18:33:27.040Z,55.90
2019-03-01T18:34:39.590Z,55.80
2019-03-01T18:37:19.064Z,56.00
2019-03-01T18:38:18.762Z,55.80
2019-03-01T18:39:33.002Z,56.10
2019-03-01T18:40:41.124Z,56.10
2019-03-01T18:41:59.258Z,56.50
2019-03-01T18:42:58.460Z,56.20
2019-03-01T18:44:09.852Z,56.30
2019-03-01T18:45:21.832Z,56.60
2019-03-01T18:46:27.851Z,56.40
2019-03-01T18:47:36.244Z,56.50
2019-03-01T18:48:46.503Z,56.70
2019-03-01T18:49:55.250Z,56.20
2019-03-01T18:51:03.471Z,56.10
2019-03-01T18:52:10.394Z,56.10
2019-03-01T18:53:20.047Z,56.20
2019-03-01T18:54:35.842Z,56.30
2019-03-01T18:55:42.676Z,56.40
2019-03-01T18:56:48.744Z,56.40
2019-03-01T18:57:56.137Z,56.50
2019-03-01T18:59:00.735Z,56.50
2019-03-01T19:00:24.344Z,56.50
2019-03-01T19:01:28.367Z,56.50
2019-03-01T19:02:37.194Z,55.90
2019-03-01T19:03:46.689Z,55.40
2019-03-01T19:04:57.093Z,55.00
2019-03-01T19:06:04.691Z,55.10
2019-03-01T19:07:09.374Z,55.10
2019-03-01T19:08:13.921Z,54.80
2019-03-01T19:09:22.418Z,55.00
2019-03-01T19:10:34.073Z,54.70
2019-03-01T19:11:39.200Z,55.10
2019-03-01T19:12:44.826Z,54.60
2019-03-01T19:13:52.561Z,54.40
2019-03-01T19:15:04.926Z,54.70
2019-03-01T19:16:07.248Z,54.90
2019-03-01T19:17:13.654Z,54.90
2019-03-01T19:18:22.015Z,55.00
2019-03-01T19:19:30.669Z,55.10
2019-03-01T19:20:48.070Z,54.80
2019-03-01T19:21:53.727Z,55.00
2019-03-01T19:22:59.822Z,55.10
2019-03-01T19:24:09.284Z,54.90
2019-03-01T19:25:30.010Z,55.00
2019-03-01T19:26:41.454Z,54.80
2019-03-01T19:27:42.481Z,54.60
2019-03-01T19:28:53.788Z,54.50
2019-03-01T19:30:04.999Z,54.10
2019-03-01T19:31:14.285Z,54.00
2019-03-01T19:32:17.130Z,53.90
2019-03-01T19:33:26.383Z,53.50
2019-03-01T19:34:38.831Z,53.60
2019-03-01T19:35:39.253Z,53.60
2019-03-01T19:36:44.865Z,53.20
2019-03-01T19:37:50.772Z,53.40
2019-03-01T19:40:56.311Z,53.20
2019-03-01T19:43:56.829Z,53.50
2019-03-01T19:45:04.667Z,53.50
2019-03-01T19:52:13.010Z,52.30
2019-03-01T19:59:42.089Z,52.60
2019-03-01T20:03:57.033Z,52.50
2019-03-01T20:06:34.252Z,52.00
2019-03-01T20:07:44.318Z,52.30
2019-03-01T20:08:58.331Z,52.30
2019-03-01T20:10:18.364Z,51.60
2019-03-01T20:11:32.852Z,50.80
2019-03-01T20:15:55.570Z,51.30
2019-03-01T20:18:24.729Z,51.80
2019-03-01T20:19:31.374Z,52.00