createdAt,value
2023-05-08T00:01:19.769Z,10.35
2023-05-08T00:03:46.412Z,13.20
2023-05-08T00:06:13.009Z,9.90
2023-05-08T00:08:39.529Z,13.30
2023-05-08T00:11:06.030Z,11.38
2023-05-08T00:13:32.521Z,11.10
2023-05-08T00:15:59.174Z,10.85
2023-05-08T00:18:26.482Z,13.05
2023-05-08T00:20:53.028Z,12.48
2023-05-08T00:23:21.974Z,12.15
2023-05-08T00:25:48.505Z,12.02
2023-05-08T00:28:14.921Z,11.55
2023-05-08T00:30:42.502Z,11.52
2023-05-08T00:33:09.621Z,13.30
2023-05-08T00:35:36.456Z,16.88
2023-05-08T00:38:03.204Z,11.88
2023-05-08T00:40:29.694Z,11.55
2023-05-08T00:42:56.185Z,12.43
2023-05-08T00:45:22.765Z,13.30
2023-05-08T00:47:50.655Z,15.18
2023-05-08T00:50:18.658Z,14.52
2023-05-08T00:52:46.273Z,13.85
2023-05-08T00:55:12.965Z,13.02
2023-05-08T00:57:39.768Z,13.70
2023-05-08T01:00:07.570Z,15.98
2023-05-08T01:02:35.114Z,15.02
2023-05-08T01:05:03.631Z,14.63
2023-05-08T01:07:30.344Z,14.57
2023-05-08T01:09:56.872Z,13.90
2023-05-08T01:12:32.383Z,17.33
2023-05-08T01:15:08.148Z,17.48
2023-05-08T01:18:00.931Z,15.88
2023-05-08T01:20:42.431Z,16.08
2023-05-08T01:23:19.673Z,16.23
2023-05-08T01:26:07.676Z,15.35
2023-05-08T01:29:11.776Z,14.93
2023-05-08T01:32:16.991Z,17.45
2023-05-08T01:35:12.699Z,19.17
2023-05-08T01:38:10.531Z,15.43
2023-05-08T01:41:16.314Z,14.40
2023-05-08T01:43:54.241Z,13.80
2023-05-08T01:46:25.359Z,15.07
2023-05-08T01:48:59.370Z,18.30
2023-05-08T01:51:29.022Z,19.95
2023-05-08T01:54:04.597Z,18.30
2023-05-08T01:56:32.837Z,24.02
2023-05-08T01:59:02.512Z,21.73
2023-05-08T02:01:32.198Z,19.60
2023-05-08T02:04:00.834Z,20.50
2023-05-08T02:06:28.946Z,22.25
2023-05-08T02:08:57.686Z,23.63
2023-05-08T02:11:25.713Z,19.52
2023-05-08T02:13:53.890Z,26.05
2023-05-08T02:16:21.932Z,19.58
2023-05-08T02:18:53.910Z,17.45
2023-05-08T02:21:21.661Z,20.58
2023-05-08T02:23:50.128Z,21.38
2023-05-08T02:26:17.160Z,20.08
2023-05-08T02:28:45.106Z,22.27
2023-05-08T02:31:13.187Z,22.52
2023-05-08T02:33:42.302Z,25.35
2023-05-08T02:36:11.295Z,21.02
2023-05-08T02:38:39.665Z,26.60
2023-05-08T02:41:07.783Z,25.42
2023-05-08T02:43:35.265Z,28.17
2023-05-08T02:46:14.784Z,24.50
2023-05-08T02:48:54.277Z,19.75
2023-05-08T02:51:28.783Z,22.77
2023-05-08T02:53:58.056Z,23.45
2023-05-08T02:56:58.109Z,24.30
2023-05-08T02:59:37.697Z,25.65
2023-05-08T03:02:09.036Z,24.85
2023-05-08T03:07:05.990Z,24.27
2023-05-08T03:09:41.504Z,20.30
2023-05-08T03:12:14.550Z,23.75
2023-05-08T03:15:07.653Z,25.17
2023-05-08T03:17:39.296Z,29.15
2023-05-08T03:20:10.055Z,29.55
2023-05-08T03:22:39.219Z,25.95
2023-05-08T03:25:09.098Z,26.65
2023-05-08T03:27:37.468Z,26.30
2023-05-08T03:30:06.202Z,26.20
2023-05-08T03:32:35.533Z,22.85
2023-05-08T03:35:03.693Z,23.63
2023-05-08T03:37:30.629Z,27.70
2023-05-08T03:39:57.644Z,26.27
2023-05-08T03:42:25.323Z,27.13
2023-05-08T03:44:53.019Z,27.65
2023-05-08T03:47:21.501Z,30.95
2023-05-08T03:49:49.748Z,33.03
2023-05-08T03:52:17.113Z,26.20
2023-05-08T03:54:43.788Z,27.13
2023-05-08T03:57:11.507Z,26.65
2023-05-08T03:59:48.722Z,24.73
2023-05-08T04:02:29.928Z,23.83
2023-05-08T04:05:10.624Z,24.67
2023-05-08T04:07:49.828Z,21.52
2023-05-08T04:10:39.027Z,22.35
2023-05-08T04:13:10.721Z,21.92
2023-05-08T04:15:52.742Z,21.88
2023-05-08T04:18:29.417Z,22.10
2023-05-08T04:20:59.639Z,19.67
2023-05-08T04:23:28.657Z,20.02
2023-05-08T04:25:56.559Z,26.52
2023-05-08T04:28:23.523Z,24.65
2023-05-08T04:30:52.103Z,26.25
2023-05-08T04:33:19.057Z,24.60
2023-05-08T04:35:48.748Z,28.15
2023-05-08T04:38:15.236Z,28.65
2023-05-08T04:40:41.992Z,26.33
2023-05-08T04:43:10.249Z,29.92
2023-05-08T04:45:37.480Z,35.08
2023-05-08T04:48:05.002Z,47.05
2023-05-08T04:50:31.637Z,46.30
2023-05-08T04:52:58.302Z,41.78
2023-05-08T04:55:24.862Z,43.78
2023-05-08T04:57:52.059Z,43.88
2023-05-08T05:00:19.008Z,38.40
2023-05-08T05:02:46.512Z,38.80
2023-05-08T05:05:13.276Z,38.00
2023-05-08T05:07:40.013Z,36.03
2023-05-08T05:10:06.928Z,35.88
2023-05-08T05:12:33.739Z,34.17
2023-05-08T05:15:00.511Z,34.53
2023-05-08T05:17:31.125Z,35.45
2023-05-08T05:19:58.261Z,34.72
2023-05-08T05:22:24.838Z,34.55
2023-05-08T05:24:52.287Z,35.63
2023-05-08T05:27:20.599Z,34.10
2023-05-08T05:29:47.971Z,33.17
2023-05-08T05:32:15.186Z,32.25
2023-05-08T05:34:42.214Z,38.60
2023-05-08T05:37:09.109Z,37.55
2023-05-08T05:39:36.262Z,32.92
2023-05-08T05:42:03.849Z,37.47
2023-05-08T05:44:30.278Z,30.40
2023-05-08T05:46:56.847Z,35.30
2023-05-08T05:49:23.480Z,33.88
2023-05-08T05:51:50.086Z,33.75
2023-05-08T05:54:17.236Z,34.95
2023-05-08T05:56:44.243Z,32.28
2023-05-08T05:59:10.696Z,28.90
2023-05-08T06:01:38.659Z,28.40
2023-05-08T06:04:05.488Z,24.02
2023-05-08T06:06:33.006Z,24.48
2023-05-08T06:08:59.631Z,26.58
2023-05-08T06:11:26.322Z,26.30
2023-05-08T06:13:53.109Z,27.15
2023-05-08T06:16:22.931Z,23.70
2023-05-08T06:18:49.388Z,23.02
2023-05-08T06:21:16.074Z,20.42
2023-05-08T06:23:42.974Z,23.60
2023-05-08T06:26:09.637Z,21.05
2023-05-08T06:28:36.132Z,20.23
2023-05-08T06:31:02.599Z,22.27
2023-05-08T06:33:29.921Z,20.00
2023-05-08T06:35:56.355Z,19.88
2023-05-08T06:38:22.939Z,19.25
2023-05-08T06:40:50.694Z,18.17
2023-05-08T06:43:17.293Z,19.48
2023-05-08T06:45:44.853Z,19.52
2023-05-08T06:48:11.278Z,16.58
2023-05-08T06:50:39.322Z,17.85
2023-05-08T06:53:07.027Z,18.88
2023-05-08T06:55:33.807Z,18.73
2023-05-08T06:58:00.461Z,17.02
2023-05-08T07:00:27.065Z,16.73
2023-05-08T07:02:53.573Z,18.10
2023-05-08T07:05:20.388Z,17.10
2023-05-08T07:07:47.018Z,17.52
2023-05-08T07:10:13.537Z,15.75
2023-05-08T07:12:40.883Z,15.85
2023-05-08T07:15:24.045Z,15.43
2023-05-08T07:17:54.071Z,15.82
2023-05-08T07:20:21.397Z,14.75
2023-05-08T07:22:48.064Z,13.73
2023-05-08T07:25:14.705Z,15.55
2023-05-08T07:27:41.854Z,15.30
2023-05-08T07:30:09.011Z,12.68
2023-05-08T07:32:35.780Z,14.18
2023-05-08T07:35:02.972Z,13.45
2023-05-08T07:37:29.558Z,13.15
2023-05-08T07:39:56.056Z,11.93
2023-05-08T07:42:22.524Z,12.30
2023-05-08T07:44:54.750Z,12.43
2023-05-08T07:47:22.113Z,10.48
2023-05-08T07:49:48.608Z,11.80
2023-05-08T07:52:15.233Z,11.23
2023-05-08T07:54:41.726Z,11.57
2023-05-08T07:57:08.207Z,9.70
2023-05-08T07:59:34.669Z,9.18
2023-05-08T08:02:01.348Z,10.35
2023-05-08T08:04:28.138Z,9.55
2023-05-08T08:06:55.210Z,10.27
2023-05-08T08:09:21.659Z,10.32
2023-05-08T08:11:48.058Z,9.55
2023-05-08T08:14:14.524Z,9.10
2023-05-08T08:16:42.527Z,10.07
2023-05-08T08:19:09.126Z,10.02
2023-05-08T08:21:35.567Z,9.32
2023-05-08T08:24:02.045Z,9.45
2023-05-08T08:26:28.455Z,9.32
2023-05-08T08:28:54.865Z,10.60
2023-05-08T08:31:21.352Z,9.55
2023-05-08T08:33:47.918Z,8.43
2023-05-08T08:36:15.007Z,9.05
2023-05-08T08:38:42.215Z,9.93
2023-05-08T08:41:08.767Z,9.68
2023-05-08T08:43:35.310Z,9.75
2023-05-08T08:46:14.710Z,9.05
2023-05-08T08:48:45.385Z,10.23
2023-05-08T08:51:18.334Z,9.73
2023-05-08T08:53:49.474Z,9.60
2023-05-08T08:56:16.733Z,8.43
2023-05-08T08:58:54.876Z,8.88
2023-05-08T09:01:21.898Z,10.30
2023-05-08T09:03:49.890Z,12.20
2023-05-08T09:06:17.144Z,9.13
2023-05-08T09:08:43.857Z,8.88
2023-05-08T09:11:10.282Z,9.40
2023-05-08T09:13:37.006Z,9.48
2023-05-08T09:16:03.869Z,12.82
2023-05-08T09:18:31.596Z,9.90
2023-05-08T09:21:00.210Z,8.25
2023-05-08T09:23:26.962Z,9.98
2023-05-08T09:25:53.917Z,11.90
2023-05-08T09:28:25.125Z,9.60
2023-05-08T09:30:57.337Z,10.15
2023-05-08T09:33:25.841Z,10.40
2023-05-08T09:35:52.500Z,9.75
2023-05-08T09:38:40.145Z,9.20
2023-05-08T09:41:08.777Z,9.48
2023-05-08T09:43:35.529Z,9.82
2023-05-08T09:46:28.464Z,9.52
2023-05-08T09:48:59.487Z,12.20
2023-05-08T09:51:27.696Z,12.27
2023-05-08T09:53:55.961Z,11.32
2023-05-08T09:56:30.271Z,10.35
2023-05-08T09:58:56.728Z,11.95
2023-05-08T10:01:36.747Z,11.65
2023-05-08T10:04:04.091Z,12.18
2023-05-08T10:06:30.715Z,11.35
2023-05-08T10:09:08.326Z,13.55
2023-05-08T10:11:34.734Z,10.85
2023-05-08T10:14:01.273Z,11.15
2023-05-08T10:16:29.982Z,10.38
2023-05-08T10:19:02.289Z,10.93
2023-05-08T10:21:29.604Z,10.13
2023-05-08T10:23:59.984Z,8.88
2023-05-08T10:26:31.686Z,11.45
2023-05-08T10:29:01.446Z,8.60
2023-05-08T10:31:28.891Z,8.63
2023-05-08T10:33:56.634Z,8.60
2023-05-08T10:36:27.369Z,8.73
2023-05-08T10:41:22.063Z,8.73
2023-05-08T10:43:50.185Z,10.52
2023-05-08T10:46:30.070Z,8.45
2023-05-08T10:49:16.528Z,7.53
2023-05-08T10:51:57.754Z,7.53
2023-05-08T10:54:31.028Z,8.95
2023-05-08T10:57:11.526Z,10.13
2023-05-08T10:59:38.475Z,8.57
2023-05-08T11:02:07.224Z,12.60
2023-05-08T11:04:34.811Z,9.25
2023-05-08T11:07:01.558Z,9.93
2023-05-08T11:09:30.459Z,7.47
2023-05-08T11:12:07.150Z,8.30
2023-05-08T11:14:35.987Z,9.32
2023-05-08T11:17:02.418Z,10.60
2023-05-08T11:19:29.084Z,13.93
2023-05-08T11:22:13.779Z,9.07
2023-05-08T11:24:46.893Z,9.73
2023-05-08T11:27:14.555Z,9.88
2023-05-08T11:29:41.207Z,10.13
2023-05-08T11:32:07.818Z,9.52
2023-05-08T11:34:43.590Z,9.00
2023-05-08T11:37:33.124Z,12.07
2023-05-08T11:40:38.293Z,10.88
2023-05-08T11:43:19.945Z,10.13
2023-05-08T11:45:47.108Z,10.30
2023-05-08T11:48:16.474Z,10.93
2023-05-08T11:50:44.138Z,9.85
2023-05-08T11:53:11.004Z,11.10
2023-05-08T11:55:37.477Z,13.05
2023-05-08T11:58:12.466Z,9.77
2023-05-08T12:00:46.065Z,10.35
2023-05-08T12:03:17.647Z,10.02
2023-05-08T12:05:44.994Z,10.82
2023-05-08T12:08:13.303Z,10.70
2023-05-08T12:10:46.963Z,9.30
2023-05-08T12:13:27.711Z,9.02
2023-05-08T12:15:56.949Z,10.13
2023-05-08T12:18:25.259Z,10.27
2023-05-08T12:20:54.188Z,10.95
2023-05-08T12:23:20.835Z,11.15
2023-05-08T12:25:47.385Z,12.40
2023-05-08T12:28:13.906Z,12.80
2023-05-08T12:30:41.134Z,13.00
2023-05-08T12:33:08.837Z,12.32
2023-05-08T12:35:37.308Z,10.95
2023-05-08T12:38:05.652Z,12.40
2023-05-08T12:40:42.907Z,10.80
2023-05-08T12:43:10.249Z,10.88
2023-05-08T12:45:39.305Z,10.27
2023-05-08T12:48:08.702Z,13.82
2023-05-08T12:50:37.412Z,12.80
2023-05-08T12:53:05.434Z,13.32
2023-05-08T12:55:33.722Z,11.63
2023-05-08T12:58:05.448Z,13.25
2023-05-08T13:00:37.209Z,10.77
2023-05-08T13:03:04.178Z,12.02
2023-05-08T13:05:30.883Z,13.70
2023-05-08T13:08:05.662Z,12.60
2023-05-08T13:10:55.586Z,12.25
2023-05-08T13:13:26.660Z,14.25
2023-05-08T13:15:54.571Z,12.48
2023-05-08T13:18:28.012Z,13.15
2023-05-08T13:20:57.573Z,15.70
2023-05-08T13:23:24.214Z,13.80
2023-05-08T13:25:51.197Z,16.67
2023-05-08T13:28:17.967Z,15.30
2023-05-08T13:30:44.447Z,13.73
2023-05-08T13:33:10.991Z,13.73
2023-05-08T13:35:38.678Z,14.13
2023-05-08T13:38:05.980Z,17.23
2023-05-08T13:40:32.636Z,18.45
2023-05-08T13:42:59.146Z,14.90
2023-05-08T13:45:25.712Z,16.05
2023-05-08T13:47:52.244Z,13.23
2023-05-08T13:50:22.185Z,14.85
2023-05-08T13:52:49.423Z,16.77
2023-05-08T13:55:16.999Z,13.93
2023-05-08T13:57:43.937Z,17.90
2023-05-08T14:00:11.411Z,17.30
2023-05-08T14:02:38.136Z,16.63
2023-05-08T14:05:07.929Z,16.35
2023-05-08T14:07:35.095Z,16.70
2023-05-08T14:10:01.732Z,15.95
2023-05-08T14:12:28.298Z,16.98
2023-05-08T14:14:54.746Z,19.45
2023-05-08T14:17:21.307Z,18.08
2023-05-08T14:19:47.844Z,18.33
2023-05-08T14:22:14.298Z,19.92
2023-05-08T14:24:40.926Z,16.15
2023-05-08T14:27:07.470Z,19.45
2023-05-08T14:29:34.185Z,17.45
2023-05-08T14:32:01.017Z,18.48
2023-05-08T14:34:27.673Z,16.95
2023-05-08T14:36:54.222Z,16.23
2023-05-08T14:39:20.660Z,18.15
2023-05-08T14:42:05.190Z,15.77
2023-05-08T14:44:33.641Z,15.55
2023-05-08T14:47:00.305Z,17.65
2023-05-08T14:52:13.170Z,15.27
2023-05-08T14:54:39.776Z,15.55
2023-05-08T14:57:06.323Z,15.25
2023-05-08T14:59:32.829Z,17.02
2023-05-08T15:01:59.348Z,19.13
2023-05-08T15:04:25.841Z,18.33
2023-05-08T15:06:52.345Z,23.55
2023-05-08T15:09:18.853Z,22.75
2023-05-08T15:11:45.407Z,20.55
2023-05-08T15:14:11.888Z,18.23
2023-05-08T15:16:38.709Z,19.25
2023-05-08T15:19:05.240Z,19.13
2023-05-08T15:21:31.663Z,18.60
2023-05-08T15:23:58.189Z,19.70
2023-05-08T15:26:24.742Z,21.30
2023-05-08T15:28:51.206Z,19.60
2023-05-08T15:31:18.301Z,17.15
2023-05-08T15:33:45.244Z,20.60
2023-05-08T15:36:14.929Z,20.08
2023-05-08T15:38:41.671Z,21.50
2023-05-08T15:41:14.592Z,20.67
2023-05-08T15:43:42.513Z,18.45
2023-05-08T15:46:08.964Z,21.13
2023-05-08T15:48:35.600Z,20.20
2023-05-08T15:51:02.013Z,23.33
2023-05-08T15:53:28.512Z,25.85
2023-05-08T15:55:55.723Z,23.13
2023-05-08T15:58:22.396Z,26.05
2023-05-08T16:00:49.327Z,25.95
2023-05-08T16:03:15.906Z,26.55
2023-05-08T16:05:42.426Z,21.15
2023-05-08T16:08:12.210Z,22.77
2023-05-08T16:10:39.568Z,24.05
2023-05-08T16:13:06.145Z,22.33
2023-05-08T16:15:32.707Z,24.38
2023-05-08T16:17:59.245Z,22.98
2023-05-08T16:20:26.014Z,24.27
2023-05-08T16:22:55.044Z,26.95
2023-05-08T16:25:22.086Z,24.85
2023-05-08T16:27:49.209Z,24.13
2023-05-08T16:30:16.156Z,21.67
2023-05-08T16:32:42.752Z,22.33
2023-05-08T16:35:09.614Z,21.00
2023-05-08T16:37:37.544Z,20.88
2023-05-08T16:40:05.012Z,24.25
2023-05-08T16:42:31.454Z,28.38
2023-05-08T16:44:57.919Z,24.88
2023-05-08T16:47:24.529Z,22.08
2023-05-08T16:49:50.971Z,20.33
2023-05-08T16:52:17.414Z,21.20
2023-05-08T16:54:43.841Z,21.10
2023-05-08T16:57:10.562Z,20.90
2023-05-08T16:59:37.095Z,18.67
2023-05-08T17:02:03.614Z,21.50
2023-05-08T17:04:30.866Z,19.67
2023-05-08T17:06:57.570Z,17.13
2023-05-08T17:09:25.296Z,18.38
2023-05-08T17:11:51.784Z,22.38
2023-05-08T17:14:18.488Z,20.08
2023-05-08T17:16:45.188Z,19.08
2023-05-08T17:19:11.720Z,20.67
2023-05-08T17:21:38.163Z,20.17
2023-05-08T17:24:04.932Z,19.73
2023-05-08T17:26:33.127Z,22.00
2023-05-08T17:28:59.623Z,16.45
2023-05-08T17:31:26.299Z,17.25
2023-05-08T17:33:52.737Z,19.67
2023-05-08T17:36:19.257Z,19.10
2023-05-08T17:38:47.152Z,17.40
2023-05-08T17:41:14.100Z,18.67
2023-05-08T17:43:40.724Z,21.25
2023-05-08T17:46:07.968Z,19.00
2023-05-08T17:48:35.022Z,17.40
2023-05-08T17:51:02.733Z,19.90
2023-05-08T17:53:32.586Z,17.73
2023-05-08T17:55:59.252Z,18.35
2023-05-08T17:58:25.710Z,18.85
2023-05-08T18:00:52.402Z,20.40
2023-05-08T18:03:19.075Z,19.15
2023-05-08T18:05:45.756Z,20.25
2023-05-08T18:08:12.246Z,19.13
2023-05-08T18:10:39.420Z,19.35
2023-05-08T18:13:06.089Z,19.60
2023-05-08T18:15:34.539Z,18.88
2023-05-08T18:18:01.173Z,19.30
2023-05-08T18:20:27.692Z,21.73
2023-05-08T18:22:54.339Z,18.20
2023-05-08T18:25:20.943Z,19.88
2023-05-08T18:27:49.948Z,23.73
2023-05-08T18:30:19.290Z,21.95
2023-05-08T18:32:45.860Z,22.58
2023-05-08T18:35:12.366Z,23.40
2023-05-08T18:37:38.852Z,23.52
2023-05-08T18:40:06.455Z,22.15
2023-05-08T18:42:33.056Z,22.50
2023-05-08T18:45:00.752Z,24.75
2023-05-08T18:47:27.236Z,24.15
2023-05-08T18:49:53.819Z,23.05
2023-05-08T18:52:20.310Z,27.17
2023-05-08T18:54:46.737Z,22.15
2023-05-08T18:57:13.199Z,24.67
2023-05-08T18:59:39.787Z,27.27
2023-05-08T19:02:06.274Z,27.35
2023-05-08T19:04:32.783Z,26.92
2023-05-08T19:07:00.612Z,25.58
2023-05-08T19:09:27.116Z,34.28
2023-05-08T19:11:53.625Z,26.15
2023-05-08T19:14:20.126Z,30.90
2023-05-08T19:16:46.678Z,30.75
2023-05-08T19:19:13.222Z,35.92
2023-05-08T19:21:39.637Z,73.80
2023-05-08T19:24:06.495Z,112.60
2023-05-08T19:26:32.995Z,35.17
2023-05-08T19:28:59.582Z,45.22
2023-05-08T19:31:26.116Z,52.58
2023-05-08T19:33:52.621Z,40.38
2023-05-08T19:36:19.106Z,46.25
2023-05-08T19:38:45.587Z,34.67
2023-05-08T19:41:12.037Z,33.75
2023-05-08T19:43:38.471Z,36.10
2023-05-08T19:46:05.229Z,35.40
2023-05-08T19:48:31.660Z,57.15
2023-05-08T19:51:05.377Z,33.33
2023-05-08T19:53:31.871Z,35.38
2023-05-08T19:55:58.306Z,44.00
2023-05-08T19:58:24.707Z,75.72
2023-05-08T20:00:51.779Z,42.28
2023-05-08T20:03:18.721Z,51.05
2023-05-08T20:05:45.347Z,64.38
2023-05-08T20:08:12.040Z,47.35
2023-05-08T20:10:38.564Z,38.45
2023-05-08T20:13:05.535Z,38.53
2023-05-08T20:15:32.130Z,45.75
2023-05-08T20:17:59.642Z,57.63
2023-05-08T20:20:27.123Z,40.80
2023-05-08T20:22:53.628Z,37.40
2023-05-08T20:25:20.090Z,34.13
2023-05-08T20:27:46.608Z,41.70
2023-05-08T20:30:13.460Z,44.13
2023-05-08T20:32:40.252Z,46.13
2023-05-08T20:35:07.275Z,39.30
2023-05-08T20:37:33.745Z,40.92
2023-05-08T20:40:01.769Z,44.60
2023-05-08T20:42:28.226Z,44.90
2023-05-08T20:44:54.709Z,40.80
2023-05-08T20:47:21.144Z,42.90
2023-05-08T20:49:47.599Z,37.35
2023-05-08T20:52:14.052Z,36.42
2023-05-08T20:54:40.564Z,33.30
2023-05-08T20:57:06.987Z,30.95
2023-05-08T20:59:33.397Z,24.10
2023-05-08T21:01:59.820Z,29.42
2023-05-08T21:04:26.322Z,24.52
2023-05-08T21:06:52.818Z,27.95
2023-05-08T21:09:19.319Z,28.92
2023-05-08T21:11:45.736Z,23.58
2023-05-08T21:14:12.213Z,26.55
2023-05-08T21:16:38.689Z,22.70
2023-05-08T21:19:05.239Z,20.15
2023-05-08T21:21:31.733Z,20.30
2023-05-08T21:23:58.234Z,26.55
2023-05-08T21:26:24.710Z,23.65
2023-05-08T21:28:53.559Z,27.30
2023-05-08T21:31:20.364Z,22.85
2023-05-08T21:33:46.981Z,23.80
2023-05-08T21:36:13.561Z,23.88
2023-05-08T21:38:41.079Z,23.58
2023-05-08T21:41:08.336Z,25.73
2023-05-08T21:43:36.038Z,24.40
2023-05-08T21:46:07.169Z,22.75
2023-05-08T21:48:34.102Z,23.70
2023-05-08T21:51:02.985Z,24.10
2023-05-08T21:53:32.772Z,25.63
2023-05-08T21:55:59.751Z,22.85
2023-05-08T21:58:26.384Z,18.67
2023-05-08T22:00:52.787Z,17.77
2023-05-08T22:03:19.670Z,16.95
2023-05-08T22:05:46.186Z,17.67
2023-05-08T22:08:12.621Z,16.58
2023-05-08T22:10:39.172Z,18.25
2023-05-08T22:13:07.339Z,17.17
2023-05-08T22:15:33.926Z,13.48
2023-05-08T22:18:02.346Z,15.68
2023-05-08T22:20:32.129Z,17.65
2023-05-08T22:22:58.594Z,14.88
2023-05-08T22:25:26.489Z,14.02
2023-05-08T22:27:52.988Z,17.85
2023-05-08T22:30:19.861Z,16.40
2023-05-08T22:32:53.072Z,17.45
2023-05-08T22:35:24.460Z,18.35
2023-05-08T22:37:52.394Z,15.57
2023-05-08T22:40:20.624Z,17.67
2023-05-08T22:42:50.635Z,17.80
2023-05-08T22:45:17.903Z,18.17
2023-05-08T22:47:44.491Z,13.65
2023-05-08T22:50:11.778Z,19.40
2023-05-08T22:52:39.429Z,14.93
2023-05-08T22:55:06.789Z,12.35
2023-05-08T22:57:33.340Z,13.13
2023-05-08T22:59:59.811Z,14.38
2023-05-08T23:02:32.099Z,15.43
2023-05-08T23:04:58.702Z,16.92
2023-05-08T23:07:25.153Z,14.98
2023-05-08T23:09:51.569Z,15.07
2023-05-08T23:12:18.026Z,15.50
2023-05-08T23:14:44.457Z,21.45
2023-05-08T23:17:13.883Z,20.20
2023-05-08T23:19:41.907Z,18.67
2023-05-08T23:22:09.147Z,16.92
2023-05-08T23:24:36.310Z,22.58
2023-05-08T23:27:02.785Z,20.00
2023-05-08T23:29:29.381Z,18.77
2023-05-08T23:31:55.853Z,19.88
2023-05-08T23:34:22.296Z,20.83
2023-05-08T23:36:48.767Z,22.45
2023-05-08T23:39:15.297Z,25.00
2023-05-08T23:41:41.815Z,27.15
2023-05-08T23:44:08.255Z,29.08
2023-05-08T23:46:34.771Z,26.00
2023-05-08T23:49:01.217Z,26.45
2023-05-08T23:51:27.686Z,27.65
2023-05-08T23:53:54.146Z,23.15
2023-05-08T23:56:21.607Z,25.85
2023-05-08T23:58:48.014Z,24.00
