createdAt,value
2023-03-18T00:02:49.076Z,29.67
2023-03-18T00:07:50.443Z,32.10
2023-03-18T00:12:49.517Z,27.70
2023-03-18T00:17:49.692Z,27.65
2023-03-18T00:22:51.199Z,25.23
2023-03-18T00:27:50.148Z,27.40
2023-03-18T00:32:49.182Z,24.35
2023-03-18T00:37:49.691Z,24.25
2023-03-18T00:42:50.710Z,24.88
2023-03-18T00:47:50.363Z,27.17
2023-03-18T00:52:50.512Z,24.40
2023-03-18T00:57:49.303Z,26.88
2023-03-18T01:02:49.359Z,30.27
2023-03-18T01:07:48.478Z,34.80
2023-03-18T01:12:48.652Z,38.15
2023-03-18T01:17:48.192Z,26.80
2023-03-18T01:22:47.790Z,32.45
2023-03-18T01:27:48.465Z,39.17
2023-03-18T01:32:48.001Z,32.78
2023-03-18T01:37:47.251Z,19.02
2023-03-18T01:42:57.284Z,29.45
2023-03-18T01:47:58.989Z,18.25
2023-03-18T01:53:01.222Z,20.00
2023-03-18T01:58:04.842Z,21.48
2023-03-18T02:03:05.015Z,26.45
2023-03-18T02:08:03.854Z,38.17
2023-03-18T02:13:06.868Z,33.10
2023-03-18T02:18:13.081Z,19.60
2023-03-18T02:23:36.797Z,16.85
2023-03-18T02:28:40.005Z,16.38
2023-03-18T02:33:42.106Z,14.98
2023-03-18T02:38:43.168Z,14.68
2023-03-18T02:43:46.250Z,17.50
2023-03-18T02:48:47.424Z,16.17
2023-03-18T02:53:46.480Z,17.38
2023-03-18T02:58:47.086Z,13.43
2023-03-18T03:03:47.563Z,12.05
2023-03-18T03:08:46.959Z,9.18
2023-03-18T03:13:48.164Z,13.68
2023-03-18T03:18:48.630Z,13.45
2023-03-18T03:23:48.685Z,13.38
2023-03-18T03:28:49.080Z,8.95
2023-03-18T03:33:47.939Z,12.88
2023-03-18T03:38:47.362Z,10.30
2023-03-18T03:43:46.178Z,9.68
2023-03-18T03:48:48.032Z,8.93
2023-03-18T03:53:48.158Z,11.32
2023-03-18T03:58:47.803Z,10.23
2023-03-18T04:03:48.656Z,9.80
2023-03-18T04:08:49.072Z,9.88
2023-03-18T04:13:47.992Z,15.02
2023-03-18T04:18:48.318Z,11.40
2023-03-18T04:23:47.441Z,21.83
2023-03-18T04:28:47.512Z,13.48
2023-03-18T04:33:49.548Z,41.40
2023-03-18T04:38:48.547Z,69.95
2023-03-18T04:43:48.950Z,70.97
2023-03-18T04:48:49.354Z,45.85
2023-03-18T04:53:49.076Z,82.38
2023-03-18T04:58:48.344Z,79.00
2023-03-18T05:03:53.507Z,42.13
2023-03-18T05:08:55.189Z,19.77
2023-03-18T05:13:56.150Z,24.95
2023-03-18T05:19:01.881Z,26.42
2023-03-18T05:24:01.301Z,16.73
2023-03-18T05:29:06.339Z,16.80
2023-03-18T05:34:14.261Z,18.17
2023-03-18T05:39:15.059Z,5.20
2023-03-18T05:44:14.833Z,5.63
2023-03-18T05:49:16.193Z,6.93
2023-03-18T05:54:25.451Z,10.10
2023-03-18T05:59:31.968Z,11.35
2023-03-18T06:04:38.064Z,6.43
2023-03-18T06:09:38.666Z,7.72
2023-03-18T06:14:41.157Z,4.70
2023-03-18T06:19:46.264Z,4.50
2023-03-18T06:24:47.830Z,9.10
2023-03-18T06:29:49.005Z,15.07
2023-03-18T06:34:52.669Z,21.40
2023-03-18T06:39:52.087Z,19.73
2023-03-18T06:44:51.953Z,19.52
2023-03-18T06:50:02.485Z,22.90
2023-03-18T06:55:07.643Z,17.55
2023-03-18T07:00:11.998Z,13.50
2023-03-18T07:05:13.764Z,10.23
2023-03-18T07:10:21.043Z,14.97
2023-03-18T07:15:21.873Z,14.95
2023-03-18T07:20:24.902Z,13.13
2023-03-18T07:25:23.873Z,14.30
2023-03-18T07:30:23.096Z,23.05
2023-03-18T07:35:27.635Z,19.70
2023-03-18T07:40:26.595Z,10.13
2023-03-18T07:45:25.726Z,11.40
2023-03-18T07:50:26.466Z,11.55
2023-03-18T07:55:25.479Z,10.55
2023-03-18T08:00:24.541Z,14.18
2023-03-18T08:05:23.324Z,11.00
2023-03-18T08:10:24.093Z,7.75
2023-03-18T08:15:23.839Z,8.98
2023-03-18T08:20:23.231Z,9.18
2023-03-18T08:25:31.774Z,27.90
2023-03-18T08:30:32.776Z,11.45
2023-03-18T08:35:32.085Z,11.52
2023-03-18T08:40:34.887Z,4.78
2023-03-18T08:45:34.132Z,10.98
2023-03-18T08:50:33.195Z,6.70
2023-03-18T08:55:35.843Z,8.15
2023-03-18T09:00:36.589Z,7.95
2023-03-18T09:05:36.842Z,7.32
2023-03-18T09:10:37.142Z,5.13
2023-03-18T09:15:35.946Z,6.35
2023-03-18T09:20:34.858Z,13.07
2023-03-18T09:25:34.476Z,5.03
2023-03-18T09:30:35.311Z,16.55
2023-03-18T09:35:34.684Z,9.40
2023-03-18T09:40:37.972Z,10.15
2023-03-18T09:45:49.512Z,5.40
2023-03-18T09:50:57.551Z,6.75
2023-03-18T09:56:00.958Z,8.40
2023-03-18T10:01:03.246Z,10.52
2023-03-18T10:06:07.017Z,8.90
2023-03-18T10:11:12.938Z,9.25
2023-03-18T10:16:19.612Z,6.25
2023-03-18T10:21:28.336Z,6.90
2023-03-18T10:26:33.458Z,8.57
2023-03-18T10:31:49.403Z,7.30
2023-03-18T10:36:54.225Z,9.65
2023-03-18T10:41:55.274Z,5.60
2023-03-18T10:47:01.251Z,8.10
2023-03-18T10:52:07.860Z,15.52
2023-03-18T10:57:06.834Z,11.93
2023-03-18T11:02:17.209Z,10.77
2023-03-18T11:07:20.918Z,7.20
2023-03-18T11:12:24.395Z,12.13
2023-03-18T11:17:29.349Z,11.27
2023-03-18T11:22:30.268Z,12.30
2023-03-18T11:27:39.973Z,10.52
2023-03-18T11:32:52.816Z,12.23
2023-03-18T11:37:52.401Z,14.63
2023-03-18T11:42:57.237Z,9.98
2023-03-18T11:47:58.501Z,11.55
2023-03-18T11:59:21.102Z,8.15
2023-03-18T12:04:48.852Z,9.07
2023-03-18T12:09:55.569Z,10.82
2023-03-18T12:15:03.193Z,10.05
2023-03-18T12:20:40.489Z,8.07
2023-03-18T12:25:58.169Z,6.97
2023-03-18T12:31:14.158Z,10.65
2023-03-18T12:36:23.730Z,10.45
2023-03-18T12:41:47.254Z,7.25
2023-03-18T12:46:50.883Z,11.25
2023-03-18T12:51:57.497Z,7.22
2023-03-18T12:57:03.662Z,5.10
2023-03-18T13:02:20.277Z,5.63
2023-03-18T13:07:27.646Z,5.97
2023-03-18T13:12:31.962Z,12.60
2023-03-18T13:17:34.193Z,12.25
2023-03-18T13:22:57.500Z,12.73
2023-03-18T13:28:23.084Z,8.00
2023-03-18T13:34:04.057Z,6.97
2023-03-18T13:39:20.669Z,5.35
2023-03-18T13:44:26.125Z,7.78
2023-03-18T13:49:29.732Z,8.35
2023-03-18T13:54:36.082Z,19.08
2023-03-18T13:59:46.946Z,14.10
2023-03-18T14:04:52.013Z,11.10
2023-03-18T14:10:18.936Z,13.07
2023-03-18T14:15:38.943Z,10.27
2023-03-18T14:20:45.020Z,12.75
2023-03-18T14:25:54.579Z,24.30
2023-03-18T14:31:17.827Z,8.93
2023-03-18T14:36:16.780Z,7.28
2023-03-18T14:41:22.677Z,6.45
2023-03-18T14:46:31.511Z,24.75
2023-03-18T14:51:32.918Z,11.77
2023-03-18T14:56:42.733Z,13.35
2023-03-18T15:01:46.011Z,7.00
2023-03-18T15:06:45.659Z,8.85
2023-03-18T15:11:47.928Z,10.50
2023-03-18T15:16:50.947Z,9.30
2023-03-18T15:21:50.292Z,19.98
2023-03-18T15:26:57.992Z,21.70
2023-03-18T15:32:10.457Z,10.45
2023-03-18T15:37:33.707Z,11.85
2023-03-18T15:42:34.771Z,9.10
2023-03-18T15:47:34.700Z,15.35
2023-03-18T15:52:36.734Z,11.52
2023-03-18T15:57:40.328Z,11.13
2023-03-18T16:02:39.574Z,16.17
2023-03-18T16:07:38.731Z,14.35
2023-03-18T16:12:41.154Z,8.43
2023-03-18T16:17:39.953Z,11.90
2023-03-18T16:22:39.493Z,14.88
2023-03-18T16:27:48.542Z,14.27
2023-03-18T16:32:49.820Z,14.45
2023-03-18T16:37:53.643Z,13.43
2023-03-18T16:43:08.669Z,15.57
2023-03-18T16:48:17.483Z,13.73
2023-03-18T16:53:27.919Z,14.25
2023-03-18T16:58:37.818Z,13.93
2023-03-18T17:03:46.707Z,12.85
2023-03-18T17:08:45.472Z,14.73
2023-03-18T17:13:45.760Z,11.95
2023-03-18T17:18:44.593Z,13.75
2023-03-18T17:23:43.485Z,13.23
2023-03-18T17:28:44.850Z,13.88
2023-03-18T17:33:45.067Z,14.10
2023-03-18T17:38:43.937Z,23.05
2023-03-18T17:43:43.282Z,14.10
2023-03-18T17:48:42.240Z,15.15
2023-03-18T17:53:45.158Z,14.13
2023-03-18T17:58:45.768Z,15.45
2023-03-18T18:03:45.054Z,15.00
2023-03-18T18:08:45.198Z,17.15
2023-03-18T18:13:44.036Z,18.23
2023-03-18T18:18:43.000Z,16.75
2023-03-18T18:23:42.519Z,15.15
2023-03-18T18:28:45.270Z,19.58
2023-03-18T18:33:45.604Z,18.67
2023-03-18T18:38:44.405Z,17.00
2023-03-18T18:43:44.486Z,19.33
2023-03-18T18:48:45.145Z,16.50
2023-03-18T18:53:44.058Z,18.63
2023-03-18T18:58:44.298Z,18.10
2023-03-18T19:03:43.735Z,18.48
2023-03-18T19:08:42.566Z,19.35
2023-03-18T19:13:42.107Z,24.25
2023-03-18T19:18:43.311Z,21.60
2023-03-18T19:23:42.168Z,23.30
2023-03-18T19:29:01.355Z,21.20
2023-03-18T19:34:02.367Z,21.67
2023-03-18T19:39:02.710Z,21.33
2023-03-18T19:44:05.042Z,21.08
2023-03-18T19:49:13.773Z,20.37
2023-03-18T19:54:24.002Z,21.92
2023-03-18T19:59:25.124Z,19.58
2023-03-18T20:04:27.766Z,22.00
2023-03-18T20:09:26.639Z,22.15
2023-03-18T20:14:27.779Z,23.33
2023-03-18T20:19:29.915Z,22.45
2023-03-18T20:24:30.315Z,19.02
2023-03-18T20:29:30.345Z,22.40
2023-03-18T20:34:30.698Z,22.52
2023-03-18T20:39:29.893Z,41.08
2023-03-18T20:44:28.606Z,78.25
2023-03-18T20:49:27.718Z,23.10
2023-03-18T20:54:30.663Z,28.42
2023-03-18T20:59:29.366Z,20.23
2023-03-18T21:04:28.393Z,17.98
2023-03-18T21:09:28.860Z,17.05
2023-03-18T21:14:27.776Z,21.90
2023-03-18T21:19:26.675Z,19.45
2023-03-18T21:24:29.435Z,21.45
2023-03-18T21:29:28.181Z,23.67
2023-03-18T21:34:26.979Z,21.02
2023-03-18T21:39:25.786Z,19.88
2023-03-18T21:44:26.025Z,17.95
2023-03-18T21:49:24.936Z,19.52
2023-03-18T21:54:25.870Z,24.25
2023-03-18T21:59:27.155Z,22.00
2023-03-18T22:04:26.027Z,19.10
2023-03-18T22:09:26.660Z,19.05
2023-03-18T22:14:26.778Z,21.48
2023-03-18T22:19:25.553Z,20.38
2023-03-18T22:24:24.433Z,26.60
2023-03-18T22:29:24.365Z,19.40
2023-03-18T22:34:25.162Z,17.58
2023-03-18T22:39:23.895Z,21.90
2023-03-18T22:44:25.343Z,20.50
2023-03-18T22:49:25.474Z,18.55
2023-03-18T22:54:26.375Z,22.73
2023-03-18T22:59:25.138Z,17.58
2023-03-18T23:04:25.789Z,21.40
2023-03-18T23:09:25.380Z,16.45
2023-03-18T23:14:24.627Z,17.05
2023-03-18T23:19:23.561Z,19.92
2023-03-18T23:24:23.711Z,20.83
2023-03-18T23:29:22.419Z,18.42
2023-03-18T23:34:21.096Z,18.50
2023-03-18T23:39:19.912Z,19.75
2023-03-18T23:44:20.023Z,14.50
2023-03-18T23:49:19.239Z,18.20
2023-03-18T23:54:18.084Z,20.92
2023-03-18T23:59:16.889Z,18.95
