createdAt,value
2018-06-01T00:01:19.863Z,9.70
2018-06-01T00:03:47.415Z,9.68
2018-06-01T00:06:14.999Z,9.40
2018-06-01T00:08:43.321Z,9.93
2018-06-01T00:11:10.900Z,9.52
2018-06-01T00:13:38.462Z,10.23
2018-06-01T00:16:06.034Z,9.55
2018-06-01T00:18:33.583Z,8.43
2018-06-01T00:21:01.145Z,9.25
2018-06-01T00:23:28.701Z,8.55
2018-06-01T00:25:56.291Z,9.15
2018-06-01T00:28:24.607Z,9.00
2018-06-01T00:30:52.168Z,8.13
2018-06-01T00:33:19.705Z,8.63
2018-06-01T00:35:47.306Z,8.65
2018-06-01T00:38:14.873Z,8.85
2018-06-01T00:40:42.447Z,8.32
2018-06-01T00:43:10.771Z,8.43
2018-06-01T00:45:38.363Z,8.60
2018-06-01T00:48:05.983Z,8.40
2018-06-01T00:50:33.555Z,8.43
2018-06-01T00:53:01.100Z,7.62
2018-06-01T00:55:28.645Z,8.95
2018-06-01T00:57:56.235Z,7.22
2018-06-01T01:00:23.785Z,8.10
2018-06-01T01:02:51.344Z,7.47
2018-06-01T01:05:18.884Z,7.68
2018-06-01T01:07:46.466Z,9.15
2018-06-01T01:10:14.088Z,8.85
2018-06-01T01:12:42.442Z,8.15
2018-06-01T01:15:10.026Z,7.97
2018-06-01T01:17:38.391Z,7.50
2018-06-01T01:20:06.717Z,8.27
2018-06-01T01:22:34.298Z,9.05
2018-06-01T01:25:01.853Z,8.30
2018-06-01T01:27:29.437Z,7.93
2018-06-01T01:29:57.049Z,8.43
2018-06-01T01:32:24.648Z,8.13
2018-06-01T01:34:52.282Z,7.68
2018-06-01T01:37:31.680Z,8.10
2018-06-01T01:39:59.219Z,8.38
2018-06-01T01:42:27.548Z,8.07
2018-06-01T01:44:55.087Z,9.30
2018-06-01T01:47:22.674Z,9.30
2018-06-01T01:49:54.212Z,8.13
2018-06-01T01:52:21.811Z,8.95
2018-06-01T01:54:49.399Z,8.07
2018-06-01T01:57:16.986Z,9.13
2018-06-01T01:59:44.551Z,8.90
2018-06-01T02:02:12.114Z,8.38
2018-06-01T02:04:39.664Z,8.60
2018-06-01T02:07:07.220Z,9.02
2018-06-01T02:09:34.838Z,8.88
2018-06-01T02:12:03.183Z,8.77
2018-06-01T02:14:30.719Z,8.48
2018-06-01T02:16:58.311Z,8.02
2018-06-01T02:19:25.875Z,8.88
2018-06-01T02:21:53.443Z,8.20
2018-06-01T02:24:20.980Z,7.87
2018-06-01T02:26:48.578Z,7.78
2018-06-01T02:29:16.890Z,7.82
2018-06-01T02:31:44.488Z,7.82
2018-06-01T02:34:12.089Z,7.82
2018-06-01T02:36:39.663Z,7.68
2018-06-01T02:39:07.212Z,7.05
2018-06-01T02:41:34.795Z,6.60
2018-06-01T02:44:02.373Z,7.60
2018-06-01T02:46:29.962Z,6.60
2018-06-01T02:48:57.509Z,7.00
2018-06-01T02:51:25.093Z,6.40
2018-06-01T02:53:53.412Z,7.00
2018-06-01T02:56:20.996Z,7.25
2018-06-01T02:58:48.558Z,6.28
2018-06-01T03:01:16.099Z,7.30
2018-06-01T03:03:43.670Z,6.50
2018-06-01T03:06:11.215Z,6.68
2018-06-01T03:08:38.773Z,6.87
2018-06-01T03:11:06.347Z,6.10
2018-06-01T03:13:33.939Z,6.22
2018-06-01T03:16:01.515Z,6.15
2018-06-01T03:18:29.087Z,5.57
2018-06-01T03:20:56.646Z,5.20
2018-06-01T03:23:24.220Z,5.60
2018-06-01T03:25:51.801Z,5.90
2018-06-01T03:28:19.725Z,5.57
2018-06-01T03:30:47.295Z,5.82
2018-06-01T03:33:14.884Z,5.32
2018-06-01T03:35:42.459Z,6.12
2018-06-01T03:38:10.039Z,5.75
2018-06-01T03:40:37.594Z,4.93
2018-06-01T03:43:05.169Z,5.00
2018-06-01T03:45:32.722Z,5.70
2018-06-01T03:48:00.314Z,5.20
2018-06-01T03:50:27.895Z,5.37
2018-06-01T04:05:00.729Z,5.20
2018-06-01T04:07:28.296Z,5.07
2018-06-01T04:09:56.112Z,4.93
2018-06-01T04:12:24.511Z,4.93
2018-06-01T04:14:52.139Z,5.35
2018-06-01T04:17:19.733Z,5.32
2018-06-01T04:19:47.264Z,5.40
2018-06-01T04:22:15.623Z,5.57
2018-06-01T04:24:43.237Z,5.30
2018-06-01T04:27:10.923Z,5.07
2018-06-01T04:29:38.475Z,5.15
2018-06-01T04:32:06.101Z,4.43
2018-06-01T04:34:33.713Z,5.10
2018-06-01T04:37:01.308Z,3.78
2018-06-01T04:39:28.924Z,4.00
2018-06-01T04:41:56.474Z,3.85
2018-06-01T04:44:24.064Z,3.80
2018-06-01T04:46:52.391Z,4.93
2018-06-01T04:49:19.988Z,3.92
2018-06-01T04:51:47.534Z,3.67
2018-06-01T04:54:15.185Z,3.42
2018-06-01T04:56:42.762Z,3.62
2018-06-01T04:59:10.388Z,2.95
2018-06-01T05:01:38.096Z,2.78
2018-06-01T05:04:07.052Z,3.33
2018-06-01T05:06:35.415Z,2.67
2018-06-01T05:09:03.237Z,2.05
2018-06-01T05:11:31.257Z,2.12
2018-06-01T05:13:59.801Z,2.28
2018-06-01T05:16:27.513Z,2.67
2018-06-01T05:18:55.323Z,2.22
2018-06-01T05:21:23.022Z,2.20
2018-06-01T05:23:50.655Z,2.17
2018-06-01T05:26:18.287Z,2.33
2018-06-01T05:28:46.031Z,2.35
2018-06-01T05:31:15.102Z,2.78
2018-06-01T05:33:42.889Z,2.90
2018-06-01T05:36:10.518Z,2.90
2018-06-01T05:38:38.529Z,2.28
2018-06-01T05:41:06.448Z,2.33
2018-06-01T05:43:34.643Z,2.55
2018-06-01T05:46:04.107Z,2.50
2018-06-01T05:48:31.871Z,2.40
2018-06-01T05:51:01.113Z,2.08
2018-06-01T05:53:28.812Z,1.83
2018-06-01T05:55:57.633Z,1.95
2018-06-01T05:58:25.239Z,1.60
2018-06-01T06:00:53.778Z,1.75
2018-06-01T06:03:21.315Z,1.98
2018-06-01T06:05:49.628Z,2.17
2018-06-01T06:08:17.154Z,1.67
2018-06-01T06:10:45.472Z,1.80
2018-06-01T06:13:13.791Z,1.60
2018-06-01T06:15:41.340Z,1.90
2018-06-01T06:18:08.859Z,1.77
2018-06-01T06:20:36.419Z,1.62
2018-06-01T06:23:03.964Z,1.83
2018-06-01T06:25:31.525Z,1.50
2018-06-01T06:27:59.048Z,1.85
2018-06-01T06:30:27.349Z,2.10
2018-06-01T06:32:54.903Z,1.80
2018-06-01T06:35:22.427Z,1.37
2018-06-01T06:37:49.991Z,1.30
2018-06-01T06:40:17.531Z,1.17
2018-06-01T06:42:45.083Z,1.20
2018-06-01T06:45:12.603Z,1.40
2018-06-01T06:47:40.161Z,1.52
2018-06-01T06:50:07.684Z,1.52
2018-06-01T06:52:35.223Z,0.90
2018-06-01T06:55:02.752Z,1.62
2018-06-01T06:57:30.304Z,1.20
2018-06-01T06:59:57.827Z,1.12
2018-06-01T07:02:26.140Z,1.35
2018-06-01T07:04:53.674Z,1.20
2018-06-01T07:07:21.222Z,1.27
2018-06-01T07:09:49.513Z,0.90
2018-06-01T07:12:17.064Z,1.25
2018-06-01T07:14:45.355Z,1.30
2018-06-01T07:17:12.892Z,1.00
2018-06-01T07:19:41.205Z,1.00
2018-06-01T07:22:08.734Z,1.00
2018-06-01T07:24:37.043Z,1.35
2018-06-01T07:27:04.679Z,1.20
2018-06-01T07:29:32.376Z,1.33
2018-06-01T07:31:59.895Z,1.20
2018-06-01T07:34:27.441Z,1.35
2018-06-01T07:36:55.729Z,1.30
2018-06-01T07:39:23.274Z,1.37
2018-06-01T07:41:51.574Z,1.52
2018-06-01T07:44:19.123Z,2.12
2018-06-01T07:46:46.645Z,1.62
2018-06-01T07:49:14.184Z,1.85
2018-06-01T07:51:41.698Z,1.87
2018-06-01T07:54:09.241Z,1.20
2018-06-01T07:56:36.791Z,1.40
2018-06-01T07:59:04.328Z,1.52
2018-06-01T08:01:31.847Z,1.90
2018-06-01T08:03:59.398Z,1.60
2018-06-01T08:06:26.919Z,1.35
2018-06-01T08:08:54.443Z,1.85
2018-06-01T08:11:21.975Z,1.80
2018-06-01T08:13:49.483Z,1.95
2018-06-01T08:16:17.018Z,1.87
2018-06-01T08:18:44.549Z,1.60
2018-06-01T08:21:12.087Z,2.00
2018-06-01T08:23:40.371Z,1.55
2018-06-01T08:26:07.911Z,1.70
2018-06-01T08:28:36.203Z,1.85
2018-06-01T08:31:03.744Z,1.70
2018-06-01T08:33:32.027Z,1.70
2018-06-01T08:36:00.338Z,1.75
2018-06-01T08:38:27.860Z,1.75
2018-06-01T08:40:56.171Z,1.98
2018-06-01T08:43:23.688Z,2.12
2018-06-01T08:45:51.992Z,2.17
2018-06-01T08:48:19.731Z,2.00
2018-06-01T08:50:48.052Z,2.33
2018-06-01T08:53:15.579Z,2.22
2018-06-01T08:55:43.104Z,2.10
2018-06-01T08:58:10.671Z,2.12
2018-06-01T09:00:38.976Z,1.67
2018-06-01T09:03:06.532Z,2.03
2018-06-01T09:05:34.081Z,2.15
2018-06-01T09:08:02.562Z,2.20
2018-06-01T09:10:30.160Z,2.42
2018-06-01T09:12:57.928Z,2.30
2018-06-01T09:15:25.561Z,2.70
2018-06-01T09:17:53.353Z,2.78
2018-06-01T09:20:21.029Z,2.50
2018-06-01T09:22:48.702Z,2.50
2018-06-01T09:25:16.352Z,2.53
2018-06-01T09:27:43.997Z,2.50
2018-06-01T09:30:11.547Z,2.60
2018-06-01T09:32:39.190Z,3.53
2018-06-01T09:35:06.792Z,3.80
2018-06-01T09:37:34.335Z,3.80
2018-06-01T09:40:01.860Z,2.47
2018-06-01T09:42:29.413Z,2.15
2018-06-01T09:44:56.931Z,2.00
2018-06-01T09:47:24.462Z,1.95
2018-06-01T09:49:52.011Z,2.10
2018-06-01T09:52:19.535Z,2.35
2018-06-01T09:54:47.855Z,2.12
2018-06-01T09:57:15.402Z,2.30
2018-06-01T09:59:42.953Z,2.22
2018-06-01T10:02:10.480Z,2.20
2018-06-01T10:04:38.027Z,1.80
2018-06-01T10:07:05.551Z,2.00
2018-06-01T10:09:33.487Z,2.03
2018-06-01T10:12:01.015Z,2.00
2018-06-01T10:14:29.328Z,1.90
2018-06-01T10:16:56.872Z,2.47
2018-06-01T10:19:24.415Z,2.10
2018-06-01T10:21:52.703Z,2.22
2018-06-01T10:24:21.039Z,2.40
2018-06-01T10:26:48.555Z,2.17
2018-06-01T10:29:16.099Z,2.17
2018-06-01T10:31:43.615Z,2.03
2018-06-01T10:34:11.159Z,2.45
2018-06-01T10:36:38.681Z,2.25
2018-06-01T10:39:06.249Z,2.25
2018-06-01T10:41:33.778Z,2.60
2018-06-01T10:44:01.343Z,2.17
2018-06-01T10:46:29.628Z,2.45
2018-06-01T10:48:57.182Z,2.30
2018-06-01T10:51:24.703Z,2.30
2018-06-01T10:53:52.229Z,2.42
2018-06-01T10:56:19.772Z,2.22
2018-06-01T10:58:47.290Z,2.12
2018-06-01T11:01:14.839Z,2.05
2018-06-01T11:03:42.494Z,2.00
2018-06-01T11:06:10.052Z,1.92
2018-06-01T11:08:37.574Z,1.83
2018-06-01T11:11:05.124Z,2.15
2018-06-01T11:13:32.719Z,1.87
2018-06-01T11:16:00.276Z,2.12
2018-06-01T11:18:27.799Z,1.70
2018-06-01T11:20:55.348Z,1.55
2018-06-01T11:23:22.867Z,1.98
2018-06-01T11:25:50.414Z,1.87
2018-06-01T11:28:17.926Z,2.00
2018-06-01T11:30:45.471Z,1.98
2018-06-01T11:33:12.996Z,1.90
2018-06-01T11:35:40.812Z,2.58
2018-06-01T11:38:08.329Z,2.15
2018-06-01T11:40:35.947Z,2.53
2018-06-01T11:43:03.488Z,2.35
2018-06-01T11:45:31.015Z,2.30
2018-06-01T11:47:59.329Z,1.85
2018-06-01T11:50:26.857Z,2.20
2018-06-01T11:52:54.406Z,2.10
2018-06-01T11:55:22.695Z,1.95
2018-06-01T11:57:50.393Z,1.70
2018-06-01T12:00:17.915Z,2.00
2018-06-01T12:02:45.450Z,2.05
2018-06-01T12:05:12.965Z,2.40
2018-06-01T12:07:40.503Z,2.30
2018-06-01T12:10:08.042Z,2.00
2018-06-01T12:12:36.462Z,2.30
2018-06-01T12:15:03.995Z,3.10
2018-06-01T12:17:31.542Z,1.52
2018-06-01T12:19:59.069Z,2.28
2018-06-01T12:22:26.607Z,2.20
2018-06-01T12:24:54.131Z,2.15
2018-06-01T12:27:21.667Z,2.00
2018-06-01T12:29:50.337Z,2.58
2018-06-01T12:32:17.894Z,2.35
2018-06-01T12:34:45.667Z,2.75
2018-06-01T12:37:14.111Z,2.53
2018-06-01T12:39:42.059Z,2.72
2018-06-01T12:42:09.668Z,2.22
2018-06-01T12:44:38.614Z,2.25
2018-06-01T12:47:06.433Z,2.40
2018-06-01T12:49:34.818Z,2.22
2018-06-01T12:52:04.456Z,2.08
2018-06-01T12:54:32.207Z,2.03
2018-06-01T12:56:59.746Z,2.60
2018-06-01T12:59:27.526Z,2.45
2018-06-01T13:01:55.936Z,2.50
2018-06-01T13:04:23.986Z,2.37
2018-06-01T13:06:52.455Z,2.28
2018-06-01T13:09:20.812Z,2.62
2018-06-01T13:11:49.958Z,2.72
2018-06-01T13:14:17.509Z,2.22
2018-06-01T13:16:45.275Z,2.33
2018-06-01T13:19:12.817Z,2.80
2018-06-01T13:21:40.567Z,2.60
2018-06-01T13:24:08.860Z,2.08
2018-06-01T13:26:37.340Z,2.17
2018-06-01T13:29:06.017Z,1.92
2018-06-01T13:31:33.975Z,2.72
2018-06-01T13:34:02.368Z,2.30
2018-06-01T13:36:29.899Z,2.42
2018-06-01T13:38:58.211Z,2.50
2018-06-01T13:41:25.740Z,3.20
2018-06-01T13:43:53.259Z,2.45
2018-06-01T13:46:20.946Z,2.55
2018-06-01T13:48:49.249Z,2.53
2018-06-01T13:51:16.817Z,2.35
2018-06-01T13:53:44.656Z,2.65
2018-06-01T13:56:12.199Z,2.22
2018-06-01T13:58:40.811Z,1.90
2018-06-01T14:01:09.370Z,1.90
2018-06-01T14:03:37.842Z,2.58
2018-06-01T14:06:06.192Z,2.50
2018-06-01T14:08:33.706Z,2.75
2018-06-01T14:11:01.242Z,2.42
2018-06-01T14:13:29.537Z,2.67
2018-06-01T14:15:57.074Z,2.22
2018-06-01T14:18:25.364Z,2.10
2018-06-01T14:20:52.908Z,1.80
2018-06-01T14:23:21.191Z,1.92
2018-06-01T14:25:49.499Z,1.65
2018-06-01T14:28:17.019Z,1.73
2018-06-01T14:30:45.324Z,1.70
2018-06-01T14:33:12.884Z,1.90
2018-06-01T14:35:40.423Z,1.60
2018-06-01T14:38:07.942Z,1.90
2018-06-01T14:40:35.502Z,1.73
2018-06-01T14:43:03.018Z,1.70
2018-06-01T14:45:30.551Z,1.73
2018-06-01T14:47:58.833Z,1.95
2018-06-01T14:50:27.115Z,1.50
2018-06-01T14:52:54.660Z,1.77
2018-06-01T14:55:22.938Z,1.70
2018-06-01T14:57:51.234Z,1.75
2018-06-01T15:00:18.753Z,1.45
2018-06-01T15:02:46.553Z,1.80
2018-06-01T15:05:14.074Z,1.67
2018-06-01T15:07:41.614Z,1.67
2018-06-01T15:10:09.127Z,1.85
2018-06-01T15:12:36.665Z,1.73
2018-06-01T15:15:04.945Z,1.90
2018-06-01T15:17:33.250Z,1.85
2018-06-01T15:20:00.768Z,2.05
2018-06-01T15:22:28.334Z,1.80
2018-06-01T15:24:56.627Z,1.77
2018-06-01T15:27:24.171Z,1.83
2018-06-01T15:29:52.552Z,1.92
2018-06-01T15:32:20.163Z,1.95
2018-06-01T15:34:47.950Z,1.87
2018-06-01T15:37:15.500Z,1.73
2018-06-01T15:39:43.188Z,2.08
2018-06-01T15:42:11.495Z,2.05
2018-06-01T15:44:39.056Z,2.25
2018-06-01T15:47:06.590Z,2.35
2018-06-01T15:49:34.111Z,2.30
2018-06-01T15:52:01.658Z,1.92
2018-06-01T15:54:29.176Z,1.90
2018-06-01T15:56:56.716Z,2.47
2018-06-01T15:59:24.997Z,1.95
2018-06-01T16:01:52.537Z,2.00
2018-06-01T16:04:20.827Z,2.25
2018-06-01T16:06:49.124Z,2.30
2018-06-01T16:09:16.645Z,2.10
2018-06-01T16:11:44.946Z,2.12
2018-06-01T16:14:12.468Z,2.42
2018-06-01T16:16:40.792Z,1.90
2018-06-01T16:19:08.320Z,1.98
2018-06-01T16:21:36.605Z,2.22
2018-06-01T16:24:04.912Z,1.77
2018-06-01T16:26:32.433Z,2.20
2018-06-01T16:29:00.736Z,2.00
2018-06-01T16:31:28.314Z,2.00
2018-06-01T16:33:55.811Z,2.25
2018-06-01T16:36:23.394Z,2.17
2018-06-01T16:38:50.939Z,2.15
2018-06-01T16:41:19.223Z,2.60
2018-06-01T16:43:47.519Z,2.03
2018-06-01T16:46:15.036Z,2.17
2018-06-01T16:48:42.570Z,2.50
2018-06-01T16:51:10.086Z,2.45
2018-06-01T16:53:37.623Z,2.15
2018-06-01T16:56:05.906Z,2.30
2018-06-01T16:58:33.446Z,2.40
2018-06-01T17:01:00.967Z,2.60
2018-06-01T17:03:28.502Z,2.50
2018-06-01T17:05:56.023Z,2.45
2018-06-01T17:08:24.331Z,2.20
2018-06-01T17:10:51.846Z,2.40
2018-06-01T17:13:19.387Z,6.32
2018-06-01T17:15:46.911Z,2.50
2018-06-01T17:18:14.460Z,2.53
2018-06-01T17:20:41.994Z,3.58
2018-06-01T17:23:10.294Z,2.42
2018-06-01T17:25:37.815Z,2.70
2018-06-01T17:28:05.354Z,2.95
2018-06-01T17:30:32.871Z,3.05
2018-06-01T17:33:00.403Z,2.08
2018-06-01T17:35:28.683Z,2.42
2018-06-01T17:37:57.033Z,2.12
2018-06-01T17:40:24.520Z,2.70
2018-06-01T17:42:52.849Z,2.53
2018-06-01T17:45:20.375Z,2.40
2018-06-01T17:47:47.942Z,2.70
2018-06-01T17:50:16.265Z,3.55
2018-06-01T17:52:43.820Z,2.67
2018-06-01T17:55:11.367Z,2.42
2018-06-01T17:57:38.933Z,2.58
2018-06-01T18:00:06.525Z,2.72
2018-06-01T18:02:34.836Z,2.37
2018-06-01T18:05:02.413Z,2.30
2018-06-01T18:07:29.983Z,2.92
2018-06-01T18:09:57.533Z,2.58
2018-06-01T18:12:27.144Z,2.58
2018-06-01T18:14:54.696Z,2.55
2018-06-01T18:17:22.269Z,2.50
2018-06-01T18:19:49.847Z,2.90
2018-06-01T18:22:18.169Z,2.87
2018-06-01T18:24:45.711Z,2.53
2018-06-01T18:27:13.244Z,2.50
2018-06-01T18:29:41.560Z,2.80
2018-06-01T18:32:09.103Z,3.10
2018-06-01T18:34:36.730Z,3.03
2018-06-01T18:37:04.264Z,2.87
2018-06-01T18:39:31.863Z,2.75
2018-06-01T18:42:00.195Z,2.92
2018-06-01T18:44:27.770Z,2.87
2018-06-01T18:46:55.331Z,3.33
2018-06-01T18:49:22.912Z,2.72
2018-06-01T18:51:51.227Z,3.15
2018-06-01T18:54:18.779Z,2.95
2018-06-01T18:56:46.322Z,2.83
2018-06-01T18:59:13.885Z,2.72
2018-06-01T19:01:41.488Z,2.97
2018-06-01T19:04:09.068Z,3.10
2018-06-01T19:06:36.645Z,2.90
2018-06-01T19:09:05.947Z,3.08
2018-06-01T19:11:33.528Z,3.12
2018-06-01T19:14:01.151Z,2.85
2018-06-01T19:16:29.458Z,3.10
2018-06-01T19:18:57.099Z,3.37
2018-06-01T19:21:25.412Z,3.17
2018-06-01T19:23:52.971Z,2.62
2018-06-01T19:26:20.550Z,3.33
2018-06-01T19:28:48.135Z,3.65
2018-06-01T19:31:15.725Z,3.10
2018-06-01T19:33:43.283Z,3.03
2018-06-01T19:36:10.856Z,3.60
2018-06-01T19:38:38.442Z,3.50
2018-06-01T19:41:05.992Z,3.17
2018-06-01T19:43:33.579Z,2.83
2018-06-01T19:46:01.129Z,3.17
2018-06-01T19:48:28.688Z,3.70
2018-06-01T19:50:56.230Z,3.67
2018-06-01T19:53:23.848Z,3.85
2018-06-01T19:55:51.387Z,4.45
2018-06-01T19:58:18.962Z,4.10
2018-06-01T20:00:46.548Z,4.82
2018-06-01T20:03:14.104Z,4.07
2018-06-01T20:05:41.655Z,4.07
2018-06-01T20:08:09.225Z,3.78
2018-06-01T20:10:36.769Z,4.55
2018-06-01T20:13:04.335Z,4.43
2018-06-01T20:15:31.910Z,4.97
2018-06-01T20:17:59.444Z,5.60
2018-06-01T20:20:27.011Z,6.45
2018-06-01T20:22:54.543Z,5.75
2018-06-01T20:25:22.891Z,6.35
2018-06-01T20:27:50.450Z,5.55
2018-06-01T20:30:18.029Z,5.78
2018-06-01T20:32:46.360Z,6.37
2018-06-01T20:35:13.952Z,5.97
2018-06-01T20:37:41.562Z,6.28
2018-06-01T20:40:09.123Z,6.75
2018-06-01T20:42:36.739Z,6.57
2018-06-01T20:45:04.329Z,5.95
2018-06-01T20:47:31.888Z,5.82
2018-06-01T20:50:05.369Z,6.37
2018-06-01T20:52:33.283Z,6.05
2018-06-01T20:55:00.849Z,5.95
2018-06-01T20:57:28.390Z,5.62
2018-06-01T20:59:55.960Z,6.00
2018-06-01T21:02:23.504Z,5.55
2018-06-01T21:04:51.089Z,5.65
2018-06-01T21:07:18.669Z,6.07
2018-06-01T21:09:46.265Z,5.30
2018-06-01T21:12:13.827Z,5.47
2018-06-01T21:14:41.635Z,5.75
2018-06-01T21:17:09.228Z,5.87
2018-06-01T21:19:37.633Z,5.22
2018-06-01T21:22:05.187Z,5.22
2018-06-01T21:24:33.190Z,4.72
2018-06-01T21:27:00.753Z,5.37
2018-06-01T21:29:28.368Z,5.07
2018-06-01T21:31:56.962Z,5.82
2018-06-01T21:34:24.871Z,5.27
2018-06-01T21:36:53.025Z,5.93
2018-06-01T21:39:20.651Z,5.87
2018-06-01T21:41:48.653Z,5.72
2018-06-01T21:44:16.289Z,6.00
2018-06-01T21:46:43.916Z,6.00
2018-06-01T21:49:11.541Z,6.22
2018-06-01T21:51:39.416Z,6.43
2018-06-01T21:54:07.814Z,7.05
2018-06-01T21:56:36.041Z,6.60
2018-06-01T21:59:03.683Z,6.00
2018-06-01T22:01:31.496Z,6.32
2018-06-01T22:03:59.202Z,6.35
2018-06-01T22:06:26.768Z,7.33
2018-06-01T22:08:54.358Z,7.47
2018-06-01T22:11:22.225Z,6.72
2018-06-01T22:13:50.453Z,7.23
2018-06-01T22:16:18.442Z,6.73
2018-06-01T22:18:46.314Z,7.43
2018-06-01T22:21:13.908Z,7.47
2018-06-01T22:23:41.487Z,7.60
2018-06-01T22:26:09.111Z,6.97
2018-06-01T22:28:36.695Z,6.97
2018-06-01T22:31:04.322Z,6.37
2018-06-01T22:33:31.860Z,6.57
2018-06-01T22:35:59.434Z,6.45
2018-06-01T22:38:26.975Z,6.60
2018-06-01T22:40:54.531Z,6.30
2018-06-01T22:43:22.149Z,5.50
2018-06-01T22:45:49.731Z,6.90
2018-06-01T22:48:17.357Z,5.87
2018-06-01T22:50:44.911Z,6.75
2018-06-01T22:53:12.541Z,6.97
2018-06-01T22:55:40.151Z,6.53
2018-06-01T22:58:07.736Z,6.68
2018-06-01T23:00:43.109Z,6.28
2018-06-01T23:03:10.691Z,6.25
2018-06-01T23:05:38.249Z,8.30
2018-06-01T23:08:05.803Z,8.10
2018-06-01T23:10:33.355Z,6.95
2018-06-01T23:13:00.887Z,7.30
2018-06-01T23:15:28.443Z,7.53
2018-06-01T23:17:55.985Z,7.25
2018-06-01T23:20:24.324Z,7.22
2018-06-01T23:22:51.861Z,7.05
2018-06-01T23:25:19.423Z,7.40
2018-06-01T23:27:46.966Z,6.90
2018-06-01T23:30:14.516Z,5.85
2018-06-01T23:32:42.050Z,7.22
2018-06-01T23:35:10.378Z,6.43
2018-06-01T23:37:37.924Z,6.57
2018-06-01T23:40:05.505Z,7.40
2018-06-01T23:42:33.057Z,7.40
2018-06-01T23:45:00.652Z,7.97
2018-06-01T23:47:28.222Z,8.33
2018-06-01T23:49:56.557Z,8.13
2018-06-01T23:52:24.149Z,8.10
2018-06-01T23:54:51.734Z,8.65
2018-06-01T23:57:19.274Z,7.57
2018-06-01T23:59:46.869Z,8.38
