createdAt,value
2023-03-19T00:00:18.792Z,6.60
2023-03-19T00:03:05.780Z,6.70
2023-03-19T00:05:54.126Z,6.70
2023-03-19T00:08:42.114Z,6.70
2023-03-19T00:11:29.827Z,6.70
2023-03-19T00:14:18.838Z,6.70
2023-03-19T00:17:06.027Z,6.70
2023-03-19T00:19:53.707Z,6.70
2023-03-19T00:22:40.818Z,6.80
2023-03-19T00:25:30.989Z,6.80
2023-03-19T00:28:18.594Z,6.80
2023-03-19T00:31:11.668Z,6.60
2023-03-19T00:33:59.890Z,6.60
2023-03-19T00:36:47.054Z,6.70
2023-03-19T00:39:34.416Z,6.80
2023-03-19T00:42:21.093Z,6.80
2023-03-19T00:45:09.504Z,6.70
2023-03-19T00:47:57.912Z,6.60
2023-03-19T00:50:44.712Z,6.40
2023-03-19T00:53:31.668Z,6.50
2023-03-19T00:56:19.222Z,6.30
2023-03-19T00:59:06.192Z,6.30
2023-03-19T01:01:53.448Z,6.40
2023-03-19T01:04:42.187Z,6.40
2023-03-19T01:07:29.326Z,6.40
2023-03-19T01:10:18.666Z,6.40
2023-03-19T01:13:05.743Z,6.40
2023-03-19T01:15:54.624Z,6.40
2023-03-19T01:18:41.839Z,6.80
2023-03-19T01:21:31.149Z,6.70
2023-03-19T01:24:18.954Z,6.80
2023-03-19T01:27:06.429Z,7.00
2023-03-19T01:29:53.411Z,7.00
2023-03-19T01:32:40.356Z,7.30
2023-03-19T01:35:27.657Z,7.10
2023-03-19T01:38:16.621Z,7.10
2023-03-19T01:41:03.627Z,7.40
2023-03-19T01:43:50.755Z,7.60
2023-03-19T01:46:39.810Z,7.50
2023-03-19T01:49:29.006Z,7.50
2023-03-19T01:52:17.206Z,7.50
2023-03-19T01:55:07.617Z,7.50
2023-03-19T01:57:54.472Z,7.50
2023-03-19T02:00:42.076Z,7.60
2023-03-19T02:03:30.153Z,7.70
2023-03-19T02:06:18.087Z,7.70
2023-03-19T02:09:10.729Z,7.70
2023-03-19T02:12:00.485Z,7.60
2023-03-19T02:14:47.649Z,7.80
2023-03-19T02:17:35.347Z,7.60
2023-03-19T02:20:27.228Z,7.50
2023-03-19T02:23:24.993Z,7.50
2023-03-19T02:26:15.706Z,7.60
2023-03-19T02:29:04.251Z,7.50
2023-03-19T02:31:51.512Z,7.50
2023-03-19T02:34:41.003Z,7.50
2023-03-19T02:37:33.523Z,7.50
2023-03-19T02:40:25.757Z,7.50
2023-03-19T02:43:14.102Z,7.50
2023-03-19T02:46:02.088Z,7.40
2023-03-19T02:48:49.345Z,7.40
2023-03-19T02:51:37.620Z,7.50
2023-03-19T02:54:24.805Z,7.40
2023-03-19T02:57:12.229Z,7.50
2023-03-19T03:00:29.748Z,7.50
2023-03-19T03:03:17.211Z,7.60
2023-03-19T03:06:04.467Z,7.70
2023-03-19T03:08:52.185Z,7.70
2023-03-19T03:11:41.238Z,7.70
2023-03-19T03:14:28.710Z,7.80
2023-03-19T03:17:17.391Z,7.70
2023-03-19T03:20:04.766Z,7.70
2023-03-19T03:22:52.008Z,7.70
2023-03-19T03:25:38.983Z,7.80
2023-03-19T03:28:25.989Z,7.80
2023-03-19T03:31:13.813Z,7.80
2023-03-19T03:34:04.921Z,7.80
2023-03-19T03:36:52.156Z,7.80
2023-03-19T03:39:39.326Z,7.90
2023-03-19T03:42:26.471Z,7.80
2023-03-19T03:45:14.498Z,7.70
2023-03-19T03:48:01.524Z,7.60
2023-03-19T03:50:50.055Z,7.50
2023-03-19T03:53:38.635Z,7.50
2023-03-19T03:56:26.299Z,7.50
2023-03-19T03:59:13.459Z,7.50
2023-03-19T04:02:01.048Z,7.50
2023-03-19T04:04:47.895Z,7.50
2023-03-19T04:07:36.463Z,7.50
2023-03-19T04:10:26.254Z,7.40
2023-03-19T04:13:14.553Z,7.50
2023-03-19T04:16:01.834Z,7.40
2023-03-19T04:18:50.944Z,7.40
2023-03-19T04:21:37.952Z,7.40
2023-03-19T04:24:27.072Z,7.30
2023-03-19T04:27:14.297Z,7.30
2023-03-19T04:30:01.500Z,7.30
2023-03-19T04:32:48.776Z,7.30
2023-03-19T04:35:35.811Z,7.20
2023-03-19T04:38:23.341Z,7.20
2023-03-19T04:41:12.029Z,7.20
2023-03-19T04:43:58.888Z,7.10
2023-03-19T04:46:46.516Z,7.10
2023-03-19T04:49:33.465Z,7.10
2023-03-19T04:52:20.195Z,7.10
2023-03-19T04:55:10.853Z,7.00
2023-03-19T04:57:59.283Z,7.00
2023-03-19T05:00:48.207Z,6.80
2023-03-19T05:03:35.313Z,6.80
2023-03-19T05:06:22.698Z,6.80
2023-03-19T05:09:10.102Z,6.80
2023-03-19T05:11:56.854Z,6.80
2023-03-19T05:14:45.348Z,6.80
2023-03-19T05:17:32.839Z,6.80
2023-03-19T05:20:20.061Z,6.70
2023-03-19T05:23:10.424Z,6.70
2023-03-19T05:25:59.857Z,6.70
2023-03-19T05:28:48.962Z,6.70
2023-03-19T05:31:40.525Z,6.70
2023-03-19T05:34:27.505Z,6.60
2023-03-19T05:37:14.602Z,6.70
2023-03-19T05:40:01.425Z,6.70
2023-03-19T05:42:48.418Z,6.60
2023-03-19T05:45:35.972Z,6.70
2023-03-19T05:48:24.626Z,6.60
2023-03-19T05:51:12.431Z,6.60
2023-03-19T05:53:59.403Z,6.60
2023-03-19T05:56:46.425Z,6.50
2023-03-19T05:59:37.319Z,6.50
2023-03-19T06:02:24.216Z,6.50
2023-03-19T06:05:15.292Z,6.40
2023-03-19T06:08:02.308Z,6.50
2023-03-19T06:10:49.048Z,6.40
2023-03-19T06:13:35.927Z,6.20
2023-03-19T06:16:25.931Z,6.20
2023-03-19T06:19:13.200Z,6.30
2023-03-19T06:22:02.133Z,6.30
2023-03-19T06:24:49.148Z,6.40
2023-03-19T06:27:36.261Z,6.40
2023-03-19T06:30:23.628Z,6.50
2023-03-19T06:33:10.452Z,6.50
2023-03-19T06:35:57.680Z,6.50
2023-03-19T06:38:49.279Z,6.60
2023-03-19T06:41:36.144Z,6.60
2023-03-19T06:44:23.158Z,6.60
2023-03-19T06:47:10.377Z,6.70
2023-03-19T06:49:57.724Z,6.70
2023-03-19T06:52:45.260Z,6.80
2023-03-19T06:55:33.636Z,6.90
2023-03-19T06:58:21.068Z,6.90
2023-03-19T07:01:09.260Z,6.90
2023-03-19T07:03:57.365Z,6.90
2023-03-19T07:06:44.253Z,6.80
2023-03-19T07:09:31.802Z,6.90
2023-03-19T07:12:20.242Z,7.00
2023-03-19T07:15:08.878Z,7.10
2023-03-19T07:17:55.660Z,7.10
2023-03-19T07:20:42.805Z,7.40
2023-03-19T07:23:30.348Z,7.30
2023-03-19T07:26:17.418Z,7.40
2023-03-19T07:29:06.461Z,7.50
2023-03-19T07:31:53.412Z,7.50
2023-03-19T07:34:40.698Z,7.60
2023-03-19T07:37:27.873Z,7.80
2023-03-19T07:40:15.728Z,7.90
2023-03-19T07:43:06.212Z,8.10
2023-03-19T07:45:54.806Z,8.30
2023-03-19T07:48:41.569Z,8.40
2023-03-19T07:51:28.841Z,8.40
2023-03-19T07:54:15.724Z,8.50
2023-03-19T07:57:05.219Z,8.50
2023-03-19T07:59:52.488Z,8.70
2023-03-19T08:02:41.049Z,9.00
2023-03-19T08:05:28.076Z,9.20
2023-03-19T08:08:15.318Z,8.50
2023-03-19T08:11:02.615Z,8.60
2023-03-19T08:13:55.031Z,8.50
2023-03-19T08:16:42.117Z,8.80
2023-03-19T08:19:30.708Z,9.00
2023-03-19T08:22:17.731Z,9.20
2023-03-19T08:25:04.856Z,9.40
2023-03-19T08:27:52.060Z,9.30
2023-03-19T08:30:39.125Z,9.60
2023-03-19T08:33:26.388Z,9.70
2023-03-19T08:36:15.994Z,9.90
2023-03-19T08:39:03.508Z,9.90
2023-03-19T08:41:50.665Z,10.00
2023-03-19T08:44:39.469Z,9.80
2023-03-19T08:47:26.573Z,9.70
2023-03-19T08:50:14.036Z,9.90
2023-03-19T08:53:02.347Z,10.10
2023-03-19T08:55:53.782Z,10.10
2023-03-19T08:58:42.172Z,10.10
2023-03-19T09:01:29.644Z,10.00
2023-03-19T09:04:16.848Z,9.80
2023-03-19T09:07:03.899Z,9.80
2023-03-19T09:09:52.393Z,10.20
2023-03-19T09:12:39.334Z,10.50
2023-03-19T09:15:26.253Z,10.70
2023-03-19T09:18:13.119Z,10.90
2023-03-19T09:21:00.850Z,11.10
2023-03-19T09:23:47.746Z,11.00
2023-03-19T09:26:36.304Z,11.10
2023-03-19T09:29:23.419Z,11.10
2023-03-19T09:32:11.044Z,11.00
2023-03-19T09:34:57.993Z,10.70
2023-03-19T09:37:45.110Z,10.70
2023-03-19T09:40:37.950Z,10.40
2023-03-19T09:43:52.208Z,10.20
2023-03-19T09:46:46.448Z,10.20
2023-03-19T09:49:39.135Z,10.40
2023-03-19T09:52:41.471Z,10.80
2023-03-19T09:55:41.706Z,11.10
2023-03-19T09:58:32.635Z,11.20
2023-03-19T10:01:28.816Z,11.40
2023-03-19T10:04:40.349Z,11.40
2023-03-19T10:07:49.713Z,11.40
2023-03-19T10:10:48.530Z,11.40
2023-03-19T10:13:53.429Z,11.40
2023-03-19T10:16:44.256Z,11.50
2023-03-19T10:19:40.714Z,11.50
2023-03-19T10:22:33.213Z,11.60
2023-03-19T10:25:23.676Z,11.80
2023-03-19T10:28:17.006Z,12.20
2023-03-19T10:31:15.199Z,12.30
2023-03-19T10:34:18.110Z,12.50
2023-03-19T10:37:08.057Z,12.60
2023-03-19T10:39:58.638Z,12.60
2023-03-19T10:43:02.989Z,12.60
2023-03-19T10:45:50.381Z,12.50
2023-03-19T10:48:45.543Z,12.50
2023-03-19T10:51:34.600Z,12.40
2023-03-19T10:54:23.579Z,12.30
2023-03-19T10:57:24.286Z,12.00
2023-03-19T11:00:29.214Z,12.00
2023-03-19T11:03:33.631Z,11.90
2023-03-19T11:06:26.458Z,11.70
2023-03-19T11:09:39.703Z,11.70
2023-03-19T11:12:38.733Z,11.70
2023-03-19T11:15:44.862Z,11.60
2023-03-19T11:18:46.557Z,11.20
2023-03-19T11:21:39.526Z,10.80
2023-03-19T11:24:30.070Z,11.00
2023-03-19T11:27:18.184Z,11.00
2023-03-19T11:30:15.158Z,11.10
2023-03-19T11:33:50.321Z,10.90
2023-03-19T11:36:50.661Z,11.00
2023-03-19T11:39:52.709Z,11.10
2023-03-19T11:43:05.055Z,11.20
2023-03-19T11:46:21.034Z,11.30
2023-03-19T11:49:39.917Z,11.40
2023-03-19T11:52:34.489Z,11.40
2023-03-19T11:55:27.391Z,11.60
2023-03-19T11:59:05.373Z,11.80
2023-03-19T12:02:27.184Z,11.60
2023-03-19T12:05:24.525Z,11.50
2023-03-19T12:08:26.927Z,11.40
2023-03-19T12:11:25.408Z,11.60
2023-03-19T12:14:27.609Z,11.50
2023-03-19T12:17:30.240Z,11.70
2023-03-19T12:20:43.079Z,12.00
2023-03-19T12:23:45.823Z,12.20
2023-03-19T12:26:46.527Z,12.20
2023-03-19T12:29:44.219Z,12.00
2023-03-19T12:32:42.512Z,12.00
2023-03-19T12:35:35.412Z,12.00
2023-03-19T12:38:28.017Z,11.80
2023-03-19T12:41:21.847Z,11.90
2023-03-19T12:44:13.950Z,11.90
2023-03-19T12:47:04.945Z,11.90
2023-03-19T12:49:58.578Z,11.70
2023-03-19T12:52:49.486Z,11.40
2023-03-19T12:55:42.253Z,11.50
2023-03-19T12:58:40.241Z,11.50
2023-03-19T13:01:34.712Z,11.50
2023-03-19T13:04:25.781Z,11.30
2023-03-19T13:07:21.499Z,11.30
2023-03-19T13:10:14.736Z,11.40
2023-03-19T13:13:06.957Z,11.40
2023-03-19T13:16:04.360Z,11.20
2023-03-19T13:19:00.799Z,11.30
2023-03-19T13:21:51.429Z,11.20
2023-03-19T13:24:39.874Z,11.20
2023-03-19T13:27:31.580Z,11.30
2023-03-19T13:30:20.555Z,11.40
2023-03-19T13:33:14.431Z,11.50
2023-03-19T13:36:06.445Z,11.50
2023-03-19T13:38:53.311Z,11.60
2023-03-19T13:41:52.265Z,11.60
2023-03-19T13:44:43.712Z,11.30
2023-03-19T13:47:44.320Z,11.50
2023-03-19T13:50:50.334Z,11.10
2023-03-19T13:53:42.474Z,11.30
2023-03-19T13:56:30.811Z,11.00
2023-03-19T13:59:27.042Z,11.10
2023-03-19T14:02:49.234Z,11.10
2023-03-19T14:05:38.055Z,10.80
2023-03-19T14:08:28.132Z,10.80
2023-03-19T14:11:24.898Z,10.70
2023-03-19T14:14:17.072Z,10.80
2023-03-19T14:17:03.991Z,10.80
2023-03-19T14:19:52.421Z,10.90
2023-03-19T14:22:42.200Z,10.80
2023-03-19T14:25:49.857Z,10.90
2023-03-19T14:28:46.493Z,10.70
2023-03-19T14:31:44.137Z,10.50
2023-03-19T14:34:36.296Z,10.30
2023-03-19T14:37:25.536Z,10.10
2023-03-19T14:40:17.321Z,10.10
2023-03-19T14:43:11.430Z,10.10
2023-03-19T14:46:04.055Z,9.90
2023-03-19T14:49:46.592Z,9.60
2023-03-19T14:52:36.347Z,9.30
2023-03-19T14:55:23.344Z,9.20
2023-03-19T14:58:13.124Z,9.00
2023-03-19T15:01:01.531Z,9.10
2023-03-19T15:03:56.187Z,8.60
2023-03-19T15:06:45.896Z,8.40
2023-03-19T15:09:35.434Z,8.40
2023-03-19T15:12:36.739Z,8.30
2023-03-19T15:15:33.427Z,8.30
2023-03-19T15:18:23.201Z,8.30
2023-03-19T15:21:10.377Z,8.30
2023-03-19T15:23:58.780Z,8.20
2023-03-19T15:26:47.159Z,8.10
2023-03-19T15:29:37.964Z,8.00
2023-03-19T15:32:54.372Z,7.90
2023-03-19T15:35:47.635Z,7.50
2023-03-19T15:38:41.431Z,7.30
2023-03-19T15:41:31.714Z,7.10
2023-03-19T15:44:23.523Z,6.90
2023-03-19T15:47:14.515Z,6.80
2023-03-19T15:50:07.532Z,6.60
2023-03-19T15:53:00.060Z,6.60
2023-03-19T15:55:50.454Z,6.50
2023-03-19T15:58:42.890Z,6.40
2023-03-19T16:01:32.356Z,6.20
2023-03-19T16:04:25.417Z,6.10
2023-03-19T16:07:24.700Z,6.30
2023-03-19T16:10:36.958Z,6.40
2023-03-19T16:13:30.254Z,6.50
2023-03-19T16:16:21.545Z,6.70
2023-03-19T16:19:36.098Z,6.80
2023-03-19T16:22:25.211Z,7.00
2023-03-19T16:25:19.964Z,7.30
2023-03-19T16:28:19.095Z,7.50
2023-03-19T16:31:06.463Z,7.70
2023-03-19T16:33:54.718Z,7.80
2023-03-19T16:36:47.997Z,7.90
2023-03-19T16:39:36.990Z,8.00
2023-03-19T16:42:42.512Z,8.10
2023-03-19T16:45:32.740Z,8.00
2023-03-19T16:48:19.834Z,8.00
2023-03-19T16:51:10.788Z,8.00
2023-03-19T16:53:57.709Z,8.00
2023-03-19T16:56:44.723Z,8.00
2023-03-19T16:59:32.549Z,8.10
2023-03-19T17:02:21.049Z,8.20
2023-03-19T17:05:14.584Z,8.20
2023-03-19T17:08:01.944Z,8.20
2023-03-19T17:10:51.555Z,8.10
2023-03-19T17:13:43.691Z,8.00
2023-03-19T17:16:31.215Z,7.90
2023-03-19T17:19:23.418Z,7.70
2023-03-19T17:22:14.367Z,7.60
2023-03-19T17:25:01.479Z,7.30
2023-03-19T17:27:51.361Z,7.10
2023-03-19T17:30:39.502Z,7.00
2023-03-19T17:33:28.746Z,7.00
2023-03-19T17:36:17.479Z,6.90
2023-03-19T17:39:05.170Z,6.90
2023-03-19T17:41:53.864Z,6.80
2023-03-19T17:44:40.603Z,6.50
2023-03-19T17:47:27.468Z,6.40
2023-03-19T17:50:20.538Z,6.50
2023-03-19T17:53:12.250Z,6.60
2023-03-19T17:55:59.419Z,6.60
2023-03-19T17:58:49.849Z,6.50
2023-03-19T18:01:38.373Z,6.50
2023-03-19T18:04:25.537Z,6.50
2023-03-19T18:07:12.327Z,6.40
2023-03-19T18:10:00.407Z,6.40
2023-03-19T18:12:47.338Z,6.40
2023-03-19T18:15:34.624Z,6.50
2023-03-19T18:18:23.669Z,6.50
2023-03-19T18:21:14.217Z,6.40
2023-03-19T18:24:01.486Z,6.40
2023-03-19T18:26:49.759Z,6.40
2023-03-19T18:29:36.811Z,6.40
2023-03-19T18:32:28.906Z,6.50
2023-03-19T18:35:18.013Z,6.30
2023-03-19T18:38:05.431Z,6.30
2023-03-19T18:40:53.691Z,6.20
2023-03-19T18:43:42.789Z,6.20
2023-03-19T18:46:31.520Z,6.20
2023-03-19T18:49:22.665Z,6.20
2023-03-19T18:52:13.385Z,6.00
2023-03-19T18:55:00.511Z,6.00
2023-03-19T18:57:53.713Z,6.00
2023-03-19T19:00:42.898Z,6.00
2023-03-19T19:03:31.776Z,6.10
2023-03-19T19:06:28.253Z,6.10
2023-03-19T19:09:20.486Z,6.20
2023-03-19T19:12:09.344Z,6.20
2023-03-19T19:14:58.778Z,6.20
2023-03-19T19:17:48.019Z,6.10
2023-03-19T19:20:34.895Z,6.20
2023-03-19T19:23:26.755Z,6.20
2023-03-19T19:26:21.665Z,6.20
2023-03-19T19:29:08.955Z,6.10
2023-03-19T19:31:56.174Z,6.10
2023-03-19T19:34:44.770Z,5.90
2023-03-19T19:37:31.845Z,5.80
2023-03-19T19:40:21.936Z,5.70
2023-03-19T19:43:18.219Z,5.50
2023-03-19T19:46:06.050Z,5.50
2023-03-19T19:48:52.993Z,5.50
2023-03-19T19:51:41.389Z,5.50
2023-03-19T19:54:28.411Z,5.40
2023-03-19T19:57:20.732Z,5.40
2023-03-19T20:00:18.681Z,5.40
2023-03-19T20:03:05.954Z,5.30
2023-03-19T20:05:53.575Z,5.40
2023-03-19T20:08:42.986Z,5.40
2023-03-19T20:11:32.585Z,5.40
2023-03-19T20:14:19.552Z,5.40
2023-03-19T20:17:06.646Z,5.40
2023-03-19T20:19:53.792Z,5.40
2023-03-19T20:22:40.918Z,5.40
2023-03-19T20:25:32.607Z,5.30
2023-03-19T20:28:22.340Z,5.30
2023-03-19T20:31:17.191Z,5.20
2023-03-19T20:34:04.405Z,5.20
2023-03-19T20:36:52.784Z,4.90
2023-03-19T20:39:39.922Z,4.90
2023-03-19T20:42:31.462Z,4.80
2023-03-19T20:45:21.984Z,4.70
2023-03-19T20:48:16.598Z,4.60
2023-03-19T20:51:04.038Z,4.40
2023-03-19T20:53:52.850Z,4.30
2023-03-19T20:56:41.926Z,4.20
2023-03-19T20:59:30.903Z,4.10
2023-03-19T21:02:19.589Z,4.10
2023-03-19T21:05:07.874Z,4.00
2023-03-19T21:07:55.565Z,4.00
2023-03-19T21:10:44.602Z,3.90
2023-03-19T21:13:31.956Z,3.80
2023-03-19T21:16:22.898Z,3.80
2023-03-19T21:19:10.456Z,3.70
2023-03-19T21:21:57.270Z,3.70
2023-03-19T21:24:44.633Z,3.70
2023-03-19T21:27:32.821Z,3.60
2023-03-19T21:30:21.530Z,3.40
2023-03-19T21:33:20.172Z,3.50
2023-03-19T21:36:11.770Z,3.40
2023-03-19T21:38:58.910Z,3.40
2023-03-19T21:41:47.639Z,3.50
2023-03-19T21:44:35.031Z,3.30
2023-03-19T21:47:22.961Z,3.30
2023-03-19T21:50:17.429Z,3.20
2023-03-19T21:53:04.479Z,3.10
2023-03-19T21:55:52.655Z,3.20
2023-03-19T21:58:42.555Z,3.10
2023-03-19T22:01:29.470Z,3.10
2023-03-19T22:04:16.447Z,3.00
2023-03-19T22:07:05.982Z,3.00
2023-03-19T22:09:53.122Z,2.80
2023-03-19T22:12:41.599Z,2.90
2023-03-19T22:15:34.921Z,3.00
2023-03-19T22:18:22.354Z,3.20
2023-03-19T22:21:13.337Z,3.10
2023-03-19T22:24:01.602Z,3.00
2023-03-19T22:26:52.335Z,3.10
2023-03-19T22:29:40.820Z,3.10
2023-03-19T22:32:27.811Z,3.00
2023-03-19T22:35:17.671Z,3.00
2023-03-19T22:38:04.644Z,3.00
2023-03-19T22:40:55.356Z,3.00
2023-03-19T22:43:42.072Z,3.10
2023-03-19T22:46:29.768Z,3.10
2023-03-19T22:49:18.653Z,3.20
2023-03-19T22:52:06.559Z,3.30
2023-03-19T22:54:54.135Z,3.30
2023-03-19T22:57:42.755Z,3.40
2023-03-19T23:00:29.784Z,3.30
2023-03-19T23:03:21.421Z,3.40
2023-03-19T23:06:28.860Z,3.30
2023-03-19T23:09:19.094Z,3.30
2023-03-19T23:14:56.695Z,3.40
2023-03-19T23:17:43.885Z,3.50
2023-03-19T23:20:33.925Z,3.50
2023-03-19T23:23:21.152Z,3.30
2023-03-19T23:26:12.159Z,3.40
2023-03-19T23:29:03.590Z,3.40
2023-03-19T23:31:52.420Z,3.50
2023-03-19T23:34:53.947Z,3.60
2023-03-19T23:37:42.836Z,3.40
2023-03-19T23:40:33.191Z,3.30
2023-03-19T23:43:23.043Z,3.50
2023-03-19T23:46:11.100Z,3.40
2023-03-19T23:48:59.355Z,3.30
2023-03-19T23:51:46.745Z,3.30
2023-03-19T23:54:36.694Z,3.20
2023-03-19T23:57:26.486Z,3.20
