createdAt,value
2017-12-03T00:00:23.148Z,63.56
2017-12-03T00:02:50.618Z,64.00
2017-12-03T00:05:17.332Z,64.36
2017-12-03T00:07:44.509Z,64.23
2017-12-03T00:10:11.407Z,64.49
2017-12-03T00:12:38.541Z,64.81
2017-12-03T00:15:05.279Z,64.88
2017-12-03T00:17:32.099Z,65.22
2017-12-03T00:19:58.774Z,65.40
2017-12-03T00:22:25.612Z,66.07
2017-12-03T00:24:52.500Z,66.75
2017-12-03T00:27:19.541Z,67.39
2017-12-03T00:29:46.781Z,67.94
2017-12-03T00:32:16.841Z,68.01
2017-12-03T00:34:43.129Z,68.57
2017-12-03T00:37:10.501Z,68.54
2017-12-03T00:39:36.783Z,68.32
2017-12-03T00:42:03.092Z,68.37
2017-12-03T00:44:29.447Z,68.10
2017-12-03T00:46:56.510Z,68.08
2017-12-03T00:49:22.864Z,68.17
2017-12-03T00:51:49.266Z,67.77
2017-12-03T00:54:15.600Z,67.95
2017-12-03T00:56:41.885Z,67.86
2017-12-03T00:59:08.187Z,67.89
2017-12-03T01:01:35.210Z,67.75
2017-12-03T01:04:01.580Z,67.98
2017-12-03T01:06:27.984Z,67.60
2017-12-03T01:08:54.300Z,67.41
2017-12-03T01:11:20.696Z,67.63
2017-12-03T01:13:47.004Z,67.52
2017-12-03T01:16:14.016Z,67.74
2017-12-03T01:18:40.320Z,67.64
2017-12-03T01:21:06.600Z,67.63
2017-12-03T01:23:33.642Z,67.85
2017-12-03T01:25:59.933Z,67.87
2017-12-03T01:28:26.245Z,68.00
2017-12-03T01:30:52.559Z,67.84
2017-12-03T01:33:19.593Z,67.70
2017-12-03T01:35:46.595Z,67.72
2017-12-03T01:38:12.909Z,67.93
2017-12-03T01:40:39.220Z,67.86
2017-12-03T01:43:05.488Z,67.87
2017-12-03T01:45:31.760Z,68.12
2017-12-03T01:47:58.118Z,67.74
2017-12-03T01:50:24.412Z,67.52
2017-12-03T01:52:50.709Z,67.59
2017-12-03T01:55:17.774Z,67.42
2017-12-03T01:57:44.160Z,67.35
2017-12-03T02:00:10.509Z,66.79
2017-12-03T02:02:36.842Z,67.01
2017-12-03T02:05:03.142Z,66.94
2017-12-03T02:07:29.435Z,67.15
2017-12-03T02:09:55.727Z,67.11
2017-12-03T02:12:22.026Z,66.99
2017-12-03T02:14:49.157Z,66.94
2017-12-03T02:17:16.220Z,67.12
2017-12-03T02:19:42.509Z,66.79
2017-12-03T02:22:08.937Z,67.15
2017-12-03T02:24:35.260Z,67.54
2017-12-03T02:27:01.593Z,67.87
2017-12-03T02:29:27.899Z,67.99
2017-12-03T02:31:54.204Z,67.94
2017-12-03T02:34:21.231Z,67.71
2017-12-03T02:36:47.541Z,67.33
2017-12-03T02:39:13.826Z,67.52
2017-12-03T02:41:40.099Z,67.17
2017-12-03T02:44:06.416Z,66.90
2017-12-03T02:46:32.710Z,66.98
2017-12-03T02:48:59.768Z,66.60
2017-12-03T02:51:26.022Z,66.51
2017-12-03T02:53:52.319Z,66.27
2017-12-03T02:56:19.329Z,66.13
2017-12-03T02:58:45.620Z,66.07
2017-12-03T03:01:11.957Z,65.84
2017-12-03T03:03:38.286Z,65.58
2017-12-03T03:06:04.683Z,65.34
2017-12-03T03:08:31.707Z,65.46
2017-12-03T03:10:57.992Z,65.26
2017-12-03T03:13:24.328Z,65.37
2017-12-03T03:15:50.658Z,65.44
2017-12-03T03:18:17.066Z,65.34
2017-12-03T03:20:44.068Z,65.03
2017-12-03T03:23:10.444Z,64.57
2017-12-03T03:25:37.524Z,64.41
2017-12-03T03:28:03.926Z,64.69
2017-12-03T03:30:31.015Z,64.52
2017-12-03T03:32:57.324Z,64.49
2017-12-03T03:35:23.606Z,64.40
2017-12-03T03:37:49.980Z,64.40
2017-12-03T03:40:16.321Z,64.26
2017-12-03T03:42:42.595Z,64.39
2017-12-03T03:45:09.751Z,64.15
2017-12-03T03:47:36.075Z,63.81
2017-12-03T03:50:02.367Z,63.58
2017-12-03T03:52:28.653Z,63.76
2017-12-03T03:54:55.026Z,63.13
2017-12-03T03:57:21.360Z,62.57
2017-12-03T03:59:47.691Z,62.26
2017-12-03T04:02:14.019Z,62.38
2017-12-03T04:04:40.351Z,62.04
2017-12-03T04:07:06.680Z,61.88
2017-12-03T04:09:32.969Z,61.33
2017-12-03T04:11:59.249Z,60.42
2017-12-03T04:14:25.528Z,60.42
2017-12-03T04:16:51.835Z,60.90
2017-12-03T04:19:18.164Z,61.75
2017-12-03T04:21:44.518Z,61.81
2017-12-03T04:24:10.852Z,61.51
2017-12-03T04:26:37.128Z,61.24
2017-12-03T04:29:03.444Z,61.21
2017-12-03T04:31:29.744Z,60.87
2017-12-03T04:33:56.068Z,60.62
2017-12-03T04:36:22.382Z,61.10
2017-12-03T04:38:48.664Z,60.26
2017-12-03T04:41:15.096Z,59.51
2017-12-03T04:43:41.447Z,59.50
2017-12-03T04:46:07.783Z,60.06
2017-12-03T04:48:34.080Z,60.28
2017-12-03T04:51:00.381Z,59.47
2017-12-03T04:53:26.702Z,59.62
2017-12-03T04:55:53.019Z,60.72
2017-12-03T04:58:19.336Z,60.83
2017-12-03T05:00:45.603Z,60.94
2017-12-03T05:03:11.926Z,61.62
2017-12-03T05:05:38.197Z,61.09
2017-12-03T05:08:05.387Z,60.74
2017-12-03T05:10:31.689Z,60.23
2017-12-03T05:12:58.041Z,59.41
2017-12-03T05:15:24.375Z,60.02
2017-12-03T05:17:50.665Z,59.89
2017-12-03T05:20:17.001Z,59.05
2017-12-03T05:22:43.283Z,59.60
2017-12-03T05:25:09.603Z,60.14
2017-12-03T05:27:35.887Z,60.17
2017-12-03T05:30:02.209Z,61.01
2017-12-03T05:32:28.479Z,61.80
2017-12-03T05:34:54.740Z,61.77
2017-12-03T05:37:21.069Z,61.80
2017-12-03T05:39:47.340Z,61.94
2017-12-03T05:42:14.404Z,62.21
2017-12-03T05:44:40.722Z,62.58
2017-12-03T05:47:07.768Z,62.88
2017-12-03T05:49:41.947Z,62.76
2017-12-03T05:52:08.252Z,63.64
2017-12-03T05:54:34.563Z,63.22
2017-12-03T05:57:00.860Z,63.71
2017-12-03T05:59:27.902Z,63.86
2017-12-03T06:01:54.221Z,64.04
2017-12-03T06:04:20.546Z,63.62
2017-12-03T06:06:47.362Z,63.80
2017-12-03T06:09:13.685Z,63.86
2017-12-03T06:11:39.966Z,63.84
2017-12-03T06:14:06.258Z,63.80
2017-12-03T06:16:32.627Z,63.87
2017-12-03T06:19:05.831Z,64.23
2017-12-03T06:21:32.125Z,64.29
2017-12-03T06:23:58.385Z,64.38
2017-12-03T06:26:24.695Z,64.15
2017-12-03T06:28:50.982Z,64.10
2017-12-03T06:31:17.359Z,64.23
2017-12-03T06:33:43.641Z,64.66
2017-12-03T06:36:09.916Z,64.27
2017-12-03T06:38:36.247Z,63.90
2017-12-03T06:41:02.535Z,63.16
2017-12-03T06:43:28.808Z,63.46
2017-12-03T06:45:55.128Z,63.56
2017-12-03T06:48:21.412Z,63.45
2017-12-03T06:50:48.452Z,62.50
2017-12-03T06:53:15.496Z,62.66
2017-12-03T06:55:41.812Z,62.18
2017-12-03T06:58:08.119Z,62.84
2017-12-03T07:00:34.439Z,62.95
2017-12-03T07:03:00.745Z,62.85
2017-12-03T07:05:27.048Z,63.04
2017-12-03T07:07:54.854Z,62.97
2017-12-03T07:10:21.127Z,63.16
2017-12-03T07:12:47.527Z,62.99
2017-12-03T07:15:13.824Z,62.96
2017-12-03T07:17:40.857Z,63.13
2017-12-03T07:20:08.636Z,63.36
2017-12-03T07:22:36.144Z,63.46
2017-12-03T07:25:02.440Z,63.15
2017-12-03T07:27:28.788Z,63.01
2017-12-03T07:29:55.087Z,62.66
2017-12-03T07:32:22.176Z,62.63
2017-12-03T07:34:48.504Z,62.67
2017-12-03T07:37:14.793Z,62.61
2017-12-03T07:39:41.828Z,62.59
2017-12-03T07:42:09.693Z,63.00
2017-12-03T07:44:36.072Z,62.88
2017-12-03T07:47:02.336Z,62.84
2017-12-03T07:49:28.694Z,62.23
2017-12-03T07:51:55.743Z,62.02
2017-12-03T07:54:22.788Z,62.27
2017-12-03T07:56:49.101Z,61.77
2017-12-03T07:59:16.158Z,61.78
2017-12-03T08:01:42.467Z,61.76
2017-12-03T08:04:09.078Z,62.05
2017-12-03T08:06:42.484Z,61.94
2017-12-03T08:09:08.981Z,61.47
2017-12-03T08:11:35.640Z,61.33
2017-12-03T08:14:02.057Z,60.85
2017-12-03T08:16:28.391Z,60.70
2017-12-03T08:18:54.741Z,60.84
2017-12-03T08:21:21.235Z,60.75
2017-12-03T08:23:48.369Z,60.35
2017-12-03T08:26:14.863Z,59.96
2017-12-03T08:28:41.353Z,60.06
2017-12-03T08:31:08.596Z,59.55
2017-12-03T08:33:34.948Z,59.44
2017-12-03T08:36:01.312Z,58.97
2017-12-03T08:38:27.712Z,58.92
2017-12-03T08:40:54.130Z,58.34
2017-12-03T08:43:20.558Z,59.47
2017-12-03T08:45:46.897Z,59.38
2017-12-03T08:48:13.319Z,58.85
2017-12-03T08:50:39.726Z,58.95
2017-12-03T08:53:06.848Z,58.60
2017-12-03T08:55:33.137Z,57.83
2017-12-03T08:57:59.487Z,57.93
2017-12-03T09:00:25.787Z,57.97
2017-12-03T09:02:53.169Z,58.22
2017-12-03T09:05:20.261Z,57.54
2017-12-03T09:07:46.630Z,57.34
2017-12-03T09:10:13.170Z,56.98
2017-12-03T09:12:39.682Z,56.65
2017-12-03T09:15:05.963Z,55.97
2017-12-03T09:17:33.256Z,55.33
2017-12-03T09:19:59.593Z,56.04
2017-12-03T09:22:25.907Z,55.36
2017-12-03T09:24:54.097Z,55.05
2017-12-03T09:27:20.678Z,55.04
2017-12-03T09:29:47.032Z,55.45
2017-12-03T09:32:13.462Z,55.11
2017-12-03T09:34:40.586Z,54.68
2017-12-03T09:37:06.974Z,54.72
2017-12-03T09:39:33.333Z,54.72
2017-12-03T09:41:59.664Z,54.14
2017-12-03T09:44:26.116Z,54.72
2017-12-03T09:46:52.529Z,54.42
2017-12-03T09:49:19.008Z,54.09
2017-12-03T09:51:45.578Z,52.98
2017-12-03T09:54:11.916Z,52.99
2017-12-03T09:56:38.277Z,53.47
2017-12-03T09:59:04.627Z,53.40
2017-12-03T10:01:31.677Z,53.22
2017-12-03T10:03:58.817Z,53.71
2017-12-03T10:06:25.946Z,53.41
2017-12-03T10:08:52.321Z,52.86
2017-12-03T10:11:18.760Z,52.85
2017-12-03T10:13:45.092Z,52.66
2017-12-03T10:16:11.492Z,53.13
2017-12-03T10:18:37.800Z,53.03
2017-12-03T10:21:04.308Z,52.70
2017-12-03T10:23:30.671Z,52.87
2017-12-03T10:25:57.046Z,52.77
2017-12-03T10:28:23.374Z,52.56
2017-12-03T10:30:49.744Z,52.46
2017-12-03T10:33:16.076Z,52.93
2017-12-03T10:35:42.363Z,52.81
2017-12-03T10:38:14.497Z,52.16
2017-12-03T10:40:40.805Z,51.91
2017-12-03T10:43:07.127Z,52.15
2017-12-03T10:45:33.557Z,52.69
2017-12-03T10:48:00.048Z,51.34
2017-12-03T10:50:27.202Z,52.06
2017-12-03T10:52:54.310Z,50.65
2017-12-03T10:55:20.704Z,49.35
2017-12-03T10:57:47.060Z,48.04
2017-12-03T11:00:13.422Z,46.19
2017-12-03T11:02:39.713Z,43.78
2017-12-03T11:05:06.169Z,41.25
2017-12-03T11:07:32.488Z,41.76
2017-12-03T11:09:58.879Z,40.06
2017-12-03T11:12:25.309Z,39.16
2017-12-03T11:14:52.481Z,37.39
2017-12-03T11:17:18.868Z,37.40
2017-12-03T11:19:45.202Z,35.26
2017-12-03T11:22:11.624Z,36.79
2017-12-03T11:24:37.899Z,33.50
2017-12-03T11:27:04.995Z,33.12
2017-12-03T11:29:31.315Z,34.44
2017-12-03T11:31:57.657Z,35.49
2017-12-03T11:34:24.050Z,35.42
2017-12-03T11:36:51.163Z,35.51
2017-12-03T11:39:17.529Z,34.55
2017-12-03T11:41:43.934Z,37.17
2017-12-03T11:44:10.238Z,35.25
2017-12-03T11:46:36.665Z,36.35
2017-12-03T11:49:03.036Z,35.73
2017-12-03T11:51:29.390Z,34.52
2017-12-03T11:53:55.721Z,33.40
2017-12-03T11:56:22.056Z,32.67
2017-12-03T11:58:48.430Z,31.40
2017-12-03T12:01:14.726Z,32.12
2017-12-03T12:03:41.340Z,31.86
2017-12-03T12:06:08.483Z,31.89
2017-12-03T12:08:34.831Z,32.85
2017-12-03T12:11:01.881Z,31.21
2017-12-03T12:13:28.946Z,30.35
2017-12-03T12:15:55.234Z,29.70
2017-12-03T12:18:21.496Z,28.64
2017-12-03T12:20:47.795Z,26.79
2017-12-03T12:23:14.132Z,26.99
2017-12-03T12:25:40.435Z,26.52
2017-12-03T12:28:06.729Z,24.68
2017-12-03T12:30:33.025Z,24.50
2017-12-03T12:33:00.057Z,23.89
2017-12-03T12:35:26.349Z,24.10
2017-12-03T12:37:52.707Z,24.85
2017-12-03T12:40:18.993Z,22.99
2017-12-03T12:42:45.397Z,23.17
2017-12-03T12:45:11.755Z,22.30
2017-12-03T12:47:38.049Z,23.28
2017-12-03T12:50:04.404Z,25.14
2017-12-03T12:52:31.437Z,25.90
2017-12-03T12:54:57.733Z,25.07
2017-12-03T12:57:24.089Z,25.32
2017-12-03T12:59:50.514Z,23.10
2017-12-03T13:02:16.862Z,22.55
2017-12-03T13:04:43.158Z,25.49
2017-12-03T13:07:09.445Z,24.24
2017-12-03T13:09:35.770Z,26.10
2017-12-03T13:12:02.138Z,24.47
2017-12-03T13:14:28.441Z,22.77
2017-12-03T13:16:54.733Z,27.14
2017-12-03T13:19:21.076Z,29.95
2017-12-03T13:21:47.432Z,32.19
2017-12-03T13:24:14.752Z,34.33
2017-12-03T13:26:41.042Z,35.52
2017-12-03T13:29:07.334Z,38.02
2017-12-03T13:31:33.613Z,38.98
2017-12-03T13:34:00.324Z,40.12
2017-12-03T13:36:26.730Z,41.48
2017-12-03T13:38:53.776Z,41.18
2017-12-03T13:41:20.147Z,38.85
2017-12-03T13:43:46.536Z,41.38
2017-12-03T13:46:12.987Z,40.72
2017-12-03T13:48:40.062Z,42.65
2017-12-03T13:51:06.354Z,43.79
2017-12-03T13:53:32.670Z,43.95
2017-12-03T13:55:58.971Z,44.73
2017-12-03T13:58:25.325Z,47.58
2017-12-03T14:00:51.769Z,48.53
2017-12-03T14:03:18.090Z,49.02
2017-12-03T14:05:44.669Z,49.23
2017-12-03T14:08:11.733Z,49.30
2017-12-03T14:10:38.051Z,49.90
2017-12-03T14:13:05.179Z,50.04
2017-12-03T14:15:31.508Z,50.28
2017-12-03T14:17:57.827Z,50.46
2017-12-03T14:20:24.140Z,49.78
2017-12-03T14:22:50.508Z,50.00
2017-12-03T14:25:16.865Z,49.84
2017-12-03T14:27:43.142Z,50.15
2017-12-03T14:30:09.452Z,50.03
2017-12-03T14:32:35.744Z,49.87
2017-12-03T14:35:02.111Z,50.43
2017-12-03T14:37:28.446Z,50.68
2017-12-03T14:39:54.739Z,50.28
2017-12-03T14:42:21.054Z,50.43
2017-12-03T14:44:47.355Z,50.42
2017-12-03T14:47:13.689Z,50.72
2017-12-03T14:49:39.963Z,51.83
2017-12-03T14:52:06.961Z,51.97
2017-12-03T14:54:33.281Z,52.01
2017-12-03T14:56:59.614Z,51.98
2017-12-03T14:59:25.962Z,51.76
2017-12-03T15:01:52.324Z,52.08
2017-12-03T15:04:19.351Z,52.03
2017-12-03T15:06:45.682Z,51.65
2017-12-03T15:09:11.995Z,51.86
2017-12-03T15:11:38.284Z,51.61
2017-12-03T15:14:04.712Z,51.72
2017-12-03T15:16:31.018Z,51.16
2017-12-03T15:18:57.346Z,51.17
2017-12-03T15:21:23.649Z,51.11
2017-12-03T15:23:51.085Z,51.37
2017-12-03T15:26:17.436Z,50.75
2017-12-03T15:28:43.745Z,50.53
2017-12-03T15:31:10.069Z,50.61
2017-12-03T15:33:36.508Z,51.20
2017-12-03T15:36:02.919Z,51.31
2017-12-03T15:38:29.260Z,51.31
2017-12-03T15:40:55.618Z,51.46
2017-12-03T15:43:21.955Z,51.19
2017-12-03T15:45:48.319Z,51.51
2017-12-03T15:48:14.724Z,50.99
2017-12-03T15:50:41.324Z,51.19
2017-12-03T15:53:07.687Z,50.67
2017-12-03T15:55:34.121Z,50.28
2017-12-03T15:58:00.407Z,50.40
2017-12-03T16:00:26.755Z,51.42
2017-12-03T16:02:53.085Z,51.34
2017-12-03T16:05:19.365Z,51.29
2017-12-03T16:07:45.755Z,51.28
2017-12-03T16:10:12.178Z,51.41
2017-12-03T16:12:38.585Z,52.16
2017-12-03T16:15:04.945Z,51.90
2017-12-03T16:17:31.312Z,52.10
2017-12-03T16:19:57.650Z,52.70
2017-12-03T16:22:24.013Z,53.06
2017-12-03T16:24:50.365Z,52.46
2017-12-03T16:27:16.726Z,52.53
2017-12-03T16:29:43.079Z,53.09
2017-12-03T16:32:09.442Z,53.24
2017-12-03T16:34:36.554Z,53.43
2017-12-03T16:37:03.006Z,53.35
2017-12-03T16:39:29.376Z,53.60
2017-12-03T16:41:55.782Z,53.75
2017-12-03T16:44:23.067Z,54.43
2017-12-03T16:46:49.405Z,54.74
2017-12-03T16:49:16.135Z,55.24
2017-12-03T16:51:42.433Z,54.98
2017-12-03T16:54:08.769Z,55.11
2017-12-03T16:56:35.085Z,54.98
2017-12-03T16:59:01.458Z,54.75
2017-12-03T17:01:27.867Z,55.21
2017-12-03T17:03:54.944Z,55.03
2017-12-03T17:06:21.281Z,54.69
2017-12-03T17:08:47.640Z,54.82
2017-12-03T17:11:13.973Z,55.11
2017-12-03T17:13:40.297Z,55.20
2017-12-03T17:16:07.104Z,56.08
2017-12-03T17:18:33.445Z,55.84
2017-12-03T17:20:59.789Z,56.39
2017-12-03T17:23:26.278Z,55.94
2017-12-03T17:25:52.599Z,55.55
2017-12-03T17:28:18.953Z,55.54
2017-12-03T17:30:46.014Z,55.96
2017-12-03T17:33:12.528Z,55.48
2017-12-03T17:35:38.848Z,55.11
2017-12-03T17:38:05.158Z,54.53
2017-12-03T17:40:31.587Z,53.79
2017-12-03T17:42:58.827Z,55.05
2017-12-03T17:45:25.202Z,54.73
2017-12-03T17:47:51.599Z,54.75
2017-12-03T17:50:17.928Z,54.47
2017-12-03T17:52:44.251Z,55.10
2017-12-03T17:55:10.564Z,56.05
2017-12-03T17:57:37.127Z,56.55
2017-12-03T18:00:03.490Z,57.24
2017-12-03T18:02:29.886Z,58.20
2017-12-03T18:04:56.333Z,57.92
2017-12-03T18:07:22.748Z,58.69
2017-12-03T18:09:49.115Z,60.18
2017-12-03T18:12:15.445Z,61.33
2017-12-03T18:14:41.778Z,61.03
2017-12-03T18:17:08.136Z,60.91
2017-12-03T18:19:35.283Z,61.20
2017-12-03T18:22:01.657Z,62.25
2017-12-03T18:24:28.028Z,63.02
2017-12-03T18:26:54.439Z,63.33
2017-12-03T18:29:20.718Z,63.31
2017-12-03T18:31:47.836Z,63.33
2017-12-03T18:34:14.231Z,63.32
2017-12-03T18:36:40.566Z,63.61
2017-12-03T18:39:06.934Z,63.81
2017-12-03T18:41:33.400Z,64.45
2017-12-03T18:44:00.502Z,63.95
2017-12-03T18:46:26.830Z,63.81
2017-12-03T18:48:53.977Z,63.98
2017-12-03T18:51:20.330Z,63.54
2017-12-03T18:53:46.758Z,63.50
2017-12-03T18:56:13.190Z,63.87
2017-12-03T18:58:39.855Z,63.73
2017-12-03T19:01:06.167Z,64.27
2017-12-03T19:03:33.275Z,63.87
2017-12-03T19:05:59.637Z,64.73
2017-12-03T19:08:25.971Z,65.89
2017-12-03T19:10:52.373Z,65.41
2017-12-03T19:13:18.791Z,66.02
2017-12-03T19:15:45.399Z,66.20
2017-12-03T19:18:11.703Z,66.39
2017-12-03T19:20:38.070Z,67.20
2017-12-03T19:23:05.111Z,67.93
2017-12-03T19:25:31.499Z,69.30
2017-12-03T19:27:57.870Z,70.03
2017-12-03T19:30:24.180Z,70.49
2017-12-03T19:32:50.540Z,71.92
2017-12-03T19:35:16.958Z,72.62
2017-12-03T19:37:43.482Z,72.99
2017-12-03T19:40:10.189Z,74.29
2017-12-03T19:42:36.608Z,74.77
2017-12-03T19:45:03.310Z,74.34
2017-12-03T19:47:30.096Z,74.33
2017-12-03T19:49:56.762Z,73.94
2017-12-03T19:52:23.233Z,74.22
2017-12-03T19:54:49.731Z,73.38
2017-12-03T19:57:16.196Z,73.36
2017-12-03T19:59:42.743Z,73.45
2017-12-03T20:02:09.427Z,74.08
2017-12-03T20:04:36.059Z,73.07
2017-12-03T20:07:02.517Z,73.52
2017-12-03T20:09:28.904Z,74.50
2017-12-03T20:11:56.025Z,74.59
2017-12-03T20:14:22.520Z,74.75
2017-12-03T20:16:48.825Z,74.21
2017-12-03T20:19:15.303Z,74.28
2017-12-03T20:21:41.763Z,73.74
2017-12-03T20:24:08.050Z,74.28
2017-12-03T20:26:34.393Z,74.77
2017-12-03T20:29:00.952Z,74.91
2017-12-03T20:31:27.272Z,74.10
2017-12-03T20:33:53.670Z,73.12
2017-12-03T20:36:20.034Z,73.28
2017-12-03T20:38:46.590Z,72.86
2017-12-03T20:41:13.020Z,73.33
2017-12-03T20:43:39.846Z,73.33
2017-12-03T20:46:06.556Z,73.52
2017-12-03T20:48:33.462Z,73.97
2017-12-03T20:50:59.888Z,74.56
2017-12-03T20:53:26.363Z,74.28
2017-12-03T20:55:52.863Z,73.96
2017-12-03T20:58:19.181Z,73.21
2017-12-03T21:00:45.660Z,72.76
2017-12-03T21:03:12.119Z,73.38
2017-12-03T21:05:39.025Z,73.49
2017-12-03T21:08:06.167Z,74.21
2017-12-03T21:10:33.245Z,74.15
2017-12-03T21:12:59.580Z,74.01
2017-12-03T21:15:25.942Z,74.55
2017-12-03T21:17:53.444Z,74.38
2017-12-03T21:20:21.193Z,73.89
2017-12-03T21:22:47.550Z,73.33
2017-12-03T21:25:13.928Z,74.24
2017-12-03T21:27:40.278Z,74.37
2017-12-03T21:30:07.056Z,75.54
2017-12-03T21:32:33.910Z,75.71
2017-12-03T21:35:00.590Z,75.86
2017-12-03T21:37:26.936Z,75.45
2017-12-03T21:39:53.350Z,74.80
2017-12-03T21:42:19.679Z,75.76
2017-12-03T21:44:48.588Z,75.76
2017-12-03T21:47:15.029Z,76.13
2017-12-03T21:49:41.445Z,76.38
2017-12-03T21:52:07.805Z,76.88
2017-12-03T21:54:34.885Z,77.32
2017-12-03T21:57:01.210Z,77.35
2017-12-03T21:59:27.856Z,76.33
2017-12-03T22:01:54.494Z,76.09
2017-12-03T22:04:21.103Z,74.75
2017-12-03T22:06:49.564Z,75.01
2017-12-03T22:09:16.515Z,74.34
2017-12-03T22:11:43.434Z,74.74
2017-12-03T22:14:09.809Z,75.16
2017-12-03T22:16:37.242Z,75.42
2017-12-03T22:19:04.691Z,74.29
2017-12-03T22:21:31.406Z,74.71
2017-12-03T22:23:58.021Z,73.93
2017-12-03T22:26:24.644Z,74.83
2017-12-03T22:28:51.760Z,75.31
2017-12-03T22:31:18.303Z,75.48
2017-12-03T22:33:44.652Z,75.73
2017-12-03T22:36:12.334Z,76.56
2017-12-03T22:38:39.346Z,77.91
2017-12-03T22:41:05.676Z,78.71
2017-12-03T22:43:31.950Z,79.13
2017-12-03T22:45:58.300Z,78.77
2017-12-03T22:48:24.590Z,78.65
2017-12-03T22:50:52.156Z,78.15
2017-12-03T22:53:19.177Z,79.08
2017-12-03T22:55:45.515Z,79.04
2017-12-03T22:58:11.856Z,78.39
2017-12-03T23:00:39.747Z,78.78
2017-12-03T23:03:06.332Z,78.72
2017-12-03T23:05:33.092Z,77.96
2017-12-03T23:08:00.084Z,77.56
2017-12-03T23:10:26.381Z,76.72
2017-12-03T23:12:52.698Z,78.11
2017-12-03T23:15:19.054Z,77.66
2017-12-03T23:17:47.060Z,77.31
2017-12-03T23:20:13.348Z,78.25
2017-12-03T23:22:40.408Z,77.68
2017-12-03T23:25:07.482Z,77.81
2017-12-03T23:27:33.863Z,77.46
2017-12-03T23:30:00.229Z,77.37
2017-12-03T23:32:26.525Z,76.63
2017-12-03T23:34:53.707Z,76.30
2017-12-03T23:37:20.044Z,75.80
2017-12-03T23:39:46.388Z,75.89
2017-12-03T23:42:12.688Z,75.11
2017-12-03T23:44:39.881Z,75.85
2017-12-03T23:47:06.181Z,75.33
2017-12-03T23:49:32.481Z,75.41
2017-12-03T23:51:58.921Z,75.65
2017-12-03T23:54:25.293Z,74.55
2017-12-03T23:56:51.615Z,74.69
2017-12-03T23:59:17.917Z,74.89
