createdAt,value
2019-06-08T00:01:26.851Z,998.8
2019-06-08T00:06:27.867Z,998.8
2019-06-08T00:11:26.771Z,998.7
2019-06-08T00:16:26.774Z,998.6
2019-06-08T00:21:26.805Z,998.6
2019-06-08T00:26:26.763Z,998.5
2019-06-08T00:31:28.717Z,998.5
2019-06-08T00:36:31.209Z,998.5
2019-06-08T00:41:26.784Z,998.5
2019-06-08T00:46:26.793Z,998.5
2019-06-08T00:51:26.773Z,998.4
2019-06-08T00:56:26.785Z,998.4
2019-06-08T01:01:28.697Z,998.4
2019-06-08T01:06:27.490Z,998.4
2019-06-08T01:11:27.060Z,998.4
2019-06-08T01:16:27.109Z,998.5
2019-06-08T01:21:27.676Z,998.6
2019-06-08T01:26:28.041Z,998.6
2019-06-08T01:31:26.737Z,998.7
2019-06-08T01:36:27.494Z,998.7
2019-06-08T01:41:27.712Z,998.6
2019-06-08T01:46:28.067Z,998.7
2019-06-08T01:51:26.743Z,998.8
2019-06-08T01:56:29.164Z,998.8
2019-06-08T02:01:27.740Z,998.9
2019-06-08T02:06:26.742Z,998.8
2019-06-08T02:11:26.745Z,998.9
2019-06-08T02:16:27.362Z,998.9
2019-06-08T02:21:26.788Z,999
2019-06-08T02:26:28.411Z,999
2019-06-08T02:31:27.936Z,999
2019-06-08T02:36:28.292Z,998.9
2019-06-08T02:41:26.718Z,999
2019-06-08T02:46:26.667Z,999.1
2019-06-08T02:51:28.398Z,999.1
2019-06-08T02:56:26.693Z,999.1
2019-06-08T03:01:26.683Z,999
2019-06-08T03:06:26.698Z,999.1
2019-06-08T03:11:26.651Z,999
2019-06-08T03:16:26.658Z,999.1
2019-06-08T03:21:26.652Z,999
2019-06-08T03:26:26.677Z,999.1
2019-06-08T03:31:26.689Z,999
2019-06-08T03:36:26.679Z,999
2019-06-08T03:41:27.592Z,999
2019-06-08T03:46:26.660Z,999
2019-06-08T03:51:26.645Z,999
2019-06-08T03:56:26.646Z,999
2019-06-08T04:01:27.662Z,999
2019-06-08T04:06:28.396Z,999.1
2019-06-08T04:11:28.399Z,999.1
2019-06-08T04:16:28.449Z,999
2019-06-08T04:21:28.399Z,999.1
2019-06-08T04:26:28.404Z,999.2
2019-06-08T04:31:28.384Z,999.2
2019-06-08T04:36:28.406Z,999.2
2019-06-08T04:37:42.455Z,999.2
2019-06-08T04:42:41.692Z,999.3
2019-06-08T04:47:41.433Z,999.3
2019-06-08T04:52:40.830Z,999.4
2019-06-08T04:57:41.800Z,999.3
2019-06-08T05:02:46.211Z,999.4
2019-06-08T05:07:45.930Z,999.3
2019-06-08T05:12:45.644Z,999.4
2019-06-08T05:17:45.461Z,999.3
2019-06-08T05:22:45.533Z,999.4
2019-06-08T05:27:45.435Z,999.4
2019-06-08T05:32:45.585Z,999.4
2019-06-08T05:37:45.558Z,999.4
2019-06-08T05:42:45.715Z,999.4
2019-06-08T05:47:45.787Z,999.4
2019-06-08T05:52:45.869Z,999.4
2019-06-08T05:57:46.241Z,999.4
2019-06-08T06:02:45.240Z,999.4
2019-06-08T06:07:45.246Z,999.4
2019-06-08T06:12:45.374Z,999.4
2019-06-08T06:17:46.541Z,999.4
2019-06-08T06:22:45.809Z,999.4
2019-06-08T06:27:45.524Z,999.4
2019-06-08T06:32:45.971Z,999.4
2019-06-08T06:37:45.890Z,999.4
2019-06-08T06:42:45.937Z,999.4
2019-06-08T06:47:50.430Z,999.3
2019-06-08T06:52:46.585Z,999.3
2019-06-08T06:57:45.193Z,999.3
2019-06-08T07:02:45.650Z,999.3
2019-06-08T07:07:46.048Z,999.3
2019-06-08T07:12:46.501Z,999.3
2019-06-08T07:17:46.028Z,999.3
2019-06-08T07:22:46.058Z,999.4
2019-06-08T07:27:46.417Z,999.4
2019-06-08T07:32:45.161Z,999.3
2019-06-08T07:37:45.175Z,999.4
2019-06-08T07:42:45.146Z,999.4
2019-06-08T07:47:45.146Z,999.3
2019-06-08T07:52:45.146Z,999.3
2019-06-08T07:57:45.118Z,999.4
2019-06-08T08:02:45.135Z,999.3
2019-06-08T08:07:45.147Z,999.2
2019-06-08T08:12:45.141Z,999.3
2019-06-08T08:17:45.142Z,999.3
2019-06-08T08:22:45.120Z,999.3
2019-06-08T08:27:45.094Z,999.2
2019-06-08T08:32:45.115Z,999.2
2019-06-08T08:37:47.352Z,999.3
2019-06-08T08:42:45.112Z,999.3
2019-06-08T08:47:45.573Z,999.3
2019-06-08T08:52:47.541Z,999.3
2019-06-08T08:57:45.122Z,999.3
2019-06-08T09:02:45.137Z,999.4
2019-06-08T09:07:45.112Z,999.4
2019-06-08T09:12:45.064Z,999.4
2019-06-08T09:17:45.081Z,999.5
2019-06-08T09:22:53.580Z,999.5
2019-06-08T09:27:45.086Z,999.5
2019-06-08T09:32:47.574Z,999.8
2019-06-08T09:37:45.044Z,999.7
2019-06-08T09:42:45.065Z,999.8
2019-06-08T09:47:47.674Z,999.5
2019-06-08T09:52:47.707Z,999.7
2019-06-08T09:57:45.049Z,999.7
2019-06-08T10:02:47.746Z,999.3
2019-06-08T10:07:45.049Z,999.6
2019-06-08T10:12:48.359Z,999.5
2019-06-08T10:17:50.965Z,999.5
2019-06-08T10:22:50.923Z,999.1
2019-06-08T10:27:50.965Z,999.5
2019-06-08T10:32:51.113Z,999.3
2019-06-08T10:37:53.300Z,999.3
2019-06-08T10:42:50.918Z,999.2
2019-06-08T10:47:50.972Z,999
2019-06-08T10:52:50.934Z,998.9
2019-06-08T10:57:50.953Z,999.1
2019-06-08T11:02:50.912Z,999.1
2019-06-08T11:07:50.950Z,999
2019-06-08T11:12:50.966Z,999
2019-06-08T11:17:50.904Z,999
2019-06-08T11:22:50.928Z,998.8
2019-06-08T11:27:50.976Z,999
2019-06-08T11:32:50.912Z,998.7
2019-06-08T11:37:50.888Z,998.7
2019-06-08T11:42:50.953Z,999.1
2019-06-08T11:47:50.932Z,999
2019-06-08T11:52:50.916Z,999
2019-06-08T11:57:52.216Z,998.9
2019-06-08T12:08:10.672Z,998.6
2019-06-08T12:13:12.530Z,998.6
2019-06-08T12:18:11.335Z,998.5
2019-06-08T12:23:10.560Z,998.2
2019-06-08T12:28:12.567Z,998.3
2019-06-08T12:33:12.337Z,998.1
2019-06-08T12:38:11.500Z,998
2019-06-08T12:43:12.592Z,998.1
2019-06-08T12:48:14.537Z,998.2
2019-06-08T12:53:14.858Z,998.2
2019-06-08T12:58:11.595Z,998.2
2019-06-08T13:03:11.630Z,998.2
2019-06-08T13:08:11.741Z,998.2
2019-06-08T13:13:11.136Z,998.2
2019-06-08T13:18:11.901Z,998.3
2019-06-08T13:23:11.530Z,998.4
2019-06-08T13:28:14.205Z,998.3
2019-06-08T13:33:10.490Z,998.3
2019-06-08T13:38:14.405Z,998.3
2019-06-08T13:43:11.804Z,998.1
2019-06-08T13:48:10.460Z,998.1
2019-06-08T13:53:10.807Z,998.2
2019-06-08T13:58:10.454Z,998.2
2019-06-08T14:03:10.451Z,998.3
2019-06-08T14:08:10.893Z,998.2
2019-06-08T14:13:11.964Z,998.2
2019-06-08T14:18:10.424Z,998.2
2019-06-08T14:23:10.424Z,998.2
2019-06-08T14:28:10.418Z,998.2
2019-06-08T14:33:10.420Z,998.3
2019-06-08T14:38:10.412Z,998.4
2019-06-08T14:43:10.845Z,998.5
2019-06-08T14:48:10.431Z,998.5
2019-06-08T14:53:10.384Z,998.5
2019-06-08T14:58:10.407Z,998.4
2019-06-08T15:03:10.445Z,998.4
2019-06-08T15:08:10.391Z,998.5
2019-06-08T15:13:10.392Z,998.4
2019-06-08T15:23:17.501Z,998.4
2019-06-08T15:28:18.096Z,998.4
2019-06-08T15:33:18.104Z,998.4
2019-06-08T15:38:17.480Z,998.4
2019-06-08T15:43:17.863Z,998.5
2019-06-08T15:48:20.023Z,998.5
2019-06-08T15:53:18.260Z,998.6
2019-06-08T15:58:18.169Z,998.5
2019-06-08T16:03:15.891Z,998.6
2019-06-08T16:08:15.889Z,998.7
2019-06-08T16:13:15.840Z,998.7
2019-06-08T16:18:15.867Z,998.7
2019-06-08T16:23:15.849Z,998.7
2019-06-08T16:28:15.856Z,998.7
2019-06-08T16:33:17.255Z,998.8
2019-06-08T16:38:15.834Z,998.8
2019-06-08T16:43:15.881Z,998.9
2019-06-08T16:48:15.840Z,998.9
2019-06-08T16:53:15.859Z,998.9
2019-06-08T16:58:15.848Z,998.9
2019-06-08T17:03:15.827Z,998.8
2019-06-08T17:08:15.800Z,999
2019-06-08T17:13:15.806Z,999
2019-06-08T17:18:15.830Z,999
2019-06-08T17:23:15.830Z,999
2019-06-08T17:28:15.813Z,999
2019-06-08T17:33:15.814Z,998.9
2019-06-08T18:04:38.050Z,999
2019-06-08T18:09:38.395Z,999
2019-06-08T18:14:38.612Z,998.9
2019-06-08T18:19:39.751Z,998.9
2019-06-08T18:24:39.054Z,999
2019-06-08T18:29:38.759Z,999
2019-06-08T18:34:37.590Z,999
2019-06-08T18:39:38.430Z,999
2019-06-08T18:44:37.204Z,999
2019-06-08T18:49:38.339Z,999
2019-06-08T18:55:54.913Z,999.1
2019-06-08T19:00:57.301Z,999.1
2019-06-08T19:05:54.868Z,999.2
2019-06-08T19:10:57.189Z,999.3
2019-06-08T19:15:54.854Z,999.3
2019-06-08T19:20:54.850Z,999.3
2019-06-08T19:25:54.829Z,999.4
2019-06-08T19:30:54.804Z,999.4
2019-06-08T19:35:54.816Z,999.4
2019-06-08T19:40:57.243Z,999.4
2019-06-08T19:45:54.775Z,999.5
2019-06-08T19:50:54.778Z,999.5
2019-06-08T19:55:56.985Z,999.6
2019-06-08T20:01:00.216Z,999.5
2019-06-08T20:05:54.808Z,999.6
2019-06-08T20:10:57.268Z,999.8
2019-06-08T20:15:58.627Z,999.8
2019-06-08T20:20:54.753Z,999.8
2019-06-08T20:25:54.793Z,999.8
2019-06-08T20:30:54.788Z,999.9
2019-06-08T20:35:54.791Z,999.9
2019-06-08T20:40:54.768Z,999.9
2019-06-08T20:45:54.759Z,999.8
2019-06-08T20:50:57.060Z,999.8
2019-06-08T20:55:57.095Z,999.8
2019-06-08T21:00:54.738Z,999.8
2019-06-08T21:05:54.716Z,999.8
2019-06-08T21:10:56.479Z,999.9
2019-06-08T21:15:57.824Z,999.9
2019-06-08T21:20:57.995Z,999.9
2019-06-08T21:25:56.095Z,1000
2019-06-08T21:30:58.116Z,1000
2019-06-08T21:36:03.471Z,1000
2019-06-08T21:40:59.908Z,1000
2019-06-08T21:45:56.939Z,1000.1
2019-06-08T21:50:59.520Z,1000.1
2019-06-08T21:55:56.267Z,1000.1
2019-06-08T22:00:58.000Z,1000.2
2019-06-08T22:05:56.333Z,1000.3
2019-06-08T22:10:58.492Z,1000.3
2019-06-08T22:15:58.199Z,1000.4
2019-06-08T22:20:58.173Z,1000.4
2019-06-08T22:25:58.219Z,1000.5
2019-06-08T22:30:56.213Z,1000.5
2019-06-08T22:35:58.129Z,1000.5
2019-06-08T22:40:57.578Z,1000.4
2019-06-08T22:45:58.821Z,1000.5
2019-06-08T22:50:57.945Z,1000.5
2019-06-08T22:55:55.429Z,1000.4
2019-06-08T23:00:56.769Z,1000.5
2019-06-08T23:05:59.166Z,1000.5
2019-06-08T23:10:58.472Z,1000.5
2019-06-08T23:15:59.259Z,1000.5
2019-06-08T23:25:55.621Z,1000.5
2019-06-08T23:31:04.750Z,1000.5
2019-06-08T23:36:29.913Z,1000.5
2019-06-08T23:40:58.059Z,1000.5
2019-06-08T23:45:55.349Z,1000.6
2019-06-08T23:55:55.400Z,1000.6
