createdAt,value
2017-06-26T00:00:33.740Z,99.90
2017-06-26T00:03:01.318Z,99.90
2017-06-26T00:05:28.878Z,99.90
2017-06-26T00:07:56.437Z,99.90
2017-06-26T00:10:23.998Z,99.90
2017-06-26T00:12:51.541Z,99.90
2017-06-26T00:15:19.105Z,99.90
2017-06-26T00:17:46.686Z,99.90
2017-06-26T00:20:14.250Z,99.90
2017-06-26T00:22:41.783Z,99.90
2017-06-26T00:25:09.361Z,99.90
2017-06-26T00:27:36.917Z,99.90
2017-06-26T00:30:04.579Z,99.90
2017-06-26T00:32:32.123Z,99.90
2017-06-26T00:34:59.716Z,99.90
2017-06-26T00:37:27.334Z,99.90
2017-06-26T00:39:54.926Z,99.90
2017-06-26T00:42:22.494Z,99.90
2017-06-26T00:44:50.054Z,99.90
2017-06-26T00:47:17.621Z,99.90
2017-06-26T00:49:45.269Z,99.90
2017-06-26T00:52:12.838Z,99.90
2017-06-26T00:54:40.490Z,99.90
2017-06-26T00:57:08.068Z,99.90
2017-06-26T00:59:35.731Z,99.90
2017-06-26T01:02:03.273Z,99.90
2017-06-26T01:04:30.951Z,99.90
2017-06-26T01:06:58.519Z,99.90
2017-06-26T01:09:26.174Z,99.90
2017-06-26T01:11:53.733Z,99.90
2017-06-26T01:14:21.270Z,99.90
2017-06-26T01:16:48.810Z,99.90
2017-06-26T01:19:17.110Z,99.90
2017-06-26T01:21:44.690Z,99.90
2017-06-26T01:24:12.349Z,99.90
2017-06-26T01:26:39.885Z,99.90
2017-06-26T01:29:07.428Z,99.90
2017-06-26T01:31:35.762Z,99.90
2017-06-26T01:34:03.312Z,99.90
2017-06-26T01:36:30.874Z,99.90
2017-06-26T01:38:58.446Z,99.90
2017-06-26T01:41:25.994Z,99.90
2017-06-26T01:43:53.533Z,99.90
2017-06-26T01:46:21.126Z,99.90
2017-06-26T01:48:48.677Z,99.90
2017-06-26T01:51:16.238Z,99.90
2017-06-26T01:53:43.768Z,99.90
2017-06-26T01:56:11.368Z,99.90
2017-06-26T01:58:38.902Z,99.90
2017-06-26T02:01:06.437Z,99.90
2017-06-26T02:03:34.746Z,99.90
2017-06-26T02:06:02.327Z,99.90
2017-06-26T02:08:29.879Z,99.90
2017-06-26T02:10:57.419Z,99.90
2017-06-26T02:13:24.954Z,99.90
2017-06-26T02:15:53.290Z,99.90
2017-06-26T02:18:20.847Z,99.90
2017-06-26T02:20:48.382Z,99.90
2017-06-26T02:23:15.919Z,99.90
2017-06-26T02:25:44.247Z,99.90
2017-06-26T02:28:11.814Z,99.90
2017-06-26T02:30:39.361Z,99.90
2017-06-26T02:33:06.928Z,99.90
2017-06-26T02:35:34.490Z,99.90
2017-06-26T02:38:02.050Z,99.90
2017-06-26T02:40:29.609Z,99.90
2017-06-26T02:42:57.142Z,99.90
2017-06-26T02:45:24.739Z,99.90
2017-06-26T02:47:52.298Z,99.90
2017-06-26T02:50:19.959Z,99.90
2017-06-26T02:52:47.510Z,99.90
2017-06-26T02:55:15.083Z,99.90
2017-06-26T02:57:42.635Z,99.90
2017-06-26T03:00:10.168Z,99.90
2017-06-26T03:02:37.758Z,99.90
2017-06-26T03:05:05.318Z,99.90
2017-06-26T03:07:32.855Z,99.90
2017-06-26T03:10:00.449Z,99.90
2017-06-26T03:12:27.985Z,99.90
2017-06-26T03:14:55.522Z,99.90
2017-06-26T03:17:23.059Z,99.90
2017-06-26T03:19:50.598Z,99.90
2017-06-26T03:22:18.145Z,99.90
2017-06-26T03:24:45.677Z,99.90
2017-06-26T03:27:13.267Z,99.90
2017-06-26T03:29:40.794Z,99.90
2017-06-26T03:32:08.336Z,99.90
2017-06-26T03:34:36.663Z,99.90
2017-06-26T03:37:04.207Z,99.90
2017-06-26T03:39:31.737Z,99.90
2017-06-26T03:42:00.064Z,99.90
2017-06-26T03:44:27.617Z,99.90
2017-06-26T03:46:55.188Z,99.90
2017-06-26T03:49:22.726Z,99.90
2017-06-26T03:51:50.271Z,99.90
2017-06-26T03:54:17.810Z,99.90
2017-06-26T03:56:46.175Z,99.90
2017-06-26T03:59:13.706Z,99.90
2017-06-26T04:01:41.263Z,99.90
2017-06-26T04:04:08.826Z,99.90
2017-06-26T04:06:36.445Z,99.90
2017-06-26T04:09:03.992Z,99.90
2017-06-26T04:11:32.318Z,99.90
2017-06-26T04:13:59.849Z,99.90
2017-06-26T04:16:27.450Z,99.90
2017-06-26T04:18:55.002Z,99.90
2017-06-26T04:21:22.672Z,99.90
2017-06-26T04:23:50.202Z,99.90
2017-06-26T04:26:17.789Z,99.90
2017-06-26T04:28:45.358Z,99.90
2017-06-26T04:31:12.894Z,99.90
2017-06-26T04:33:40.479Z,99.90
2017-06-26T04:36:08.038Z,99.90
2017-06-26T04:38:35.565Z,99.90
2017-06-26T04:41:03.094Z,99.90
2017-06-26T04:43:30.626Z,99.90
2017-06-26T04:45:58.169Z,99.90
2017-06-26T04:48:25.734Z,99.90
2017-06-26T04:50:53.294Z,99.90
2017-06-26T04:53:20.850Z,99.90
2017-06-26T04:55:48.414Z,99.90
2017-06-26T04:58:15.946Z,99.90
2017-06-26T05:00:43.501Z,99.90
2017-06-26T05:03:11.043Z,99.90
2017-06-26T05:05:39.381Z,99.90
2017-06-26T05:08:06.915Z,99.90
2017-06-26T05:10:34.444Z,99.90
2017-06-26T05:13:02.775Z,99.90
2017-06-26T05:15:30.348Z,99.90
2017-06-26T05:17:57.917Z,99.90
2017-06-26T05:20:25.491Z,99.90
2017-06-26T05:22:53.050Z,99.90
2017-06-26T05:25:20.579Z,99.90
2017-06-26T05:27:48.142Z,99.90
2017-06-26T05:30:15.681Z,99.90
2017-06-26T05:32:43.266Z,99.90
2017-06-26T05:35:10.826Z,99.90
2017-06-26T05:37:38.486Z,99.90
2017-06-26T05:40:06.069Z,99.90
2017-06-26T05:42:33.646Z,99.90
2017-06-26T05:45:01.187Z,99.90
2017-06-26T05:47:28.744Z,98.60
2017-06-26T05:49:56.271Z,96.00
2017-06-26T05:52:23.862Z,92.60
2017-06-26T05:54:51.430Z,92.20
2017-06-26T05:57:18.986Z,89.70
2017-06-26T05:59:46.520Z,91.50
2017-06-26T06:02:14.046Z,92.70
2017-06-26T06:04:42.349Z,91.30
2017-06-26T06:07:09.942Z,91.30
2017-06-26T06:09:37.485Z,96.00
2017-06-26T06:12:05.014Z,97.40
2017-06-26T06:14:33.316Z,99.90
2017-06-26T06:17:00.898Z,99.90
2017-06-26T06:19:28.458Z,99.90
2017-06-26T06:21:55.994Z,99.90
2017-06-26T06:24:23.574Z,99.90
2017-06-26T06:26:51.142Z,97.60
2017-06-26T06:29:18.698Z,98.10
2017-06-26T06:31:46.231Z,98.10
2017-06-26T06:34:13.818Z,99.90
2017-06-26T06:36:42.208Z,98.40
2017-06-26T06:39:09.772Z,94.50
2017-06-26T06:41:37.326Z,92.70
2017-06-26T06:44:04.961Z,91.40
2017-06-26T06:46:32.546Z,89.40
2017-06-26T06:49:00.209Z,90.70
2017-06-26T06:51:40.671Z,90.00
2017-06-26T06:54:08.282Z,90.40
2017-06-26T06:56:36.593Z,84.00
2017-06-26T06:59:04.149Z,83.90
2017-06-26T07:01:31.737Z,82.70
2017-06-26T07:03:59.297Z,81.80
2017-06-26T07:06:26.833Z,82.30
2017-06-26T07:08:54.518Z,80.40
2017-06-26T07:11:22.057Z,87.50
2017-06-26T07:13:49.638Z,92.00
2017-06-26T07:16:17.174Z,94.00
2017-06-26T07:18:44.773Z,92.10
2017-06-26T07:21:12.334Z,86.90
2017-06-26T07:23:39.894Z,89.20
2017-06-26T07:26:07.446Z,91.40
2017-06-26T07:28:35.009Z,93.00
2017-06-26T07:31:02.572Z,95.40
2017-06-26T07:33:30.135Z,92.10
2017-06-26T07:35:57.677Z,92.00
2017-06-26T07:38:25.254Z,96.00
2017-06-26T07:40:52.786Z,94.70
2017-06-26T07:43:20.362Z,90.80
2017-06-26T07:45:47.935Z,91.60
2017-06-26T07:48:15.494Z,91.90
2017-06-26T07:50:43.030Z,93.40
2017-06-26T07:53:10.622Z,93.90
2017-06-26T07:55:38.151Z,96.60
2017-06-26T07:58:05.828Z,94.50
2017-06-26T08:00:33.363Z,94.60
2017-06-26T08:03:00.970Z,94.70
2017-06-26T08:05:28.518Z,98.80
2017-06-26T08:07:56.085Z,95.50
2017-06-26T08:10:23.642Z,99.80
2017-06-26T08:12:51.173Z,99.90
2017-06-26T08:15:18.707Z,99.90
2017-06-26T08:17:47.003Z,99.90
2017-06-26T08:20:14.542Z,99.90
2017-06-26T08:22:42.088Z,99.90
2017-06-26T08:25:09.627Z,97.90
2017-06-26T08:27:37.191Z,98.40
2017-06-26T08:30:04.739Z,97.10
2017-06-26T08:32:32.306Z,97.40
2017-06-26T08:34:59.838Z,97.40
2017-06-26T08:37:28.248Z,89.50
2017-06-26T08:39:55.823Z,92.30
2017-06-26T08:42:23.363Z,94.50
2017-06-26T08:44:50.922Z,91.90
2017-06-26T08:47:18.453Z,93.50
2017-06-26T08:49:46.046Z,94.20
2017-06-26T08:52:13.621Z,95.30
2017-06-26T08:54:41.183Z,97.40
2017-06-26T08:57:08.722Z,96.80
2017-06-26T08:59:36.282Z,98.00
2017-06-26T09:02:20.641Z,94.60
2017-06-26T09:04:48.307Z,96.50
2017-06-26T09:07:15.875Z,95.90
2017-06-26T09:09:43.433Z,93.30
2017-06-26T09:12:10.976Z,93.00
2017-06-26T09:14:38.550Z,92.60
2017-06-26T09:17:06.083Z,94.50
2017-06-26T09:19:33.682Z,91.50
2017-06-26T09:22:01.242Z,90.70
2017-06-26T09:24:28.806Z,92.50
2017-06-26T09:26:56.334Z,92.20
2017-06-26T09:29:23.870Z,94.00
2017-06-26T09:31:52.196Z,89.70
2017-06-26T09:34:19.726Z,89.00
2017-06-26T09:36:47.254Z,90.10
2017-06-26T09:39:14.783Z,87.90
2017-06-26T09:41:42.338Z,94.00
2017-06-26T09:44:09.862Z,90.80
2017-06-26T09:46:37.510Z,91.90
2017-06-26T09:49:05.846Z,95.10
2017-06-26T09:51:33.382Z,95.10
2017-06-26T09:54:00.910Z,94.30
2017-06-26T09:56:29.238Z,95.20
2017-06-26T09:58:56.801Z,95.00
2017-06-26T10:01:24.355Z,92.70
2017-06-26T10:03:51.890Z,93.00
2017-06-26T10:06:19.442Z,92.40
2017-06-26T10:08:46.982Z,92.40
2017-06-26T10:11:15.326Z,92.20
2017-06-26T10:13:42.881Z,92.40
2017-06-26T10:16:10.437Z,93.70
2017-06-26T10:18:37.968Z,95.30
2017-06-26T10:21:05.546Z,93.20
2017-06-26T10:23:33.075Z,93.10
2017-06-26T10:26:01.697Z,90.30
2017-06-26T10:28:35.714Z,90.40
2017-06-26T10:31:03.274Z,86.00
2017-06-26T10:33:30.810Z,92.60
2017-06-26T10:35:58.398Z,91.70
2017-06-26T10:38:25.935Z,92.00
2017-06-26T10:40:53.534Z,91.30
2017-06-26T10:43:21.191Z,92.90
2017-06-26T10:45:48.759Z,91.10
2017-06-26T10:48:16.315Z,92.20
2017-06-26T10:50:43.874Z,89.20
2017-06-26T10:53:11.434Z,88.00
2017-06-26T10:55:38.996Z,87.60
2017-06-26T10:58:06.555Z,89.80
2017-06-26T11:00:34.094Z,92.00
2017-06-26T11:03:01.695Z,90.00
2017-06-26T11:05:29.334Z,90.30
2017-06-26T11:07:56.894Z,90.50
2017-06-26T11:10:24.456Z,91.40
2017-06-26T11:12:52.018Z,91.50
2017-06-26T11:15:19.559Z,92.60
2017-06-26T11:17:47.095Z,91.00
2017-06-26T11:20:15.392Z,91.50
2017-06-26T11:22:42.957Z,91.50
2017-06-26T11:25:10.548Z,92.50
2017-06-26T11:27:41.163Z,87.30
2017-06-26T11:30:08.694Z,91.90
2017-06-26T11:32:36.285Z,93.40
2017-06-26T11:35:03.851Z,90.20
2017-06-26T11:37:31.515Z,90.10
2017-06-26T11:39:59.083Z,89.00
2017-06-26T11:42:26.738Z,91.10
2017-06-26T11:44:54.302Z,90.70
2017-06-26T11:47:21.969Z,90.30
2017-06-26T11:49:49.538Z,86.90
2017-06-26T11:52:17.190Z,86.20
2017-06-26T11:54:44.767Z,87.60
2017-06-26T11:57:12.333Z,88.50
2017-06-26T11:59:39.978Z,88.10
2017-06-26T12:02:07.538Z,90.00
2017-06-26T12:04:35.074Z,85.40
2017-06-26T12:07:02.630Z,88.00
2017-06-26T12:09:30.221Z,90.70
2017-06-26T12:11:57.783Z,87.60
2017-06-26T12:14:25.340Z,87.80
2017-06-26T12:16:52.895Z,81.20
2017-06-26T12:19:20.427Z,86.40
2017-06-26T12:21:48.032Z,83.50
2017-06-26T12:24:15.587Z,86.00
2017-06-26T12:26:43.250Z,86.20
2017-06-26T12:29:10.794Z,79.30
2017-06-26T12:31:38.326Z,80.50
2017-06-26T12:34:05.924Z,80.90
2017-06-26T12:36:33.481Z,77.20
2017-06-26T12:39:01.059Z,76.80
2017-06-26T12:41:28.598Z,79.00
2017-06-26T12:43:56.154Z,81.20
2017-06-26T12:46:23.684Z,80.80
2017-06-26T12:48:51.296Z,73.30
2017-06-26T12:51:18.854Z,81.70
2017-06-26T12:53:46.386Z,78.50
2017-06-26T12:56:13.917Z,78.20
2017-06-26T12:58:42.258Z,72.90
2017-06-26T13:01:09.814Z,72.70
2017-06-26T13:03:37.341Z,69.80
2017-06-26T13:06:04.938Z,69.50
2017-06-26T13:08:32.467Z,72.70
2017-06-26T13:10:59.993Z,77.10
2017-06-26T13:13:28.297Z,74.50
2017-06-26T13:15:55.834Z,74.50
2017-06-26T13:18:24.164Z,78.00
2017-06-26T13:20:51.698Z,77.20
2017-06-26T13:23:19.300Z,69.70
2017-06-26T13:25:46.858Z,71.80
2017-06-26T13:28:14.414Z,70.40
2017-06-26T13:30:41.947Z,70.00
2017-06-26T13:33:09.538Z,70.80
2017-06-26T13:35:37.066Z,69.90
2017-06-26T13:38:04.593Z,69.00
2017-06-26T13:40:32.122Z,68.60
2017-06-26T13:42:59.684Z,67.80
2017-06-26T13:45:27.246Z,67.70
2017-06-26T13:47:54.818Z,66.90
2017-06-26T13:50:22.458Z,67.50
2017-06-26T13:52:50.030Z,68.10
2017-06-26T13:55:17.559Z,68.10
2017-06-26T13:57:45.138Z,68.10
2017-06-26T14:00:12.674Z,69.10
2017-06-26T14:02:40.226Z,65.40
2017-06-26T14:05:07.826Z,62.50
2017-06-26T14:07:35.366Z,71.70
2017-06-26T14:10:02.950Z,68.40
2017-06-26T14:12:30.478Z,63.60
2017-06-26T14:14:58.070Z,65.70
2017-06-26T14:17:25.630Z,64.80
2017-06-26T14:19:53.194Z,67.40
2017-06-26T14:22:20.757Z,71.70
2017-06-26T14:24:48.318Z,71.40
2017-06-26T14:27:15.874Z,70.90
2017-06-26T14:29:43.434Z,73.80
2017-06-26T14:32:10.967Z,71.00
2017-06-26T14:34:38.550Z,71.60
2017-06-26T14:37:06.115Z,71.20
2017-06-26T14:39:33.776Z,71.50
2017-06-26T14:42:01.312Z,71.40
2017-06-26T14:44:28.878Z,70.10
2017-06-26T14:46:56.410Z,74.50
2017-06-26T14:49:24.846Z,74.60
2017-06-26T14:51:52.403Z,74.50
2017-06-26T14:54:20.069Z,71.90
2017-06-26T14:56:47.615Z,71.60
2017-06-26T14:59:15.183Z,72.10
2017-06-26T15:01:42.722Z,69.20
2017-06-26T15:04:10.259Z,69.00
2017-06-26T15:06:38.589Z,72.10
2017-06-26T15:09:06.122Z,72.30
2017-06-26T15:11:33.658Z,68.70
2017-06-26T15:14:02.085Z,71.40
2017-06-26T15:16:29.650Z,71.20
2017-06-26T15:18:57.186Z,71.00
2017-06-26T15:21:24.766Z,72.10
2017-06-26T15:23:52.335Z,69.80
2017-06-26T15:26:19.886Z,69.20
2017-06-26T15:28:47.446Z,70.80
2017-06-26T15:31:14.980Z,70.30
2017-06-26T15:33:42.569Z,70.00
2017-06-26T15:36:10.131Z,73.40
2017-06-26T15:38:37.690Z,77.30
2017-06-26T15:41:05.251Z,74.90
2017-06-26T15:43:32.819Z,70.40
2017-06-26T15:46:00.374Z,76.20
2017-06-26T15:48:27.903Z,72.70
2017-06-26T15:50:55.495Z,69.90
2017-06-26T15:53:23.062Z,66.00
2017-06-26T15:55:50.590Z,69.90
2017-06-26T15:58:18.186Z,68.00
2017-06-26T16:00:45.739Z,67.10
2017-06-26T16:03:13.298Z,70.30
2017-06-26T16:05:40.858Z,66.30
2017-06-26T16:08:08.432Z,67.00
2017-06-26T16:10:35.967Z,70.00
2017-06-26T16:13:03.496Z,71.90
2017-06-26T16:15:31.918Z,68.30
2017-06-26T16:17:59.490Z,68.20
2017-06-26T16:20:27.047Z,68.30
2017-06-26T16:22:54.590Z,68.50
2017-06-26T16:25:22.177Z,69.80
2017-06-26T16:27:49.706Z,66.20
2017-06-26T16:30:17.242Z,66.40
2017-06-26T16:32:45.571Z,69.00
2017-06-26T16:35:13.135Z,68.70
2017-06-26T16:37:40.709Z,70.20
2017-06-26T16:40:08.327Z,70.40
2017-06-26T16:42:35.917Z,70.60
2017-06-26T16:45:03.485Z,73.10
2017-06-26T16:47:31.028Z,71.70
2017-06-26T16:49:58.934Z,71.30
2017-06-26T16:52:26.569Z,73.90
2017-06-26T16:54:54.102Z,74.10
2017-06-26T16:57:21.631Z,72.20
2017-06-26T16:59:49.954Z,76.40
2017-06-26T17:02:17.495Z,76.20
2017-06-26T17:04:45.111Z,77.40
2017-06-26T17:07:12.646Z,75.50
2017-06-26T17:09:40.179Z,75.90
2017-06-26T17:12:07.723Z,75.80
2017-06-26T17:14:36.035Z,76.40
2017-06-26T17:17:03.613Z,76.30
2017-06-26T17:19:31.163Z,74.20
2017-06-26T17:21:58.847Z,77.20
2017-06-26T17:24:26.397Z,77.90
2017-06-26T17:26:54.058Z,77.90
2017-06-26T17:29:21.586Z,78.10
2017-06-26T17:31:49.192Z,79.30
2017-06-26T17:34:16.746Z,78.30
2017-06-26T17:36:44.298Z,77.50
2017-06-26T17:39:11.874Z,78.20
2017-06-26T17:41:39.514Z,77.00
2017-06-26T17:44:07.090Z,78.40
2017-06-26T17:46:34.742Z,78.80
2017-06-26T17:49:02.283Z,78.50
2017-06-26T17:51:29.870Z,80.50
2017-06-26T17:53:57.435Z,81.50
2017-06-26T17:56:25.002Z,81.80
2017-06-26T17:58:52.542Z,84.00
2017-06-26T18:01:20.082Z,81.90
2017-06-26T18:03:47.677Z,80.00
2017-06-26T18:06:15.222Z,82.60
2017-06-26T18:08:42.793Z,82.60
2017-06-26T18:11:10.356Z,81.40
2017-06-26T18:13:37.918Z,83.60
2017-06-26T18:16:05.465Z,83.30
2017-06-26T18:18:32.989Z,83.60
2017-06-26T18:21:01.317Z,82.00
2017-06-26T18:23:28.888Z,82.10
2017-06-26T18:25:56.432Z,83.10
2017-06-26T18:28:24.022Z,84.70
2017-06-26T18:30:51.558Z,82.70
2017-06-26T18:33:19.150Z,81.30
2017-06-26T18:35:46.698Z,84.70
2017-06-26T18:38:14.245Z,85.80
2017-06-26T18:40:41.783Z,84.80
2017-06-26T18:43:09.349Z,86.40
2017-06-26T18:45:36.886Z,85.90
2017-06-26T18:48:04.438Z,86.30
2017-06-26T18:50:32.762Z,89.60
2017-06-26T18:53:00.338Z,89.70
2017-06-26T18:55:27.898Z,89.00
2017-06-26T18:57:55.566Z,88.90
2017-06-26T19:00:23.101Z,90.40
2017-06-26T19:02:50.681Z,89.10
2017-06-26T19:05:18.223Z,89.80
2017-06-26T19:07:45.814Z,90.20
2017-06-26T19:10:13.378Z,88.80
2017-06-26T19:12:40.915Z,90.10
2017-06-26T19:15:08.500Z,90.40
2017-06-26T19:17:36.074Z,91.10
2017-06-26T19:20:03.703Z,90.90
2017-06-26T19:22:31.246Z,90.70
2017-06-26T19:24:58.817Z,91.60
2017-06-26T19:27:26.365Z,91.40
2017-06-26T19:29:53.934Z,92.40
2017-06-26T19:32:21.494Z,92.50
2017-06-26T19:34:49.063Z,93.00
2017-06-26T19:37:16.591Z,92.70
2017-06-26T19:39:44.129Z,93.30
2017-06-26T19:42:12.454Z,92.90
2017-06-26T19:44:40.018Z,92.90
2017-06-26T19:47:07.575Z,94.00
2017-06-26T19:49:35.128Z,94.20
2017-06-26T19:52:02.667Z,93.40
2017-06-26T19:54:30.290Z,93.20
2017-06-26T19:56:57.822Z,93.90
2017-06-26T19:59:25.386Z,92.50
2017-06-26T20:01:52.914Z,93.80
2017-06-26T20:04:20.474Z,94.10
2017-06-26T20:06:48.070Z,94.40
2017-06-26T20:09:15.742Z,95.20
2017-06-26T20:11:43.272Z,94.50
2017-06-26T20:14:10.841Z,95.50
2017-06-26T20:16:38.379Z,95.20
2017-06-26T20:19:05.936Z,94.50
2017-06-26T20:21:33.469Z,95.50
2017-06-26T20:24:01.805Z,95.80
2017-06-26T20:26:29.367Z,95.80
2017-06-26T20:28:57.045Z,96.20
2017-06-26T20:31:24.591Z,95.30
2017-06-26T20:33:52.259Z,95.30
2017-06-26T20:36:19.812Z,96.30
2017-06-26T20:38:47.386Z,96.40
2017-06-26T20:41:14.938Z,96.40
2017-06-26T20:43:42.474Z,96.20
2017-06-26T20:46:10.001Z,96.50
2017-06-26T20:48:37.539Z,96.90
2017-06-26T20:51:05.081Z,97.50
2017-06-26T20:53:32.610Z,97.00
2017-06-26T20:56:00.207Z,97.30
2017-06-26T20:58:27.740Z,97.40
2017-06-26T21:00:55.295Z,97.00
2017-06-26T21:03:22.830Z,97.40
2017-06-26T21:05:51.152Z,97.00
2017-06-26T21:08:18.686Z,96.90
2017-06-26T21:10:46.246Z,97.90
2017-06-26T21:13:13.845Z,97.70
2017-06-26T21:15:41.402Z,97.60
2017-06-26T21:18:08.974Z,97.90
2017-06-26T21:20:36.532Z,98.10
2017-06-26T21:23:04.067Z,97.90
2017-06-26T21:25:31.618Z,98.50
2017-06-26T21:27:59.215Z,98.40
2017-06-26T21:30:26.774Z,98.30
2017-06-26T21:32:54.326Z,98.50
2017-06-26T21:35:21.892Z,97.90
2017-06-26T21:37:49.451Z,98.80
2017-06-26T21:40:17.014Z,99.30
2017-06-26T21:42:44.545Z,99.20
2017-06-26T21:45:12.137Z,99.10
2017-06-26T21:47:39.670Z,98.60
2017-06-26T21:50:07.198Z,99.10
2017-06-26T21:52:35.502Z,98.70
2017-06-26T21:55:03.046Z,98.70
2017-06-26T21:57:31.370Z,99.30
2017-06-26T21:59:58.903Z,99.20
2017-06-26T22:02:26.498Z,98.50
2017-06-26T22:04:54.058Z,99.60
2017-06-26T22:07:21.609Z,99.50
2017-06-26T22:09:49.274Z,99.50
2017-06-26T22:12:16.805Z,98.70
2017-06-26T22:14:44.333Z,99.90
2017-06-26T22:17:11.858Z,99.20
2017-06-26T22:19:39.442Z,98.90
2017-06-26T22:22:06.970Z,99.30
2017-06-26T22:24:34.542Z,99.90
2017-06-26T22:29:55.466Z,99.20
2017-06-26T22:32:23.026Z,99.70
2017-06-26T22:34:50.559Z,99.90
2017-06-26T22:37:18.274Z,99.80
2017-06-26T22:39:45.813Z,99.40
2017-06-26T22:42:13.346Z,99.30
2017-06-26T22:44:40.933Z,99.90
2017-06-26T22:47:08.499Z,99.50
2017-06-26T22:49:36.066Z,99.90
2017-06-26T22:52:03.614Z,99.90
2017-06-26T22:54:31.187Z,99.90
2017-06-26T22:56:58.748Z,99.90
2017-06-26T22:59:26.306Z,99.90
2017-06-26T23:01:53.861Z,99.90
2017-06-26T23:04:21.405Z,99.90
2017-06-26T23:06:48.938Z,99.90
2017-06-26T23:09:16.477Z,99.90
2017-06-26T23:11:44.014Z,99.90
2017-06-26T23:14:11.559Z,99.90
2017-06-26T23:16:39.101Z,99.90
2017-06-26T23:19:06.693Z,99.90
2017-06-26T23:21:34.258Z,99.90
2017-06-26T23:24:01.818Z,99.90
2017-06-26T23:26:29.477Z,99.90
2017-06-26T23:28:57.034Z,99.90
2017-06-26T23:31:24.689Z,99.90
2017-06-26T23:33:52.261Z,99.90
2017-06-26T23:36:19.921Z,99.90
2017-06-26T23:38:47.485Z,99.90
2017-06-26T23:41:15.145Z,99.90
2017-06-26T23:43:42.686Z,99.90
2017-06-26T23:46:10.270Z,99.90
2017-06-26T23:48:37.825Z,99.90
2017-06-26T23:51:05.379Z,99.90
2017-06-26T23:53:32.942Z,99.90
2017-06-26T23:56:00.610Z,99.90
2017-06-26T23:58:28.173Z,99.90
