createdAt,value
2017-09-20T00:00:21.172Z,10.80
2017-09-20T00:02:49.284Z,10.80
2017-09-20T00:05:16.879Z,10.80
2017-09-20T00:07:44.439Z,10.70
2017-09-20T00:10:15.454Z,10.80
2017-09-20T00:12:44.172Z,10.80
2017-09-20T00:15:14.561Z,10.80
2017-09-20T00:17:42.121Z,10.80
2017-09-20T00:20:10.644Z,10.80
2017-09-20T00:22:38.223Z,10.80
2017-09-20T00:25:09.324Z,10.90
2017-09-20T00:27:37.712Z,11.00
2017-09-20T00:30:05.290Z,11.00
2017-09-20T00:32:32.824Z,10.90
2017-09-20T00:35:00.525Z,10.90
2017-09-20T00:37:31.146Z,10.80
2017-09-20T00:40:03.317Z,10.80
2017-09-20T00:42:31.893Z,10.80
2017-09-20T00:45:02.891Z,10.80
2017-09-20T00:47:35.471Z,10.80
2017-09-20T00:50:03.220Z,10.60
2017-09-20T00:52:30.817Z,10.60
2017-09-20T00:54:59.128Z,10.60
2017-09-20T00:57:26.731Z,10.60
2017-09-20T00:59:55.041Z,10.60
2017-09-20T01:02:22.696Z,10.50
2017-09-20T01:04:54.361Z,10.60
2017-09-20T01:07:21.952Z,10.50
2017-09-20T01:09:49.532Z,10.50
2017-09-20T01:12:21.727Z,10.60
2017-09-20T01:14:49.574Z,10.50
2017-09-20T01:17:17.972Z,10.50
2017-09-20T01:19:45.591Z,10.50
2017-09-20T01:25:19.119Z,10.30
2017-09-20T01:27:46.754Z,10.30
2017-09-20T01:30:17.550Z,10.30
2017-09-20T01:32:45.520Z,10.40
2017-09-20T01:35:13.130Z,10.50
2017-09-20T01:37:40.748Z,10.50
2017-09-20T01:40:08.330Z,10.50
2017-09-20T01:42:35.941Z,10.50
2017-09-20T01:45:03.538Z,10.60
2017-09-20T01:47:31.211Z,10.50
2017-09-20T01:49:58.845Z,10.60
2017-09-20T01:52:26.548Z,10.50
2017-09-20T01:54:54.216Z,10.50
2017-09-20T01:57:22.669Z,10.50
2017-09-20T01:59:51.490Z,10.50
2017-09-20T02:02:19.206Z,10.50
2017-09-20T02:04:47.072Z,10.40
2017-09-20T02:07:15.443Z,10.40
2017-09-20T02:09:43.053Z,10.40
2017-09-20T02:12:10.673Z,10.50
2017-09-20T02:14:38.335Z,10.60
2017-09-20T02:17:05.876Z,10.50
2017-09-20T02:19:33.526Z,10.60
2017-09-20T02:22:01.068Z,10.60
2017-09-20T02:24:28.754Z,10.50
2017-09-20T02:26:57.546Z,10.50
2017-09-20T02:29:25.440Z,10.50
2017-09-20T02:31:53.400Z,10.60
2017-09-20T02:34:21.430Z,10.60
2017-09-20T02:36:49.204Z,10.60
2017-09-20T02:39:16.922Z,10.50
2017-09-20T02:41:44.550Z,10.50
2017-09-20T02:44:12.150Z,10.50
2017-09-20T02:46:39.808Z,10.50
2017-09-20T02:49:07.418Z,10.60
2017-09-20T02:51:35.081Z,10.50
2017-09-20T02:54:02.843Z,10.50
2017-09-20T02:56:30.549Z,10.50
2017-09-20T02:58:58.224Z,10.50
2017-09-20T03:01:25.971Z,10.60
2017-09-20T03:03:54.257Z,10.60
2017-09-20T03:06:22.263Z,10.60
2017-09-20T03:08:50.007Z,10.60
2017-09-20T03:11:17.747Z,10.60
2017-09-20T03:13:45.455Z,10.60
2017-09-20T03:16:14.558Z,10.60
2017-09-20T03:18:42.907Z,10.60
2017-09-20T03:21:10.478Z,10.60
2017-09-20T03:23:38.905Z,10.60
2017-09-20T03:26:06.544Z,10.60
2017-09-20T03:28:34.111Z,10.70
2017-09-20T03:31:01.731Z,10.60
2017-09-20T03:33:29.486Z,10.50
2017-09-20T03:35:58.055Z,10.50
2017-09-20T03:38:26.564Z,10.60
2017-09-20T03:40:55.190Z,10.50
2017-09-20T03:43:22.868Z,10.50
2017-09-20T03:45:51.259Z,10.50
2017-09-20T03:48:18.852Z,10.50
2017-09-20T03:50:47.274Z,10.60
2017-09-20T03:53:14.864Z,10.60
2017-09-20T03:55:42.431Z,10.60
2017-09-20T03:58:10.090Z,10.50
2017-09-20T04:00:38.544Z,10.60
2017-09-20T04:03:07.657Z,10.50
2017-09-20T04:05:36.073Z,10.50
2017-09-20T04:08:03.632Z,10.50
2017-09-20T04:10:31.358Z,10.50
2017-09-20T04:12:59.158Z,10.60
2017-09-20T04:15:26.994Z,10.50
2017-09-20T04:17:54.690Z,10.50
2017-09-20T04:20:22.555Z,10.60
2017-09-20T04:22:50.336Z,10.50
2017-09-20T04:25:18.080Z,10.50
2017-09-20T04:27:45.689Z,10.60
2017-09-20T04:30:13.462Z,10.60
2017-09-20T04:32:41.007Z,10.50
2017-09-20T04:35:08.584Z,10.60
2017-09-20T04:37:37.123Z,10.50
2017-09-20T04:40:05.817Z,10.50
2017-09-20T04:42:34.166Z,10.40
2017-09-20T04:45:01.751Z,10.30
2017-09-20T04:47:29.365Z,10.30
2017-09-20T04:49:57.001Z,10.20
2017-09-20T04:52:25.724Z,10.10
2017-09-20T04:54:53.495Z,10.00
2017-09-20T04:57:21.910Z,10.00
2017-09-20T04:59:50.347Z,10.00
2017-09-20T05:02:18.758Z,10.00
2017-09-20T05:04:47.087Z,10.00
2017-09-20T05:07:14.634Z,10.00
2017-09-20T05:09:42.216Z,9.80
2017-09-20T05:12:09.772Z,9.70
2017-09-20T05:14:37.368Z,9.80
2017-09-20T05:17:04.902Z,9.60
2017-09-20T05:19:32.468Z,9.60
2017-09-20T05:22:00.029Z,9.50
2017-09-20T05:24:28.376Z,9.40
2017-09-20T05:26:55.944Z,9.40
2017-09-20T05:29:23.540Z,9.30
2017-09-20T05:31:51.189Z,9.30
2017-09-20T05:34:18.766Z,9.20
2017-09-20T05:36:46.307Z,9.30
2017-09-20T05:39:13.901Z,9.20
2017-09-20T05:41:42.538Z,9.10
2017-09-20T05:44:10.254Z,9.00
2017-09-20T05:46:37.839Z,9.10
2017-09-20T05:49:06.178Z,9.20
2017-09-20T05:51:33.728Z,9.10
2017-09-20T05:54:01.347Z,9.10
2017-09-20T05:56:29.724Z,9.20
2017-09-20T05:58:57.468Z,9.20
2017-09-20T06:01:25.090Z,9.20
2017-09-20T06:03:53.305Z,9.10
2017-09-20T06:06:21.340Z,9.10
2017-09-20T06:08:49.739Z,9.00
2017-09-20T06:11:17.317Z,9.00
2017-09-20T06:13:44.862Z,9.00
2017-09-20T06:16:12.435Z,9.00
2017-09-20T06:18:40.000Z,8.90
2017-09-20T06:21:07.543Z,9.10
2017-09-20T06:23:35.120Z,9.10
2017-09-20T06:26:02.652Z,9.10
2017-09-20T06:28:31.003Z,9.20
2017-09-20T06:30:59.348Z,9.20
2017-09-20T06:33:26.946Z,9.20
2017-09-20T06:35:54.542Z,9.30
2017-09-20T06:38:23.288Z,9.50
2017-09-20T06:40:51.013Z,9.50
2017-09-20T06:43:18.651Z,9.50
2017-09-20T06:45:46.228Z,9.50
2017-09-20T06:48:13.808Z,9.50
2017-09-20T06:50:41.379Z,9.50
2017-09-20T06:53:08.972Z,9.60
2017-09-20T06:55:36.500Z,9.50
2017-09-20T06:58:04.060Z,9.50
2017-09-20T07:00:31.624Z,9.50
2017-09-20T07:03:00.007Z,9.60
2017-09-20T07:05:27.560Z,9.60
2017-09-20T07:07:55.884Z,9.70
2017-09-20T07:10:23.526Z,9.70
2017-09-20T07:12:51.920Z,9.80
2017-09-20T07:15:19.537Z,9.80
2017-09-20T07:17:47.132Z,9.90
2017-09-20T07:20:14.749Z,9.90
2017-09-20T07:22:42.291Z,9.90
2017-09-20T07:25:10.633Z,10.00
2017-09-20T07:27:38.174Z,10.00
2017-09-20T07:30:05.748Z,10.10
2017-09-20T07:32:33.287Z,10.20
2017-09-20T07:35:00.859Z,10.20
2017-09-20T07:37:29.251Z,10.50
2017-09-20T07:39:56.804Z,10.40
2017-09-20T07:42:24.342Z,10.50
2017-09-20T07:44:52.006Z,10.60
2017-09-20T07:47:19.568Z,10.70
2017-09-20T07:49:47.180Z,10.80
2017-09-20T07:52:14.728Z,11.00
2017-09-20T07:54:42.299Z,11.00
2017-09-20T07:57:09.838Z,11.20
2017-09-20T07:59:37.412Z,11.30
2017-09-20T08:02:04.979Z,11.40
2017-09-20T08:04:33.327Z,11.60
2017-09-20T08:07:02.371Z,11.70
2017-09-20T08:09:29.948Z,11.70
2017-09-20T08:11:57.495Z,11.80
2017-09-20T08:14:25.077Z,12.00
2017-09-20T08:16:52.638Z,12.00
2017-09-20T08:19:20.240Z,11.90
2017-09-20T08:21:48.061Z,11.90
2017-09-20T08:24:15.659Z,12.00
2017-09-20T08:26:43.967Z,12.20
2017-09-20T08:29:11.563Z,12.20
2017-09-20T08:31:39.870Z,12.40
2017-09-20T08:34:07.447Z,12.30
2017-09-20T08:36:34.975Z,12.40
2017-09-20T08:39:02.610Z,12.60
2017-09-20T08:41:30.148Z,12.80
2017-09-20T08:43:57.730Z,13.00
2017-09-20T08:46:25.280Z,13.30
2017-09-20T08:48:53.635Z,13.50
2017-09-20T08:51:21.180Z,13.50
2017-09-20T08:53:48.791Z,13.70
2017-09-20T08:56:16.326Z,13.80
2017-09-20T08:58:43.867Z,13.90
2017-09-20T09:01:11.436Z,13.90
2017-09-20T09:03:38.990Z,13.90
2017-09-20T09:06:06.564Z,14.00
2017-09-20T09:08:34.880Z,14.10
2017-09-20T09:11:02.464Z,14.10
2017-09-20T09:13:30.004Z,13.90
2017-09-20T09:15:57.587Z,13.80
2017-09-20T09:18:25.135Z,13.90
2017-09-20T09:20:52.716Z,13.80
2017-09-20T09:23:20.289Z,13.90
2017-09-20T09:25:47.874Z,13.90
2017-09-20T09:28:15.411Z,13.90
2017-09-20T09:30:42.994Z,13.80
2017-09-20T09:33:10.543Z,13.80
2017-09-20T09:35:38.111Z,13.90
2017-09-20T09:38:05.662Z,14.20
2017-09-20T09:40:33.240Z,14.40
2017-09-20T09:43:01.062Z,14.60
2017-09-20T09:45:29.085Z,14.70
2017-09-20T09:47:57.427Z,14.80
2017-09-20T09:50:24.969Z,14.80
2017-09-20T09:52:52.576Z,14.60
2017-09-20T09:55:20.888Z,14.90
2017-09-20T09:57:48.455Z,14.80
2017-09-20T10:00:16.039Z,14.90
2017-09-20T10:02:44.391Z,15.10
2017-09-20T10:05:11.936Z,15.00
2017-09-20T10:07:39.521Z,15.00
2017-09-20T10:10:07.056Z,14.90
2017-09-20T10:12:34.632Z,14.80
2017-09-20T10:15:02.171Z,14.60
2017-09-20T10:17:29.736Z,14.40
2017-09-20T10:19:57.276Z,14.60
2017-09-20T10:22:24.852Z,14.70
2017-09-20T10:24:52.406Z,14.70
2017-09-20T10:27:20.777Z,14.90
2017-09-20T10:29:49.090Z,15.00
2017-09-20T10:32:16.622Z,15.00
2017-09-20T10:34:44.196Z,15.10
2017-09-20T10:37:11.803Z,15.20
2017-09-20T10:39:39.384Z,15.30
2017-09-20T10:42:06.923Z,15.40
2017-09-20T10:44:34.524Z,15.50
2017-09-20T10:47:02.068Z,15.50
2017-09-20T10:49:29.636Z,15.70
2017-09-20T10:51:57.179Z,15.70
2017-09-20T10:54:24.771Z,15.80
2017-09-20T10:56:53.075Z,15.90
2017-09-20T10:59:20.639Z,15.90
2017-09-20T11:01:48.343Z,15.90
2017-09-20T11:04:16.671Z,16.10
2017-09-20T11:06:44.978Z,16.10
2017-09-20T11:09:13.318Z,16.30
2017-09-20T11:11:40.860Z,16.20
2017-09-20T11:14:08.436Z,16.30
2017-09-20T11:16:35.969Z,16.30
2017-09-20T11:19:04.308Z,16.40
2017-09-20T11:21:31.843Z,16.40
2017-09-20T11:23:59.428Z,16.60
2017-09-20T11:26:27.741Z,16.90
2017-09-20T11:28:56.192Z,17.20
2017-09-20T11:31:23.749Z,17.10
2017-09-20T11:33:51.363Z,17.20
2017-09-20T11:36:18.914Z,17.00
2017-09-20T11:38:46.492Z,17.10
2017-09-20T11:41:14.254Z,17.10
2017-09-20T11:43:42.461Z,17.10
2017-09-20T11:46:10.281Z,17.30
2017-09-20T11:48:38.885Z,17.40
2017-09-20T11:51:06.666Z,17.40
2017-09-20T11:53:34.298Z,17.40
2017-09-20T11:56:01.903Z,17.20
2017-09-20T11:58:30.325Z,16.70
2017-09-20T12:00:58.816Z,16.90
2017-09-20T12:03:26.450Z,16.90
2017-09-20T12:05:54.047Z,17.10
2017-09-20T12:08:21.647Z,17.10
2017-09-20T12:10:49.212Z,17.10
2017-09-20T12:13:16.747Z,17.00
2017-09-20T12:15:44.321Z,17.00
2017-09-20T12:18:12.744Z,17.20
2017-09-20T12:20:40.329Z,17.20
2017-09-20T12:23:08.749Z,17.40
2017-09-20T12:25:36.803Z,17.40
2017-09-20T12:28:04.559Z,17.40
2017-09-20T12:30:32.313Z,17.40
2017-09-20T12:33:00.051Z,17.50
2017-09-20T12:35:28.828Z,17.50
2017-09-20T12:37:56.579Z,17.50
2017-09-20T12:40:25.189Z,17.20
2017-09-20T12:42:52.996Z,17.20
2017-09-20T12:45:20.988Z,17.20
2017-09-20T12:47:48.558Z,17.30
2017-09-20T12:50:16.185Z,17.30
2017-09-20T12:52:44.548Z,17.80
2017-09-20T12:55:12.996Z,17.90
2017-09-20T12:57:40.653Z,17.90
2017-09-20T13:00:08.303Z,17.90
2017-09-20T13:02:35.896Z,17.80
2017-09-20T13:05:03.464Z,17.70
2017-09-20T13:07:30.991Z,17.70
2017-09-20T13:09:58.547Z,17.90
2017-09-20T13:12:26.091Z,18.20
2017-09-20T13:14:53.698Z,18.50
2017-09-20T13:17:21.232Z,18.80
2017-09-20T13:19:48.840Z,18.90
2017-09-20T13:22:16.390Z,18.90
2017-09-20T13:24:44.002Z,19.00
2017-09-20T13:27:11.608Z,19.20
2017-09-20T13:29:40.019Z,19.00
2017-09-20T13:32:07.596Z,19.00
2017-09-20T13:34:35.211Z,18.70
2017-09-20T13:37:02.743Z,18.70
2017-09-20T13:39:30.310Z,18.70
2017-09-20T13:41:57.857Z,18.40
2017-09-20T13:44:25.431Z,18.30
2017-09-20T13:46:52.979Z,18.20
2017-09-20T13:49:20.557Z,18.40
2017-09-20T13:51:48.959Z,18.70
2017-09-20T13:54:16.532Z,18.70
2017-09-20T13:56:44.080Z,18.90
2017-09-20T13:59:11.674Z,18.90
2017-09-20T14:01:39.208Z,19.10
2017-09-20T14:04:06.783Z,19.00
2017-09-20T14:06:34.430Z,19.00
2017-09-20T14:09:02.007Z,18.80
2017-09-20T14:11:29.552Z,18.80
2017-09-20T14:13:57.151Z,18.70
2017-09-20T14:16:24.692Z,18.60
2017-09-20T14:18:52.241Z,18.60
2017-09-20T14:21:19.882Z,18.50
2017-09-20T14:23:47.421Z,18.70
2017-09-20T14:26:14.983Z,18.50
2017-09-20T14:28:42.523Z,18.60
2017-09-20T14:31:10.096Z,18.30
2017-09-20T14:33:37.628Z,18.30
2017-09-20T14:36:05.206Z,18.20
2017-09-20T14:38:32.750Z,18.10
2017-09-20T14:41:00.323Z,18.20
2017-09-20T14:43:27.881Z,18.30
2017-09-20T14:45:55.480Z,18.50
2017-09-20T14:48:23.059Z,18.40
2017-09-20T14:50:50.699Z,18.20
2017-09-20T14:53:19.033Z,17.70
2017-09-20T14:55:46.616Z,17.70
2017-09-20T14:58:14.163Z,17.50
2017-09-20T15:00:41.735Z,17.30
2017-09-20T15:03:09.271Z,17.20
2017-09-20T15:05:36.959Z,17.20
2017-09-20T15:08:04.500Z,17.10
2017-09-20T15:10:32.063Z,17.10
2017-09-20T15:12:59.604Z,16.90
2017-09-20T15:15:27.191Z,16.80
2017-09-20T15:17:54.741Z,16.70
2017-09-20T15:20:22.517Z,16.70
2017-09-20T15:22:50.136Z,16.80
2017-09-20T15:25:17.720Z,16.90
2017-09-20T15:27:45.263Z,17.00
2017-09-20T15:30:12.848Z,17.10
2017-09-20T15:32:41.147Z,17.10
2017-09-20T15:35:08.726Z,17.10
2017-09-20T15:37:36.276Z,17.00
2017-09-20T15:40:03.847Z,16.90
2017-09-20T15:42:32.157Z,16.60
2017-09-20T15:44:59.752Z,16.60
2017-09-20T15:47:28.073Z,16.40
2017-09-20T15:49:55.617Z,16.40
2017-09-20T15:52:23.204Z,16.20
2017-09-20T15:54:51.610Z,15.80
2017-09-20T15:57:19.166Z,15.80
2017-09-20T15:59:46.712Z,15.60
2017-09-20T16:02:14.320Z,15.30
2017-09-20T16:04:41.879Z,15.20
2017-09-20T16:07:09.493Z,15.20
2017-09-20T16:09:37.818Z,15.10
2017-09-20T16:12:05.468Z,15.00
2017-09-20T16:14:33.002Z,14.90
2017-09-20T16:17:01.347Z,14.70
2017-09-20T16:19:28.902Z,14.70
2017-09-20T16:21:56.483Z,14.60
2017-09-20T16:24:24.048Z,14.40
2017-09-20T16:26:52.416Z,14.20
2017-09-20T16:29:20.732Z,14.10
2017-09-20T16:31:48.319Z,14.00
2017-09-20T16:34:16.634Z,13.90
2017-09-20T16:36:44.201Z,13.90
2017-09-20T16:39:11.735Z,13.70
2017-09-20T16:41:39.303Z,13.60
2017-09-20T16:44:06.849Z,13.40
2017-09-20T16:46:34.433Z,13.40
2017-09-20T16:49:02.132Z,13.40
2017-09-20T16:51:29.680Z,13.20
2017-09-20T16:53:57.246Z,13.30
2017-09-20T16:56:25.580Z,13.10
2017-09-20T16:58:53.180Z,13.10
2017-09-20T17:01:20.744Z,13.10
2017-09-20T17:03:48.320Z,13.10
2017-09-20T17:06:16.490Z,13.10
2017-09-20T17:08:45.251Z,13.00
2017-09-20T17:11:12.809Z,13.10
2017-09-20T17:13:41.143Z,12.90
2017-09-20T17:16:08.689Z,12.90
2017-09-20T17:18:36.281Z,12.90
2017-09-20T17:21:04.580Z,12.70
2017-09-20T17:23:32.183Z,12.70
2017-09-20T17:26:00.508Z,12.50
2017-09-20T17:28:28.284Z,12.50
2017-09-20T17:30:55.864Z,12.40
2017-09-20T17:33:23.418Z,12.30
2017-09-20T17:35:51.033Z,12.30
2017-09-20T17:38:19.343Z,12.10
2017-09-20T17:40:46.924Z,12.00
2017-09-20T17:43:14.664Z,11.90
2017-09-20T17:45:42.409Z,11.90
2017-09-20T17:48:10.080Z,11.80
2017-09-20T17:50:37.708Z,11.80
2017-09-20T17:53:05.768Z,11.60
2017-09-20T17:55:33.504Z,11.60
2017-09-20T17:58:01.267Z,11.50
2017-09-20T18:00:28.888Z,11.50
2017-09-20T18:02:56.495Z,11.40
2017-09-20T18:05:25.325Z,11.20
2017-09-20T18:07:53.024Z,11.20
2017-09-20T18:10:20.691Z,11.20
2017-09-20T18:12:48.351Z,11.10
2017-09-20T18:15:15.970Z,11.00
2017-09-20T18:17:43.583Z,11.10
2017-09-20T18:20:11.194Z,11.00
2017-09-20T18:22:38.890Z,10.80
2017-09-20T18:25:07.216Z,10.80
2017-09-20T18:27:34.797Z,10.80
2017-09-20T18:30:03.109Z,10.80
2017-09-20T18:32:30.691Z,10.80
2017-09-20T18:34:58.235Z,10.80
2017-09-20T18:37:25.812Z,10.70
2017-09-20T18:39:54.226Z,10.60
2017-09-20T18:42:21.862Z,10.60
2017-09-20T18:44:49.741Z,10.50
2017-09-20T18:47:17.307Z,10.50
2017-09-20T18:49:44.861Z,10.50
2017-09-20T18:52:13.192Z,10.50
2017-09-20T18:54:40.768Z,10.50
2017-09-20T18:57:09.087Z,10.40
2017-09-20T18:59:36.673Z,10.40
2017-09-20T19:02:04.981Z,10.30
2017-09-20T19:04:32.551Z,10.30
2017-09-20T19:07:00.215Z,10.30
2017-09-20T19:09:27.869Z,10.30
2017-09-20T19:11:55.511Z,10.30
2017-09-20T19:14:23.178Z,10.20
2017-09-20T19:16:51.850Z,10.10
2017-09-20T19:19:19.505Z,10.10
2017-09-20T19:21:47.808Z,10.20
2017-09-20T19:24:15.380Z,10.20
2017-09-20T19:26:42.932Z,10.20
2017-09-20T19:29:10.527Z,10.10
2017-09-20T19:31:38.086Z,10.10
2017-09-20T19:34:05.659Z,10.00
2017-09-20T19:36:33.215Z,10.00
2017-09-20T19:39:00.838Z,9.90
2017-09-20T19:41:28.408Z,9.90
2017-09-20T19:43:56.085Z,9.70
2017-09-20T19:46:23.668Z,9.70
2017-09-20T19:48:51.243Z,9.80
2017-09-20T19:51:18.839Z,9.80
2017-09-20T19:53:46.438Z,9.80
2017-09-20T19:56:13.975Z,9.80
2017-09-20T19:58:41.519Z,9.80
2017-09-20T20:01:09.087Z,9.80
2017-09-20T20:03:37.404Z,9.70
2017-09-20T20:06:05.187Z,9.60
2017-09-20T20:08:33.056Z,9.60
2017-09-20T20:11:02.724Z,9.50
2017-09-20T20:13:30.507Z,9.50
2017-09-20T20:15:59.080Z,9.50
2017-09-20T20:18:26.699Z,9.50
2017-09-20T20:20:54.550Z,9.50
2017-09-20T20:23:22.395Z,9.40
2017-09-20T20:25:51.714Z,9.30
2017-09-20T20:28:19.536Z,9.30
2017-09-20T20:30:47.155Z,9.30
2017-09-20T20:33:14.827Z,9.20
2017-09-20T20:35:42.568Z,9.20
2017-09-20T20:38:10.186Z,9.10
2017-09-20T20:40:37.949Z,9.10
2017-09-20T20:43:05.960Z,9.30
2017-09-20T20:45:35.036Z,9.30
2017-09-20T20:48:02.651Z,9.30
2017-09-20T20:50:30.276Z,9.30
2017-09-20T20:52:58.015Z,9.30
2017-09-20T20:55:25.646Z,9.20
2017-09-20T20:57:53.487Z,9.10
2017-09-20T21:00:21.117Z,9.10
2017-09-20T21:02:49.472Z,9.10
2017-09-20T21:05:17.247Z,9.10
2017-09-20T21:07:44.835Z,9.10
2017-09-20T21:10:12.459Z,9.10
2017-09-20T21:12:40.188Z,9.00
2017-09-20T21:15:07.993Z,9.00
2017-09-20T21:17:35.556Z,9.10
2017-09-20T21:20:03.919Z,9.00
2017-09-20T21:22:31.552Z,8.90
2017-09-20T21:24:59.190Z,9.00
2017-09-20T21:27:26.788Z,9.00
2017-09-20T21:29:54.450Z,9.00
2017-09-20T21:32:21.997Z,9.10
2017-09-20T21:34:49.588Z,9.10
2017-09-20T21:37:17.224Z,9.00
2017-09-20T21:39:44.946Z,9.00
2017-09-20T21:42:12.534Z,8.90
2017-09-20T21:44:40.164Z,8.90
2017-09-20T21:47:08.526Z,8.90
2017-09-20T21:49:36.077Z,8.90
2017-09-20T21:52:03.811Z,8.90
2017-09-20T21:54:32.108Z,8.90
2017-09-20T21:57:00.039Z,8.80
2017-09-20T21:59:27.586Z,8.80
2017-09-20T22:01:55.293Z,8.80
2017-09-20T22:04:22.881Z,8.90
2017-09-20T22:06:50.485Z,8.80
2017-09-20T22:09:18.016Z,8.80
2017-09-20T22:11:46.410Z,8.80
2017-09-20T22:14:13.959Z,8.80
2017-09-20T22:16:53.479Z,8.80
2017-09-20T22:19:32.986Z,8.80
2017-09-20T22:22:12.336Z,8.80
2017-09-20T22:24:51.717Z,8.80
2017-09-20T22:27:28.138Z,8.80
2017-09-20T22:29:55.761Z,8.80
2017-09-20T22:32:24.189Z,8.70
2017-09-20T22:34:51.858Z,8.70
2017-09-20T22:37:19.507Z,8.60
2017-09-20T22:39:47.150Z,8.50
2017-09-20T22:42:14.688Z,8.50
2017-09-20T22:44:42.305Z,8.60
2017-09-20T22:47:11.079Z,8.60
2017-09-20T22:49:39.622Z,8.70
2017-09-20T22:52:07.258Z,8.60
2017-09-20T22:54:34.913Z,8.50
2017-09-20T22:57:02.498Z,8.50
2017-09-20T22:59:30.132Z,8.50
2017-09-20T23:01:58.504Z,8.40
2017-09-20T23:04:26.177Z,8.40
2017-09-20T23:06:53.827Z,8.50
2017-09-20T23:09:21.497Z,8.50
2017-09-20T23:11:49.093Z,8.50
2017-09-20T23:14:17.704Z,8.40
2017-09-20T23:16:45.385Z,8.40
2017-09-20T23:19:13.046Z,8.40
2017-09-20T23:21:41.423Z,8.40
2017-09-20T23:24:09.887Z,8.40
2017-09-20T23:26:38.265Z,8.30
2017-09-20T23:29:05.911Z,8.30
2017-09-20T23:31:33.574Z,8.30
2017-09-20T23:34:02.073Z,8.20
2017-09-20T23:36:29.697Z,8.20
2017-09-20T23:38:57.394Z,8.20
2017-09-20T23:41:25.776Z,8.40
2017-09-20T23:43:53.478Z,8.40
2017-09-20T23:46:21.128Z,8.40
2017-09-20T23:48:48.824Z,8.30
2017-09-20T23:51:16.367Z,8.20
2017-09-20T23:53:43.899Z,8.40
2017-09-20T23:56:12.237Z,8.50
2017-09-20T23:58:40.336Z,8.40
