createdAt,value
2023-01-30T00:02:10.064Z,11.50
2023-01-30T00:04:42.642Z,11.50
2023-01-30T00:07:15.335Z,11.50
2023-01-30T00:09:47.907Z,11.50
2023-01-30T00:12:20.957Z,11.40
2023-01-30T00:14:53.527Z,11.40
2023-01-30T00:17:26.158Z,11.40
2023-01-30T00:19:58.766Z,11.40
2023-01-30T00:22:31.402Z,11.40
2023-01-30T00:25:04.180Z,11.40
2023-01-30T00:27:36.810Z,11.40
2023-01-30T00:30:10.440Z,11.40
2023-01-30T00:32:43.096Z,11.30
2023-01-30T00:35:15.832Z,11.30
2023-01-30T00:37:48.454Z,11.40
2023-01-30T00:40:21.162Z,11.30
2023-01-30T00:43:12.699Z,11.30
2023-01-30T00:46:05.230Z,11.30
2023-01-30T00:48:38.843Z,11.30
2023-01-30T00:51:11.592Z,11.30
2023-01-30T00:53:44.202Z,11.30
2023-01-30T00:56:16.794Z,11.30
2023-01-30T00:58:49.458Z,11.20
2023-01-30T01:01:22.180Z,11.20
2023-01-30T01:03:55.159Z,11.20
2023-01-30T01:06:27.781Z,11.20
2023-01-30T01:09:00.363Z,11.20
2023-01-30T01:11:33.217Z,11.20
2023-01-30T01:14:06.955Z,11.20
2023-01-30T01:16:39.540Z,11.20
2023-01-30T01:19:12.348Z,11.20
2023-01-30T01:21:46.610Z,11.10
2023-01-30T01:24:19.139Z,11.10
2023-01-30T01:26:51.715Z,11.10
2023-01-30T01:29:24.458Z,11.10
2023-01-30T01:31:58.484Z,11.10
2023-01-30T01:34:31.043Z,11.10
2023-01-30T01:37:04.266Z,11.10
2023-01-30T01:39:55.281Z,11.10
2023-01-30T01:42:30.672Z,11.10
2023-01-30T01:45:20.059Z,11.00
2023-01-30T01:48:06.189Z,11.00
2023-01-30T01:50:49.179Z,11.00
2023-01-30T01:53:25.303Z,11.00
2023-01-30T01:56:00.451Z,11.00
2023-01-30T01:58:50.199Z,11.00
2023-01-30T02:01:23.775Z,11.00
2023-01-30T02:04:03.614Z,11.00
2023-01-30T02:06:38.835Z,11.00
2023-01-30T02:09:12.153Z,11.00
2023-01-30T02:11:50.178Z,11.00
2023-01-30T02:14:22.953Z,11.00
2023-01-30T02:16:56.557Z,11.00
2023-01-30T02:19:45.416Z,10.90
2023-01-30T02:22:23.955Z,11.00
2023-01-30T02:25:18.211Z,10.90
2023-01-30T02:28:03.358Z,11.00
2023-01-30T02:31:00.851Z,10.90
2023-01-30T02:33:57.478Z,11.00
2023-01-30T02:37:01.759Z,10.90
2023-01-30T02:40:09.488Z,11.00
2023-01-30T02:42:46.266Z,10.90
2023-01-30T02:45:24.457Z,11.00
2023-01-30T02:48:07.118Z,11.00
2023-01-30T02:50:46.594Z,10.90
2023-01-30T02:53:19.267Z,10.90
2023-01-30T02:55:52.445Z,10.90
2023-01-30T02:58:34.819Z,10.90
2023-01-30T03:01:21.638Z,10.90
2023-01-30T03:04:03.494Z,10.90
2023-01-30T03:06:50.321Z,10.90
2023-01-30T03:09:55.655Z,10.90
2023-01-30T03:12:42.783Z,10.90
2023-01-30T03:15:40.451Z,10.90
2023-01-30T03:18:17.694Z,10.90
2023-01-30T03:21:00.290Z,10.80
2023-01-30T03:23:34.237Z,10.90
2023-01-30T03:26:13.462Z,10.80
2023-01-30T03:28:49.166Z,10.80
2023-01-30T03:31:21.880Z,10.80
2023-01-30T03:33:54.636Z,10.80
2023-01-30T03:36:27.291Z,10.80
2023-01-30T03:39:02.019Z,10.80
2023-01-30T03:41:34.798Z,10.80
2023-01-30T03:44:07.979Z,10.80
2023-01-30T03:46:40.448Z,10.80
2023-01-30T03:49:13.103Z,10.80
2023-01-30T03:51:45.871Z,10.80
2023-01-30T03:54:19.487Z,10.80
2023-01-30T03:56:52.660Z,10.70
2023-01-30T03:59:25.312Z,10.70
2023-01-30T04:02:06.938Z,10.70
2023-01-30T04:04:39.887Z,10.70
2023-01-30T04:07:15.223Z,10.70
2023-01-30T04:09:49.039Z,10.70
2023-01-30T04:12:23.040Z,10.70
2023-01-30T04:15:00.697Z,10.70
2023-01-30T04:18:02.621Z,10.70
2023-01-30T04:20:35.121Z,10.70
2023-01-30T04:23:08.522Z,10.70
2023-01-30T04:25:41.122Z,10.70
2023-01-30T04:28:15.428Z,10.60
2023-01-30T04:30:49.702Z,10.70
2023-01-30T04:33:42.362Z,10.60
2023-01-30T04:36:16.787Z,10.60
2023-01-30T04:38:50.660Z,10.60
2023-01-30T04:41:26.006Z,10.60
2023-01-30T04:44:03.274Z,10.60
2023-01-30T04:46:43.141Z,10.60
2023-01-30T04:49:17.872Z,10.60
2023-01-30T04:51:50.549Z,10.60
2023-01-30T04:54:23.275Z,10.70
2023-01-30T04:56:55.889Z,10.70
2023-01-30T04:59:29.048Z,10.60
2023-01-30T05:02:06.673Z,10.60
2023-01-30T05:04:40.695Z,10.60
2023-01-30T05:07:13.306Z,10.60
2023-01-30T05:09:45.842Z,10.60
2023-01-30T05:12:18.536Z,10.60
2023-01-30T05:14:51.196Z,10.60
2023-01-30T05:17:23.867Z,10.50
2023-01-30T05:19:56.464Z,10.60
2023-01-30T05:22:29.000Z,10.60
2023-01-30T05:25:01.578Z,10.60
2023-01-30T05:27:34.243Z,10.50
2023-01-30T05:30:07.444Z,10.50
2023-01-30T05:32:40.011Z,10.50
2023-01-30T05:35:12.634Z,10.50
2023-01-30T05:37:45.233Z,10.50
2023-01-30T05:40:18.367Z,10.50
2023-01-30T05:42:50.983Z,10.50
2023-01-30T05:45:25.871Z,10.50
2023-01-30T05:48:01.887Z,10.50
2023-01-30T05:50:34.506Z,10.40
2023-01-30T05:53:07.153Z,10.40
2023-01-30T05:55:39.844Z,10.40
2023-01-30T05:58:14.837Z,10.40
2023-01-30T06:00:52.880Z,10.30
2023-01-30T06:03:30.332Z,10.30
2023-01-30T06:06:08.566Z,10.20
2023-01-30T06:08:46.476Z,10.20
2023-01-30T06:11:23.707Z,10.20
2023-01-30T06:14:17.557Z,10.20
2023-01-30T06:16:58.895Z,10.20
2023-01-30T06:19:40.845Z,10.20
2023-01-30T06:22:19.495Z,10.20
2023-01-30T06:25:00.914Z,10.10
2023-01-30T06:27:41.504Z,10.10
2023-01-30T06:30:19.513Z,10.10
2023-01-30T06:32:58.439Z,10.10
2023-01-30T06:35:37.036Z,10.10
2023-01-30T06:38:37.868Z,10.10
2023-01-30T06:41:15.727Z,10.20
2023-01-30T06:43:54.109Z,10.30
2023-01-30T06:46:34.314Z,10.20
2023-01-30T06:49:10.608Z,10.30
2023-01-30T06:51:55.767Z,10.30
2023-01-30T06:54:39.604Z,10.40
2023-01-30T06:57:17.317Z,10.50
2023-01-30T06:59:54.485Z,10.60
2023-01-30T07:03:02.338Z,10.70
2023-01-30T07:05:48.346Z,10.90
2023-01-30T07:08:27.689Z,11.10
2023-01-30T07:11:01.264Z,11.20
2023-01-30T07:13:39.339Z,11.30
2023-01-30T07:16:22.067Z,11.40
2023-01-30T07:19:08.197Z,11.50
2023-01-30T07:21:46.878Z,11.60
2023-01-30T07:24:40.714Z,11.70
2023-01-30T07:27:25.230Z,11.70
2023-01-30T07:30:14.738Z,11.80
2023-01-30T07:33:06.742Z,11.80
2023-01-30T07:35:52.015Z,11.80
2023-01-30T07:38:47.340Z,11.80
2023-01-30T07:41:29.706Z,11.90
2023-01-30T07:44:26.514Z,12.00
2023-01-30T07:47:05.179Z,12.10
2023-01-30T07:49:42.384Z,12.10
2023-01-30T07:52:29.649Z,12.10
2023-01-30T07:55:07.302Z,12.10
2023-01-30T07:57:48.096Z,12.10
2023-01-30T08:00:32.505Z,12.10
2023-01-30T08:03:24.449Z,12.20
2023-01-30T08:06:07.799Z,12.30
2023-01-30T08:08:41.345Z,12.30
2023-01-30T08:11:19.825Z,12.40
2023-01-30T08:13:58.161Z,12.30
2023-01-30T08:16:47.905Z,12.40
2023-01-30T08:19:32.659Z,12.50
2023-01-30T08:22:37.768Z,12.60
2023-01-30T08:25:13.592Z,12.70
2023-01-30T08:27:50.813Z,13.00
2023-01-30T08:30:28.326Z,13.10
2023-01-30T08:33:08.815Z,13.40
2023-01-30T08:35:43.699Z,13.60
2023-01-30T08:38:18.574Z,13.80
2023-01-30T08:40:52.075Z,13.90
2023-01-30T08:43:26.868Z,14.10
2023-01-30T08:46:00.954Z,14.30
2023-01-30T08:48:49.107Z,14.50
2023-01-30T08:51:29.202Z,14.70
2023-01-30T08:54:10.836Z,14.80
2023-01-30T08:57:00.389Z,15.00
2023-01-30T08:59:38.526Z,15.20
2023-01-30T09:02:40.742Z,15.30
2023-01-30T09:05:22.153Z,15.40
2023-01-30T09:07:59.104Z,15.60
2023-01-30T09:10:43.726Z,15.70
2023-01-30T09:13:32.529Z,15.80
2023-01-30T09:16:10.356Z,16.00
2023-01-30T09:18:51.863Z,16.00
2023-01-30T09:21:31.811Z,16.10
2023-01-30T09:24:15.615Z,16.10
2023-01-30T09:26:52.137Z,16.20
2023-01-30T09:29:31.178Z,16.30
2023-01-30T09:32:12.105Z,16.30
2023-01-30T09:34:55.500Z,16.40
2023-01-30T09:37:50.693Z,16.40
2023-01-30T09:40:35.462Z,16.40
2023-01-30T09:43:28.318Z,16.50
2023-01-30T09:47:07.206Z,16.50
2023-01-30T09:50:06.999Z,16.50
2023-01-30T09:53:29.450Z,16.50
2023-01-30T09:56:15.674Z,16.60
2023-01-30T09:59:05.229Z,16.60
2023-01-30T10:02:21.570Z,16.50
2023-01-30T10:05:03.584Z,16.50
2023-01-30T10:08:08.963Z,16.50
2023-01-30T10:11:10.316Z,16.50
2023-01-30T10:14:16.290Z,16.40
2023-01-30T10:17:10.058Z,16.40
2023-01-30T10:20:15.845Z,16.30
2023-01-30T10:23:34.991Z,16.30
2023-01-30T10:26:23.260Z,16.30
2023-01-30T10:29:31.856Z,16.30
2023-01-30T10:32:42.391Z,16.30
2023-01-30T10:35:30.000Z,16.20
2023-01-30T10:38:28.045Z,16.20
2023-01-30T10:41:28.870Z,16.20
2023-01-30T10:44:19.927Z,16.10
2023-01-30T10:47:23.086Z,16.00
2023-01-30T10:50:09.726Z,16.00
2023-01-30T10:53:13.383Z,15.90
2023-01-30T10:56:10.037Z,15.80
2023-01-30T10:59:19.577Z,15.80
2023-01-30T11:02:08.878Z,15.70
2023-01-30T11:05:02.984Z,15.70
2023-01-30T11:07:42.462Z,15.70
2023-01-30T11:10:28.044Z,15.70
2023-01-30T11:13:27.537Z,15.70
2023-01-30T11:16:10.740Z,15.60
2023-01-30T11:22:06.362Z,15.60
2023-01-30T11:24:48.747Z,15.50
2023-01-30T11:27:35.363Z,15.40
2023-01-30T11:30:25.132Z,15.40
2023-01-30T11:33:45.103Z,15.30
2023-01-30T11:36:53.389Z,15.30
2023-01-30T11:39:33.196Z,15.20
2023-01-30T11:42:13.690Z,15.20
2023-01-30T11:44:58.589Z,15.20
2023-01-30T11:47:41.429Z,15.20
2023-01-30T11:50:22.614Z,15.10
2023-01-30T11:53:09.497Z,15.00
2023-01-30T11:56:01.840Z,14.90
2023-01-30T11:58:52.391Z,14.90
2023-01-30T12:01:40.377Z,14.90
2023-01-30T12:04:21.324Z,14.80
2023-01-30T12:07:24.353Z,14.80
2023-01-30T12:10:21.129Z,14.70
2023-01-30T12:13:22.678Z,14.70
2023-01-30T12:16:32.912Z,14.60
2023-01-30T12:19:46.299Z,14.60
2023-01-30T12:22:49.169Z,14.60
2023-01-30T12:26:02.071Z,14.60
2023-01-30T12:29:06.839Z,14.50
2023-01-30T12:31:56.911Z,14.50
2023-01-30T12:34:38.411Z,14.50
2023-01-30T12:37:33.456Z,14.40
2023-01-30T12:40:30.296Z,14.40
2023-01-30T12:43:24.068Z,14.40
2023-01-30T12:46:27.454Z,14.40
2023-01-30T12:49:10.884Z,14.40
2023-01-30T12:52:31.561Z,14.40
2023-01-30T12:55:22.347Z,14.40
2023-01-30T12:58:05.994Z,14.40
2023-01-30T13:00:46.350Z,14.40
2023-01-30T13:03:27.385Z,14.40
2023-01-30T13:06:20.976Z,14.40
2023-01-30T13:09:32.018Z,14.40
2023-01-30T13:12:28.727Z,14.40
2023-01-30T13:15:14.099Z,14.40
2023-01-30T13:17:53.234Z,14.30
2023-01-30T13:20:52.105Z,14.30
2023-01-30T13:23:42.819Z,14.30
2023-01-30T13:26:20.700Z,14.30
2023-01-30T13:29:18.971Z,14.30
2023-01-30T13:31:57.170Z,14.30
2023-01-30T13:34:44.963Z,14.30
2023-01-30T13:37:19.522Z,14.30
2023-01-30T13:39:59.879Z,14.30
2023-01-30T13:42:50.807Z,14.30
2023-01-30T13:45:27.548Z,14.30
2023-01-30T13:48:18.775Z,14.30
2023-01-30T13:51:23.504Z,14.30
2023-01-30T13:54:03.742Z,14.30
2023-01-30T13:56:41.753Z,14.30
2023-01-30T13:59:35.973Z,14.30
2023-01-30T14:02:16.944Z,14.30
2023-01-30T14:04:56.964Z,14.30
2023-01-30T14:07:43.480Z,14.30
2023-01-30T14:10:21.268Z,14.30
2023-01-30T14:12:56.311Z,14.30
2023-01-30T14:15:30.657Z,14.30
2023-01-30T14:18:19.622Z,14.30
2023-01-30T14:20:54.256Z,14.30
2023-01-30T14:23:35.786Z,14.30
2023-01-30T14:26:08.678Z,14.30
2023-01-30T14:28:47.502Z,14.30
2023-01-30T14:31:49.408Z,14.30
2023-01-30T14:34:42.659Z,14.30
2023-01-30T14:37:49.641Z,14.30
2023-01-30T14:40:22.248Z,14.30
2023-01-30T14:43:13.233Z,14.30
2023-01-30T14:46:08.944Z,14.30
2023-01-30T14:48:54.420Z,14.30
2023-01-30T14:51:37.461Z,14.30
2023-01-30T14:57:34.985Z,14.30
2023-01-30T15:00:32.273Z,14.30
2023-01-30T15:03:20.916Z,14.30
2023-01-30T15:06:03.184Z,14.30
2023-01-30T15:08:44.186Z,14.30
2023-01-30T15:11:28.334Z,14.20
2023-01-30T15:14:34.407Z,14.30
2023-01-30T15:17:40.076Z,14.30
2023-01-30T15:20:30.416Z,14.30
2023-01-30T15:23:14.235Z,14.20
2023-01-30T15:26:21.817Z,14.30
2023-01-30T15:28:55.280Z,14.20
2023-01-30T15:31:31.623Z,14.20
2023-01-30T15:34:05.035Z,14.20
2023-01-30T15:36:39.121Z,14.20
2023-01-30T15:39:24.058Z,14.20
2023-01-30T15:42:05.718Z,14.20
2023-01-30T15:44:55.222Z,14.20
2023-01-30T15:47:50.570Z,14.20
2023-01-30T15:50:23.612Z,14.20
2023-01-30T15:52:56.863Z,14.20
2023-01-30T15:55:37.262Z,14.10
2023-01-30T15:58:18.834Z,14.10
2023-01-30T16:00:58.041Z,14.10
2023-01-30T16:03:40.864Z,14.10
2023-01-30T16:06:34.516Z,14.10
2023-01-30T16:09:20.455Z,14.10
2023-01-30T16:11:53.144Z,14.10
2023-01-30T16:14:26.135Z,14.10
2023-01-30T16:17:01.348Z,14.00
2023-01-30T16:19:37.570Z,14.00
2023-01-30T16:22:19.936Z,14.00
2023-01-30T16:24:54.909Z,14.00
2023-01-30T16:27:35.949Z,14.00
2023-01-30T16:30:09.790Z,14.00
2023-01-30T16:32:42.887Z,14.00
2023-01-30T16:35:37.717Z,14.00
2023-01-30T16:38:35.865Z,13.90
2023-01-30T16:41:30.273Z,14.00
2023-01-30T16:44:22.512Z,14.00
2023-01-30T16:47:08.454Z,13.90
2023-01-30T16:49:46.252Z,13.90
2023-01-30T16:52:44.817Z,13.90
2023-01-30T16:55:28.404Z,13.90
2023-01-30T16:58:04.013Z,13.90
2023-01-30T17:00:39.640Z,13.90
2023-01-30T17:03:28.912Z,13.90
2023-01-30T17:06:06.659Z,13.80
2023-01-30T17:08:52.475Z,13.80
2023-01-30T17:11:42.175Z,13.80
2023-01-30T17:14:33.034Z,13.80
2023-01-30T17:17:07.888Z,13.80
2023-01-30T17:19:40.426Z,13.80
2023-01-30T17:22:24.622Z,13.80
2023-01-30T17:25:03.069Z,13.80
2023-01-30T17:27:35.717Z,13.80
2023-01-30T17:30:18.947Z,13.80
2023-01-30T17:32:51.738Z,13.80
2023-01-30T17:35:24.403Z,13.80
2023-01-30T17:38:05.409Z,13.80
2023-01-30T17:40:39.388Z,13.80
2023-01-30T17:43:13.414Z,13.80
2023-01-30T17:45:45.981Z,13.80
2023-01-30T17:48:18.580Z,13.70
2023-01-30T17:50:51.210Z,13.70
2023-01-30T17:53:23.879Z,13.70
2023-01-30T17:55:56.441Z,13.60
2023-01-30T17:58:29.177Z,13.60
2023-01-30T18:01:03.434Z,13.60
2023-01-30T18:03:36.640Z,13.60
2023-01-30T18:06:14.820Z,13.60
2023-01-30T18:08:47.475Z,13.50
2023-01-30T18:11:21.006Z,13.50
2023-01-30T18:13:54.595Z,13.50
2023-01-30T18:16:31.526Z,13.40
2023-01-30T18:19:07.326Z,13.40
2023-01-30T18:21:40.426Z,13.40
2023-01-30T18:24:13.814Z,13.40
2023-01-30T18:26:56.082Z,13.40
2023-01-30T18:29:32.551Z,13.30
2023-01-30T18:32:14.249Z,13.30
2023-01-30T18:34:47.480Z,13.30
2023-01-30T18:37:20.069Z,13.30
2023-01-30T18:39:52.864Z,13.20
2023-01-30T18:42:28.573Z,13.20
2023-01-30T18:45:01.339Z,13.20
2023-01-30T18:47:35.083Z,13.20
2023-01-30T18:50:08.132Z,13.20
2023-01-30T18:52:40.840Z,13.20
2023-01-30T18:55:13.384Z,13.20
2023-01-30T18:57:46.714Z,13.10
2023-01-30T19:00:23.972Z,13.10
2023-01-30T19:02:59.614Z,13.10
2023-01-30T19:05:35.652Z,13.10
2023-01-30T19:08:11.391Z,13.00
2023-01-30T19:10:47.469Z,13.00
2023-01-30T19:13:36.778Z,13.00
2023-01-30T19:16:09.494Z,13.00
2023-01-30T19:18:42.765Z,12.90
2023-01-30T19:21:22.440Z,12.90
2023-01-30T19:23:56.996Z,12.90
2023-01-30T19:26:30.693Z,12.80
2023-01-30T19:29:03.861Z,12.80
2023-01-30T19:31:36.491Z,12.80
2023-01-30T19:34:13.497Z,12.80
2023-01-30T19:36:49.472Z,12.80
2023-01-30T19:39:22.044Z,12.80
2023-01-30T19:41:54.687Z,12.80
2023-01-30T19:44:27.307Z,12.70
2023-01-30T19:46:59.895Z,12.70
2023-01-30T19:49:35.500Z,12.70
2023-01-30T19:52:08.664Z,12.70
2023-01-30T19:54:41.372Z,12.70
2023-01-30T19:57:14.094Z,12.60
2023-01-30T19:59:46.766Z,12.60
2023-01-30T20:02:19.270Z,12.60
2023-01-30T20:04:52.000Z,12.60
2023-01-30T20:07:24.582Z,12.60
2023-01-30T20:09:57.170Z,12.60
2023-01-30T20:12:29.842Z,12.50
2023-01-30T20:15:03.805Z,12.50
2023-01-30T20:17:36.907Z,12.50
2023-01-30T20:20:10.826Z,12.40
2023-01-30T20:22:44.022Z,12.40
2023-01-30T20:25:17.230Z,12.40
2023-01-30T20:27:49.781Z,12.40
2023-01-30T20:30:22.382Z,12.40
2023-01-30T20:32:55.286Z,12.40
2023-01-30T20:35:27.854Z,12.30
2023-01-30T20:38:01.992Z,12.30
2023-01-30T20:40:34.510Z,12.30
2023-01-30T20:43:07.077Z,12.30
2023-01-30T20:45:39.801Z,12.30
2023-01-30T20:48:12.383Z,12.20
2023-01-30T20:50:45.092Z,12.20
2023-01-30T20:53:17.665Z,12.20
2023-01-30T20:55:50.304Z,12.10
2023-01-30T20:58:22.952Z,12.10
2023-01-30T21:00:56.026Z,12.10
2023-01-30T21:03:28.614Z,12.10
2023-01-30T21:06:02.028Z,12.10
2023-01-30T21:08:35.501Z,12.10
2023-01-30T21:11:10.858Z,12.10
2023-01-30T21:13:43.815Z,12.20
2023-01-30T21:16:21.171Z,12.20
2023-01-30T21:19:00.664Z,12.20
2023-01-30T21:21:42.831Z,12.20
2023-01-30T21:24:15.658Z,12.20
2023-01-30T21:26:48.575Z,12.20
2023-01-30T21:29:24.318Z,12.20
2023-01-30T21:31:58.761Z,12.20
2023-01-30T21:34:31.447Z,12.30
2023-01-30T21:37:22.477Z,12.30
2023-01-30T21:40:13.251Z,12.30
2023-01-30T21:43:03.953Z,12.30
2023-01-30T21:45:36.582Z,12.20
2023-01-30T21:48:09.751Z,12.30
2023-01-30T21:50:42.439Z,12.30
2023-01-30T21:53:15.037Z,12.30
2023-01-30T21:55:51.707Z,12.30
2023-01-30T21:58:24.301Z,12.30
2023-01-30T22:01:03.070Z,12.30
2023-01-30T22:03:36.639Z,12.30
2023-01-30T22:06:10.709Z,12.30
2023-01-30T22:08:43.436Z,12.20
2023-01-30T22:11:20.745Z,12.20
2023-01-30T22:13:54.759Z,12.20
2023-01-30T22:16:29.271Z,12.20
2023-01-30T22:19:04.742Z,12.10
2023-01-30T22:21:40.088Z,12.10
2023-01-30T22:24:12.864Z,12.10
2023-01-30T22:26:45.562Z,12.00
2023-01-30T22:29:18.481Z,12.10
2023-01-30T22:31:51.531Z,12.00
2023-01-30T22:34:24.225Z,12.00
2023-01-30T22:36:58.105Z,12.00
2023-01-30T22:39:33.667Z,12.00
2023-01-30T22:42:07.810Z,12.00
2023-01-30T22:44:40.389Z,12.00
2023-01-30T22:47:13.124Z,12.00
2023-01-30T22:49:45.733Z,12.00
2023-01-30T22:52:18.448Z,12.00
2023-01-30T22:54:51.078Z,12.00
2023-01-30T22:57:23.841Z,11.90
2023-01-30T22:59:56.454Z,11.90
2023-01-30T23:02:28.992Z,11.90
2023-01-30T23:05:01.635Z,11.90
2023-01-30T23:07:34.227Z,11.90
2023-01-30T23:10:07.988Z,11.90
2023-01-30T23:12:59.248Z,11.90
2023-01-30T23:15:35.706Z,11.80
2023-01-30T23:18:28.916Z,11.80
2023-01-30T23:21:01.758Z,11.80
2023-01-30T23:23:34.388Z,11.80
2023-01-30T23:26:07.626Z,11.70
2023-01-30T23:28:40.675Z,11.80
2023-01-30T23:31:18.522Z,11.70
2023-01-30T23:34:00.005Z,11.70
2023-01-30T23:36:33.744Z,11.70
2023-01-30T23:39:06.429Z,11.70
2023-01-30T23:41:39.329Z,11.70
2023-01-30T23:44:12.362Z,11.60
2023-01-30T23:46:44.957Z,11.60
2023-01-30T23:49:17.619Z,11.60
2023-01-30T23:51:50.294Z,11.60
2023-01-30T23:54:22.913Z,11.60
2023-01-30T23:56:55.706Z,11.60
2023-01-30T23:59:28.551Z,11.60
