createdAt,value
2019-03-27T00:01:01.585Z,12.63
2019-03-27T00:03:30.888Z,13.03
2019-03-27T00:06:00.204Z,13.03
2019-03-27T00:08:29.540Z,13.27
2019-03-27T00:10:58.854Z,12.73
2019-03-27T00:13:28.153Z,12.13
2019-03-27T00:15:57.472Z,13.20
2019-03-27T00:18:26.780Z,14.23
2019-03-27T00:20:56.106Z,12.03
2019-03-27T00:23:25.409Z,11.87
2019-03-27T00:25:54.722Z,11.83
2019-03-27T00:28:24.040Z,11.00
2019-03-27T00:30:53.377Z,12.33
2019-03-27T00:33:22.684Z,11.63
2019-03-27T00:35:52.018Z,11.97
2019-03-27T00:38:21.342Z,11.87
2019-03-27T00:40:50.656Z,11.57
2019-03-27T00:43:19.972Z,11.23
2019-03-27T00:45:49.275Z,11.50
2019-03-27T00:48:18.599Z,11.10
2019-03-27T00:50:47.904Z,12.00
2019-03-27T00:53:17.220Z,10.50
2019-03-27T00:55:46.523Z,11.67
2019-03-27T00:58:15.847Z,10.57
2019-03-27T01:00:48.246Z,11.80
2019-03-27T01:03:17.585Z,12.17
2019-03-27T01:05:46.888Z,11.63
2019-03-27T01:08:16.212Z,11.70
2019-03-27T01:10:45.524Z,12.20
2019-03-27T01:13:14.849Z,12.17
2019-03-27T01:15:44.156Z,11.73
2019-03-27T01:18:13.473Z,11.63
2019-03-27T01:20:42.855Z,14.23
2019-03-27T01:23:12.171Z,13.17
2019-03-27T01:25:41.484Z,11.10
2019-03-27T01:28:10.828Z,12.90
2019-03-27T01:30:40.268Z,11.73
2019-03-27T01:33:09.589Z,12.17
2019-03-27T01:35:38.887Z,12.63
2019-03-27T01:38:08.204Z,10.73
2019-03-27T01:40:37.507Z,11.23
2019-03-27T01:43:06.823Z,11.37
2019-03-27T01:45:36.124Z,12.00
2019-03-27T01:48:05.448Z,11.20
2019-03-27T01:50:34.836Z,12.47
2019-03-27T01:53:04.159Z,10.57
2019-03-27T01:55:34.439Z,11.63
2019-03-27T01:58:03.850Z,11.53
2019-03-27T02:00:33.176Z,11.43
2019-03-27T02:03:02.613Z,10.67
2019-03-27T02:05:32.008Z,12.07
2019-03-27T02:08:01.422Z,11.53
2019-03-27T02:10:30.818Z,11.30
2019-03-27T02:13:00.178Z,10.97
2019-03-27T02:15:29.535Z,12.57
2019-03-27T02:17:58.852Z,11.53
2019-03-27T02:20:28.231Z,11.73
2019-03-27T02:22:57.569Z,12.73
2019-03-27T02:25:26.937Z,12.87
2019-03-27T02:27:56.251Z,12.13
2019-03-27T02:30:25.627Z,11.60
2019-03-27T02:32:54.948Z,12.70
2019-03-27T02:35:24.429Z,12.47
2019-03-27T02:37:53.758Z,13.93
2019-03-27T02:40:24.036Z,13.13
2019-03-27T02:42:53.347Z,12.30
2019-03-27T02:45:22.734Z,12.77
2019-03-27T02:47:52.047Z,12.90
2019-03-27T02:50:21.355Z,13.40
2019-03-27T02:52:50.675Z,13.73
2019-03-27T02:55:19.999Z,13.30
2019-03-27T02:57:49.308Z,14.10
2019-03-27T03:00:18.951Z,14.50
2019-03-27T03:02:48.266Z,13.23
2019-03-27T03:05:17.577Z,13.50
2019-03-27T03:07:46.893Z,14.87
2019-03-27T03:10:18.134Z,13.97
2019-03-27T03:12:47.548Z,14.90
2019-03-27T03:15:22.039Z,15.10
2019-03-27T03:17:51.473Z,14.07
2019-03-27T03:20:20.856Z,15.83
2019-03-27T03:22:50.304Z,16.20
2019-03-27T03:25:19.626Z,15.13
2019-03-27T03:27:48.925Z,15.70
2019-03-27T03:30:18.318Z,15.67
2019-03-27T03:32:47.707Z,14.77
2019-03-27T03:35:17.022Z,14.77
2019-03-27T03:37:46.335Z,15.30
2019-03-27T03:40:16.413Z,15.87
2019-03-27T03:42:45.712Z,17.13
2019-03-27T03:45:15.880Z,16.97
2019-03-27T03:47:45.266Z,17.50
2019-03-27T03:50:35.563Z,16.97
2019-03-27T03:53:06.598Z,16.73
2019-03-27T03:55:38.162Z,17.07
2019-03-27T03:58:09.387Z,17.00
2019-03-27T04:00:39.115Z,17.67
2019-03-27T04:03:10.294Z,17.43
2019-03-27T04:05:39.607Z,17.27
2019-03-27T04:08:08.929Z,18.67
2019-03-27T04:10:38.247Z,18.30
2019-03-27T04:13:07.576Z,19.60
2019-03-27T04:15:36.955Z,17.57
2019-03-27T04:18:06.262Z,18.03
2019-03-27T04:20:35.593Z,19.57
2019-03-27T04:23:04.907Z,19.80
2019-03-27T04:26:00.354Z,21.30
2019-03-27T04:28:05.229Z,19.53
2019-03-27T04:30:34.557Z,19.87
2019-03-27T04:33:03.864Z,19.00
2019-03-27T04:35:33.192Z,20.00
2019-03-27T04:38:02.506Z,19.00
2019-03-27T04:40:31.826Z,20.70
2019-03-27T04:43:01.147Z,20.00
2019-03-27T04:45:30.458Z,18.40
2019-03-27T04:47:59.768Z,20.67
2019-03-27T04:50:29.087Z,20.70
2019-03-27T04:52:58.400Z,20.03
2019-03-27T04:55:27.720Z,20.57
2019-03-27T04:57:57.027Z,21.33
2019-03-27T05:00:26.349Z,19.90
2019-03-27T05:02:55.659Z,20.20
2019-03-27T05:05:24.981Z,22.63
2019-03-27T05:07:54.295Z,21.50
2019-03-27T05:10:23.624Z,23.30
2019-03-27T05:12:52.940Z,22.27
2019-03-27T05:15:22.256Z,20.93
2019-03-27T05:17:51.668Z,22.07
2019-03-27T05:20:21.029Z,21.77
2019-03-27T05:22:50.330Z,21.93
2019-03-27T05:25:19.660Z,21.37
2019-03-27T05:27:48.985Z,20.30
2019-03-27T05:30:29.219Z,20.73
2019-03-27T05:32:58.696Z,21.27
2019-03-27T05:35:28.014Z,21.20
2019-03-27T05:37:57.320Z,20.70
2019-03-27T05:40:26.658Z,22.07
2019-03-27T05:43:00.825Z,21.90
2019-03-27T05:45:26.992Z,20.73
2019-03-27T05:47:59.801Z,20.70
2019-03-27T05:50:27.316Z,21.23
2019-03-27T05:52:56.619Z,21.40
2019-03-27T05:55:26.739Z,23.37
2019-03-27T05:57:56.419Z,22.37
2019-03-27T06:00:25.823Z,23.20
2019-03-27T06:02:55.129Z,22.83
2019-03-27T06:05:24.460Z,22.53
2019-03-27T06:07:53.769Z,21.97
2019-03-27T06:10:23.089Z,21.67
2019-03-27T06:12:52.415Z,22.33
2019-03-27T06:15:21.816Z,22.33
2019-03-27T06:17:51.115Z,22.10
2019-03-27T06:20:20.434Z,22.47
2019-03-27T06:22:49.743Z,22.07
2019-03-27T06:25:19.087Z,22.87
2019-03-27T06:27:48.393Z,21.57
2019-03-27T06:30:17.782Z,20.70
2019-03-27T06:32:47.142Z,21.40
2019-03-27T06:35:16.539Z,20.77
2019-03-27T06:37:45.850Z,21.90
2019-03-27T06:40:15.250Z,21.90
2019-03-27T06:42:44.549Z,22.10
2019-03-27T06:45:14.020Z,21.23
2019-03-27T06:47:43.340Z,19.87
2019-03-27T06:50:13.930Z,20.83
2019-03-27T06:52:43.358Z,19.13
2019-03-27T06:55:12.686Z,19.23
2019-03-27T06:57:42.966Z,18.70
2019-03-27T07:00:12.646Z,19.00
2019-03-27T07:02:41.945Z,18.10
2019-03-27T07:05:11.504Z,17.70
2019-03-27T07:07:40.808Z,16.87
2019-03-27T07:10:10.292Z,16.63
2019-03-27T07:12:39.596Z,16.70
2019-03-27T07:15:09.101Z,16.77
2019-03-27T07:17:38.416Z,16.40
2019-03-27T07:20:08.175Z,16.90
2019-03-27T07:22:37.479Z,15.80
2019-03-27T07:25:07.628Z,14.13
2019-03-27T07:27:37.913Z,14.80
2019-03-27T07:30:09.086Z,14.13
2019-03-27T07:32:38.414Z,14.70
2019-03-27T07:35:09.294Z,13.97
2019-03-27T07:37:38.737Z,15.00
2019-03-27T07:40:08.498Z,14.03
2019-03-27T07:42:38.780Z,13.93
2019-03-27T07:45:10.404Z,13.87
2019-03-27T07:47:39.724Z,13.00
2019-03-27T07:50:09.296Z,13.73
2019-03-27T07:52:38.681Z,15.37
2019-03-27T07:55:18.837Z,14.50
2019-03-27T07:57:39.165Z,15.17
2019-03-27T08:00:14.703Z,15.03
2019-03-27T08:02:44.093Z,15.13
2019-03-27T08:05:13.549Z,14.10
2019-03-27T08:07:42.863Z,14.97
2019-03-27T08:10:12.584Z,14.37
2019-03-27T08:12:41.910Z,15.07
2019-03-27T08:15:11.579Z,14.67
2019-03-27T08:17:40.894Z,14.93
2019-03-27T08:20:11.237Z,13.97
2019-03-27T08:22:40.551Z,15.17
2019-03-27T08:25:10.441Z,15.67
2019-03-27T08:27:39.773Z,16.53
2019-03-27T08:30:13.760Z,15.50
2019-03-27T08:32:43.077Z,16.30
2019-03-27T08:35:13.520Z,15.17
2019-03-27T08:37:42.851Z,14.37
2019-03-27T08:40:12.604Z,14.40
2019-03-27T08:42:41.929Z,14.03
2019-03-27T08:45:11.589Z,14.87
2019-03-27T08:47:40.970Z,14.20
2019-03-27T08:50:11.428Z,13.57
2019-03-27T08:52:40.740Z,13.43
2019-03-27T08:55:13.546Z,13.90
2019-03-27T08:57:41.941Z,14.30
2019-03-27T09:00:14.599Z,11.97
2019-03-27T09:02:43.931Z,13.10
2019-03-27T09:05:13.582Z,12.60
2019-03-27T09:07:42.909Z,12.40
2019-03-27T09:10:13.161Z,12.93
2019-03-27T09:12:42.484Z,12.63
2019-03-27T09:15:12.648Z,12.50
2019-03-27T09:17:41.968Z,11.47
2019-03-27T09:20:11.524Z,11.87
2019-03-27T09:22:40.834Z,11.00
2019-03-27T09:25:10.511Z,11.67
2019-03-27T09:27:39.839Z,11.40
2019-03-27T09:30:11.972Z,9.93
2019-03-27T09:32:41.292Z,11.33
2019-03-27T09:35:10.673Z,11.97
2019-03-27T09:37:39.993Z,11.47
2019-03-27T09:40:09.436Z,9.93
2019-03-27T09:42:38.764Z,9.90
2019-03-27T09:45:09.503Z,9.57
2019-03-27T09:47:39.006Z,9.80
2019-03-27T09:50:08.670Z,8.93
2019-03-27T09:52:37.988Z,9.77
2019-03-27T09:55:07.663Z,8.93
2019-03-27T09:57:38.064Z,8.30
2019-03-27T10:00:08.229Z,7.83
2019-03-27T10:02:37.627Z,8.80
2019-03-27T10:05:07.881Z,7.57
2019-03-27T10:07:37.218Z,7.90
2019-03-27T10:10:07.775Z,8.80
2019-03-27T10:12:37.119Z,8.93
2019-03-27T10:15:08.233Z,8.10
2019-03-27T10:17:37.553Z,8.43
2019-03-27T10:20:07.204Z,7.53
2019-03-27T10:22:36.520Z,8.30
2019-03-27T10:25:07.573Z,7.70
2019-03-27T10:27:36.892Z,9.00
2019-03-27T10:30:07.542Z,7.87
2019-03-27T10:32:37.835Z,8.60
2019-03-27T10:35:07.321Z,7.83
2019-03-27T10:37:36.637Z,7.53
2019-03-27T10:40:07.670Z,7.73
2019-03-27T10:42:36.996Z,8.43
2019-03-27T10:45:06.852Z,7.90
2019-03-27T10:47:36.178Z,7.57
2019-03-27T10:50:17.012Z,8.20
2019-03-27T10:52:37.234Z,7.33
2019-03-27T10:55:06.768Z,8.43
2019-03-27T10:57:36.109Z,7.50
2019-03-27T11:00:10.667Z,7.60
2019-03-27T11:02:40.161Z,8.10
2019-03-27T11:05:09.729Z,7.10
2019-03-27T11:07:39.217Z,6.87
2019-03-27T11:10:08.868Z,6.50
2019-03-27T11:12:38.195Z,6.50
2019-03-27T11:15:08.749Z,6.27
2019-03-27T11:17:38.059Z,5.83
2019-03-27T11:20:08.117Z,6.97
2019-03-27T11:22:37.441Z,6.50
2019-03-27T11:25:07.484Z,5.73
2019-03-27T11:27:36.820Z,6.43
2019-03-27T11:30:09.882Z,5.57
2019-03-27T11:32:39.778Z,5.57
2019-03-27T11:35:09.153Z,4.93
2019-03-27T11:37:39.456Z,5.30
2019-03-27T11:40:09.122Z,4.90
2019-03-27T11:42:38.431Z,5.10
2019-03-27T11:45:08.286Z,4.93
2019-03-27T11:47:37.610Z,4.37
2019-03-27T11:50:09.350Z,4.47
2019-03-27T11:52:38.676Z,4.47
2019-03-27T11:55:08.336Z,4.50
2019-03-27T11:57:37.636Z,4.70
2019-03-27T12:00:10.024Z,4.57
2019-03-27T12:02:39.501Z,3.97
2019-03-27T12:05:09.060Z,4.80
2019-03-27T12:07:38.377Z,4.30
2019-03-27T12:10:08.224Z,3.83
2019-03-27T12:12:37.537Z,4.03
2019-03-27T12:15:08.787Z,4.50
2019-03-27T12:17:38.093Z,3.33
2019-03-27T12:20:08.970Z,4.20
2019-03-27T12:22:38.275Z,3.83
2019-03-27T12:25:08.253Z,4.20
2019-03-27T12:27:37.573Z,4.27
2019-03-27T12:30:07.837Z,3.90
2019-03-27T12:32:37.140Z,3.87
2019-03-27T12:35:06.788Z,3.60
2019-03-27T12:37:36.106Z,3.27
2019-03-27T12:40:11.938Z,3.53
2019-03-27T12:42:41.411Z,3.70
2019-03-27T12:45:12.198Z,3.63
2019-03-27T12:47:41.569Z,3.60
2019-03-27T12:50:15.080Z,3.97
2019-03-27T12:52:44.396Z,4.13
2019-03-27T12:55:27.020Z,4.07
2019-03-27T12:58:00.185Z,3.37
2019-03-27T13:00:42.090Z,3.47
2019-03-27T13:03:19.753Z,3.63
2019-03-27T13:07:22.117Z,3.67
2019-03-27T13:08:59.082Z,3.60
2019-03-27T13:11:33.062Z,3.30
2019-03-27T13:14:04.094Z,3.77
2019-03-27T13:16:54.338Z,3.03
2019-03-27T13:19:23.848Z,3.47
2019-03-27T13:21:54.777Z,3.67
2019-03-27T13:24:27.091Z,3.63
2019-03-27T13:26:56.885Z,3.80
2019-03-27T13:29:28.643Z,4.57
2019-03-27T13:32:01.466Z,4.10
2019-03-27T13:34:30.791Z,4.37
2019-03-27T13:37:07.624Z,3.43
2019-03-27T13:39:36.964Z,3.83
2019-03-27T13:42:07.327Z,4.07
2019-03-27T13:44:37.601Z,3.70
2019-03-27T13:47:07.155Z,3.70
2019-03-27T13:49:36.544Z,4.00
2019-03-27T13:52:08.516Z,3.77
2019-03-27T13:54:37.852Z,3.90
2019-03-27T13:57:07.153Z,3.23
2019-03-27T13:59:36.468Z,3.40
2019-03-27T14:02:05.780Z,3.60
2019-03-27T14:04:39.628Z,3.80
2019-03-27T14:07:08.965Z,3.80
2019-03-27T14:09:38.303Z,2.93
2019-03-27T14:12:07.717Z,3.50
2019-03-27T14:14:49.700Z,3.27
2019-03-27T14:17:08.129Z,3.63
2019-03-27T14:19:37.449Z,2.90
2019-03-27T14:22:06.774Z,3.87
2019-03-27T14:24:36.082Z,3.80
2019-03-27T14:27:05.385Z,3.50
2019-03-27T14:29:34.705Z,3.20
2019-03-27T14:32:04.028Z,3.23
2019-03-27T14:34:33.448Z,2.60
2019-03-27T14:37:02.771Z,2.87
2019-03-27T14:39:32.122Z,2.67
2019-03-27T14:42:01.819Z,2.73
2019-03-27T14:44:31.220Z,3.43
2019-03-27T14:47:00.528Z,3.00
2019-03-27T14:49:30.954Z,2.93
2019-03-27T14:52:08.113Z,2.93
2019-03-27T14:54:31.438Z,2.97
2019-03-27T14:57:00.908Z,3.30
2019-03-27T14:59:30.266Z,3.17
2019-03-27T15:02:04.133Z,3.20
2019-03-27T15:04:33.461Z,3.47
2019-03-27T15:07:02.815Z,3.47
2019-03-27T15:09:32.119Z,2.80
2019-03-27T15:12:04.421Z,3.13
2019-03-27T15:14:35.757Z,4.00
2019-03-27T15:17:05.773Z,3.70
2019-03-27T15:19:45.395Z,4.13
2019-03-27T15:22:25.066Z,3.60
2019-03-27T15:25:07.656Z,4.00
2019-03-27T15:30:42.191Z,4.37
2019-03-27T15:33:11.501Z,3.60
2019-03-27T15:35:40.822Z,4.03
2019-03-27T15:38:11.817Z,3.70
2019-03-27T15:40:45.580Z,3.13
2019-03-27T15:43:18.148Z,3.60
2019-03-27T15:45:47.482Z,4.20
2019-03-27T15:48:16.796Z,3.40
2019-03-27T15:50:56.855Z,3.63
2019-03-27T15:53:17.116Z,4.50
2019-03-27T15:55:46.530Z,4.70
2019-03-27T15:58:15.851Z,4.60
2019-03-27T16:00:45.437Z,4.40
2019-03-27T16:10:44.185Z,5.53
2019-03-27T16:16:11.317Z,5.23
2019-03-27T16:18:40.638Z,5.10
2019-03-27T16:21:09.962Z,5.63
2019-03-27T16:23:42.104Z,5.43
2019-03-27T16:26:10.326Z,5.50
2019-03-27T16:28:39.674Z,5.97
2019-03-27T16:31:09.122Z,6.00
2019-03-27T16:33:38.492Z,5.37
2019-03-27T16:36:07.855Z,6.23
2019-03-27T16:38:37.167Z,5.63
2019-03-27T16:41:06.598Z,5.00
2019-03-27T16:43:36.074Z,9.30
2019-03-27T16:46:05.518Z,4.73
2019-03-27T16:48:34.830Z,5.10
2019-03-27T16:51:04.220Z,4.80
2019-03-27T16:53:34.509Z,4.93
2019-03-27T16:56:03.895Z,4.43
2019-03-27T16:58:33.221Z,4.83
2019-03-27T17:01:02.572Z,5.23
2019-03-27T17:03:31.894Z,4.93
2019-03-27T17:06:01.198Z,4.67
2019-03-27T17:08:30.512Z,4.90
2019-03-27T17:10:59.851Z,4.73
2019-03-27T17:13:29.225Z,5.07
2019-03-27T17:15:59.902Z,5.37
2019-03-27T17:18:29.371Z,5.00
2019-03-27T17:20:58.692Z,5.17
2019-03-27T17:23:28.029Z,5.43
2019-03-27T17:25:57.445Z,4.70
2019-03-27T17:28:26.859Z,4.47
2019-03-27T17:30:56.343Z,4.80
2019-03-27T17:33:25.722Z,4.70
2019-03-27T17:35:55.031Z,4.80
2019-03-27T17:38:24.355Z,5.23
2019-03-27T17:40:53.662Z,5.60
2019-03-27T17:43:22.980Z,5.70
2019-03-27T17:45:52.287Z,5.40
2019-03-27T17:48:21.639Z,5.57
2019-03-27T17:50:50.964Z,5.90
2019-03-27T17:53:31.017Z,6.03
2019-03-27T17:55:51.323Z,6.83
2019-03-27T17:58:20.637Z,5.97
2019-03-27T18:00:51.252Z,6.47
2019-03-27T18:03:20.568Z,5.57
2019-03-27T18:05:49.882Z,5.87
2019-03-27T18:08:19.201Z,6.00
2019-03-27T18:10:48.511Z,5.73
2019-03-27T18:13:17.906Z,6.00
2019-03-27T18:15:47.223Z,6.20
2019-03-27T18:18:16.547Z,6.57
2019-03-27T18:20:45.853Z,6.10
2019-03-27T18:23:15.168Z,7.10
2019-03-27T18:25:44.481Z,6.70
2019-03-27T18:28:13.800Z,6.20
2019-03-27T18:30:43.127Z,7.43
2019-03-27T18:33:12.461Z,6.27
2019-03-27T18:35:41.838Z,6.70
2019-03-27T18:38:11.157Z,6.43
2019-03-27T18:40:40.476Z,6.97
2019-03-27T18:43:10.773Z,6.53
2019-03-27T18:45:40.097Z,6.27
2019-03-27T18:48:09.420Z,6.87
2019-03-27T18:50:38.726Z,6.20
2019-03-27T18:53:08.040Z,6.80
2019-03-27T18:55:37.368Z,7.00
2019-03-27T18:58:07.261Z,6.43
2019-03-27T19:00:36.598Z,6.43
2019-03-27T19:03:06.041Z,10.23
2019-03-27T19:05:35.373Z,7.13
2019-03-27T19:08:04.688Z,7.30
2019-03-27T19:10:34.185Z,6.23
2019-03-27T19:13:03.539Z,6.10
2019-03-27T19:15:32.943Z,7.30
2019-03-27T19:18:03.256Z,7.80
2019-03-27T19:20:32.649Z,7.43
2019-03-27T19:23:01.966Z,7.87
2019-03-27T19:25:31.271Z,8.03
2019-03-27T19:28:00.663Z,8.97
2019-03-27T19:30:29.984Z,9.03
2019-03-27T19:32:59.368Z,9.40
2019-03-27T19:35:28.679Z,9.60
2019-03-27T19:37:57.997Z,9.30
2019-03-27T19:40:27.317Z,8.33
2019-03-27T19:42:56.663Z,8.33
2019-03-27T19:45:26.110Z,8.23
2019-03-27T19:47:56.621Z,8.77
2019-03-27T19:50:26.004Z,10.17
2019-03-27T19:52:55.398Z,8.87
2019-03-27T19:55:24.713Z,7.70
2019-03-27T19:58:01.001Z,8.27
2019-03-27T20:00:36.705Z,7.77
2019-03-27T20:03:06.144Z,7.57
2019-03-27T20:05:35.973Z,7.90
2019-03-27T20:08:05.497Z,7.80
2019-03-27T20:10:34.881Z,9.30
2019-03-27T20:13:04.208Z,8.00
2019-03-27T20:15:33.569Z,8.80
2019-03-27T20:18:04.460Z,8.43
2019-03-27T20:20:38.427Z,9.27
2019-03-27T20:23:14.832Z,8.70
2019-03-27T20:25:41.234Z,8.40
2019-03-27T20:28:12.467Z,8.83
2019-03-27T20:30:42.196Z,8.60
2019-03-27T20:33:15.000Z,8.80
2019-03-27T20:35:46.152Z,9.27
2019-03-27T20:38:15.899Z,10.47
2019-03-27T20:40:47.393Z,9.70
2019-03-27T20:43:17.992Z,10.13
2019-03-27T20:45:47.702Z,11.00
2019-03-27T20:48:18.503Z,9.90
2019-03-27T20:50:49.838Z,9.80
2019-03-27T20:53:19.334Z,10.13
2019-03-27T20:55:48.656Z,10.10
2019-03-27T20:58:17.977Z,10.23
2019-03-27T21:00:47.364Z,9.90
2019-03-27T21:06:17.018Z,10.07
2019-03-27T21:07:01.251Z,10.07
2019-03-27T21:08:46.398Z,10.97
2019-03-27T21:11:17.016Z,11.90
2019-03-27T21:13:46.373Z,11.27
2019-03-27T21:16:15.807Z,11.30
2019-03-27T21:18:45.155Z,10.27
2019-03-27T21:21:30.264Z,12.03
2019-03-27T21:24:04.181Z,11.47
2019-03-27T21:26:33.610Z,12.73
2019-03-27T21:29:04.641Z,11.93
2019-03-27T21:31:39.817Z,11.13
2019-03-27T21:34:09.145Z,11.20
2019-03-27T21:36:40.081Z,13.03
2019-03-27T21:46:55.013Z,13.43
2019-03-27T21:53:00.444Z,12.57
2019-03-27T21:55:26.493Z,13.00
2019-03-27T21:57:58.102Z,12.80
2019-03-27T22:00:45.664Z,12.87
2019-03-27T22:03:38.410Z,14.47
2019-03-27T22:06:09.433Z,15.03
2019-03-27T22:08:59.770Z,13.27
2019-03-27T22:11:28.009Z,14.97
2019-03-27T22:13:57.340Z,14.30
2019-03-27T22:16:26.668Z,14.13
2019-03-27T22:18:56.052Z,13.93
2019-03-27T22:21:25.534Z,14.67
2019-03-27T22:23:54.875Z,14.43
2019-03-27T22:26:24.212Z,13.83
2019-03-27T22:28:53.599Z,14.47
2019-03-27T22:31:22.929Z,15.23
2019-03-27T22:33:52.236Z,14.57
2019-03-27T22:36:21.554Z,13.40
2019-03-27T22:38:50.866Z,13.60
2019-03-27T22:41:20.183Z,13.43
2019-03-27T22:43:49.495Z,12.37
2019-03-27T22:46:19.887Z,13.37
2019-03-27T22:48:49.200Z,13.30
2019-03-27T22:51:18.516Z,13.40
2019-03-27T22:53:47.832Z,12.97
2019-03-27T22:56:17.151Z,14.47
2019-03-27T22:58:46.471Z,13.13
2019-03-27T23:01:15.803Z,13.83
2019-03-27T23:03:46.085Z,14.03
2019-03-27T23:06:15.412Z,15.13
2019-03-27T23:08:44.716Z,14.83
2019-03-27T23:11:14.029Z,14.83
2019-03-27T23:13:43.340Z,14.37
2019-03-27T23:16:12.738Z,16.00
2019-03-27T23:18:42.040Z,14.80
2019-03-27T23:21:11.424Z,15.60
2019-03-27T23:23:40.741Z,14.70
2019-03-27T23:26:10.065Z,15.43
2019-03-27T23:28:39.377Z,15.67
2019-03-27T23:31:08.713Z,15.53
2019-03-27T23:33:38.030Z,14.90
2019-03-27T23:36:07.365Z,15.53
2019-03-27T23:38:36.747Z,15.10
2019-03-27T23:41:06.086Z,16.27
2019-03-27T23:43:35.393Z,16.77
2019-03-27T23:46:04.720Z,16.83
2019-03-27T23:48:34.031Z,16.43
2019-03-27T23:51:03.348Z,16.17
2019-03-27T23:53:32.656Z,16.43
2019-03-27T23:56:01.988Z,16.80
2019-03-27T23:58:31.310Z,17.07
