createdAt,value
2022-11-03T00:00:23.934Z,22
2022-11-03T00:15:24.119Z,15
2022-11-03T00:30:23.633Z,20
2022-11-03T00:45:24.087Z,18
2022-11-03T01:00:24.271Z,21
2022-11-03T01:15:23.850Z,17
2022-11-03T01:30:23.757Z,19
2022-11-03T01:45:24.080Z,16
2022-11-03T02:00:24.036Z,18
2022-11-03T02:15:23.955Z,15
2022-11-03T02:30:24.213Z,18
2022-11-03T02:45:24.296Z,19
2022-11-03T03:00:24.267Z,17
2022-11-03T03:15:24.039Z,16
2022-11-03T03:30:24.083Z,21
2022-11-03T03:45:24.448Z,21
2022-11-03T04:00:24.271Z,29
2022-11-03T04:15:24.476Z,22
2022-11-03T04:30:24.416Z,24
2022-11-03T04:45:23.766Z,19
2022-11-03T05:00:24.256Z,21
2022-11-03T05:15:24.039Z,21
2022-11-03T05:30:24.431Z,20
2022-11-03T05:45:24.365Z,16
2022-11-03T06:00:23.798Z,13
2022-11-03T06:15:23.698Z,23
2022-11-03T06:30:24.579Z,36
2022-11-03T06:45:24.075Z,29
2022-11-03T07:00:34.484Z,25
2022-11-03T07:15:24.749Z,26
2022-11-03T07:30:24.037Z,23
2022-11-03T07:45:24.032Z,17
2022-11-03T08:00:24.521Z,13
2022-11-03T08:15:24.043Z,23
2022-11-03T08:30:24.617Z,20
2022-11-03T08:45:24.943Z,11
2022-11-03T09:00:23.931Z,13
2022-11-03T09:15:23.859Z,12
2022-11-03T09:30:23.927Z,12
2022-11-03T09:45:24.629Z,7
2022-11-03T10:00:24.484Z,3
2022-11-03T10:15:24.911Z,2
2022-11-03T10:30:24.536Z,2
2022-11-03T10:45:24.362Z,2
2022-11-03T11:00:24.752Z,2
2022-11-03T11:15:24.339Z,2
2022-11-03T11:30:24.221Z,2
2022-11-03T11:45:24.533Z,2
2022-11-03T12:00:24.605Z,2
2022-11-03T12:15:24.126Z,2
2022-11-03T12:30:24.780Z,2
2022-11-03T12:45:23.878Z,1
2022-11-03T13:00:24.329Z,1
2022-11-03T13:15:24.385Z,1
2022-11-03T13:30:24.218Z,1
2022-11-03T13:45:24.033Z,2
2022-11-03T14:00:23.909Z,2
2022-11-03T14:15:24.448Z,2
2022-11-03T14:30:23.633Z,4
2022-11-03T14:45:24.456Z,4
2022-11-03T15:00:24.424Z,3
2022-11-03T15:15:24.594Z,5
2022-11-03T15:30:24.233Z,6
2022-11-03T15:45:24.323Z,7
2022-11-03T16:00:24.032Z,5
2022-11-03T16:15:24.229Z,4
2022-11-03T16:30:24.511Z,6
2022-11-03T16:45:23.666Z,5
2022-11-03T17:00:23.761Z,6
2022-11-03T17:15:24.191Z,6
2022-11-03T17:30:24.269Z,7
2022-11-03T17:45:24.690Z,10
2022-11-03T18:00:23.957Z,10
2022-11-03T18:15:23.688Z,12
2022-11-03T18:30:24.103Z,12
2022-11-03T18:45:24.165Z,12
2022-11-03T19:00:24.338Z,13
2022-11-03T19:15:24.741Z,11
2022-11-03T19:30:23.840Z,10
2022-11-03T19:45:24.403Z,9
2022-11-03T20:00:24.377Z,7
2022-11-03T20:15:24.714Z,8
2022-11-03T20:30:24.193Z,8
2022-11-03T20:45:24.485Z,8
2022-11-03T21:00:23.848Z,8
2022-11-03T21:15:28.043Z,9
2022-11-03T21:30:24.129Z,9
2022-11-03T21:45:24.486Z,10
2022-11-03T22:00:24.206Z,9
2022-11-03T22:15:24.360Z,10
2022-11-03T22:30:24.341Z,13
2022-11-03T22:45:23.997Z,10
2022-11-03T23:00:24.064Z,10
2022-11-03T23:15:24.068Z,10
2022-11-03T23:30:24.377Z,10
2022-11-03T23:45:24.433Z,10
