createdAt,value
2018-04-29T00:00:57.816Z,15
2018-04-29T00:02:17.640Z,15
2018-04-29T00:03:42.531Z,14.9
2018-04-29T00:05:04.869Z,14.7
2018-04-29T00:06:24.754Z,14.7
2018-04-29T00:07:47.099Z,15
2018-04-29T00:09:09.529Z,15.1
2018-04-29T00:10:29.379Z,15.2
2018-04-29T00:11:54.288Z,15.8
2018-04-29T00:13:16.658Z,15.8
2018-04-29T00:14:39.031Z,15.1
2018-04-29T00:16:03.938Z,15.1
2018-04-29T00:17:23.811Z,15.1
2018-04-29T00:18:46.176Z,15.4
2018-04-29T00:20:06.042Z,15.6
2018-04-29T00:21:28.395Z,15.5
2018-04-29T00:22:53.277Z,15.7
2018-04-29T00:24:13.098Z,15.8
2018-04-29T00:25:32.969Z,15.7
2018-04-29T00:26:55.311Z,15.8
2018-04-29T00:28:25.308Z,15.7
2018-04-29T00:29:45.131Z,15.8
2018-04-29T00:31:04.963Z,15.1
2018-04-29T00:32:24.807Z,15.1
2018-04-29T00:33:44.632Z,15.1
2018-04-29T00:35:09.540Z,15.3
2018-04-29T00:36:29.390Z,15.3
2018-04-29T00:37:49.239Z,15.5
2018-04-29T00:39:09.127Z,15.2
2018-04-29T00:40:28.985Z,15.4
2018-04-29T00:41:48.842Z,15.2
2018-04-29T00:43:08.686Z,15.3
2018-04-29T00:44:28.504Z,15.8
2018-04-29T00:45:53.451Z,15.3
2018-04-29T00:47:15.870Z,15.4
2018-04-29T00:48:35.699Z,15.2
2018-04-29T00:49:55.568Z,15.4
2018-04-29T00:51:15.401Z,15.5
2018-04-29T00:52:40.339Z,15.2
2018-04-29T00:54:00.165Z,15.4
2018-04-29T00:55:22.547Z,15.3
2018-04-29T00:56:47.448Z,15.3
2018-04-29T00:58:07.271Z,15.4
2018-04-29T00:59:27.106Z,15.7
2018-04-29T01:00:46.926Z,15.3
2018-04-29T01:02:11.817Z,15.2
2018-04-29T01:03:34.203Z,15.4
2018-04-29T01:04:59.116Z,15.7
2018-04-29T01:06:21.492Z,15.8
2018-04-29T01:07:46.372Z,15.7
2018-04-29T01:09:08.754Z,15.7
2018-04-29T01:10:31.163Z,15.6
2018-04-29T01:11:53.524Z,15.8
2018-04-29T01:13:18.461Z,15.8
2018-04-29T01:14:38.308Z,15.8
2018-04-29T01:17:20.205Z,15.8
2018-04-29T01:18:42.600Z,15.9
2018-04-29T01:20:02.482Z,15.8
2018-04-29T01:21:22.308Z,15.8
2018-04-29T01:22:42.135Z,15.8
2018-04-29T01:24:12.083Z,15.8
2018-04-29T01:25:31.916Z,15.8
2018-04-29T01:26:54.297Z,15.8
2018-04-29T01:28:19.202Z,15.8
2018-04-29T01:29:41.616Z,15.9
2018-04-29T01:31:04.000Z,15.7
2018-04-29T01:32:23.854Z,15.7
2018-04-29T01:33:43.724Z,15.7
2018-04-29T01:35:03.580Z,15.7
2018-04-29T01:36:23.423Z,15.7
2018-04-29T01:37:43.251Z,15.7
2018-04-29T01:39:10.769Z,15.7
2018-04-29T01:40:30.598Z,15.8
2018-04-29T01:41:50.473Z,15.7
2018-04-29T01:43:15.362Z,15.7
2018-04-29T01:44:47.869Z,15.4
2018-04-29T01:46:07.695Z,15.5
2018-04-29T01:47:37.662Z,14.5
2018-04-29T01:48:57.505Z,14.6
2018-04-29T01:50:17.333Z,14.6
2018-04-29T01:51:37.285Z,14.6
2018-04-29T01:52:57.123Z,14.6
2018-04-29T01:54:17.022Z,14.6
2018-04-29T01:55:52.076Z,15.9
2018-04-29T01:57:16.960Z,15.9
2018-04-29T01:58:36.786Z,16
2018-04-29T01:59:56.645Z,15.9
2018-04-29T02:01:16.473Z,15.9
2018-04-29T02:02:36.349Z,15.9
2018-04-29T02:03:58.776Z,15.9
2018-04-29T02:05:23.685Z,15.9
2018-04-29T02:06:43.540Z,15.9
2018-04-29T02:08:03.447Z,15.9
2018-04-29T02:09:23.329Z,15.9
2018-04-29T02:10:43.174Z,15.9
2018-04-29T02:12:08.137Z,15.9
2018-04-29T02:13:45.705Z,15.9
2018-04-29T02:15:05.573Z,15.9
2018-04-29T02:16:27.935Z,15.8
2018-04-29T02:17:55.354Z,15.9
2018-04-29T02:19:17.709Z,15.9
2018-04-29T02:20:37.562Z,15.9
2018-04-29T02:21:59.957Z,15.8
2018-04-29T02:23:37.513Z,15.8
2018-04-29T02:25:04.966Z,15.8
2018-04-29T02:26:24.795Z,15.7
2018-04-29T02:27:44.670Z,15.8
2018-04-29T02:29:04.497Z,15.8
2018-04-29T02:30:24.329Z,15.8
2018-04-29T02:31:44.192Z,15.9
2018-04-29T02:33:09.134Z,15.8
2018-04-29T02:34:29.019Z,15.9
2018-04-29T02:35:51.423Z,15.9
2018-04-29T02:37:13.838Z,15.9
2018-04-29T02:38:33.692Z,15.9
2018-04-29T02:39:56.067Z,15.8
2018-04-29T02:41:18.460Z,15.8
2018-04-29T02:42:50.958Z,15.8
2018-04-29T02:44:18.444Z,15.8
2018-04-29T02:45:38.315Z,15.8
2018-04-29T02:46:58.164Z,15.8
2018-04-29T02:48:17.995Z,15.9
2018-04-29T02:49:37.856Z,15.9
2018-04-29T02:50:57.741Z,15.9
2018-04-29T02:52:25.174Z,15.9
2018-04-29T02:53:52.595Z,15.9
2018-04-29T02:55:14.956Z,15.9
2018-04-29T02:56:34.784Z,15.8
2018-04-29T02:57:57.138Z,15.8
2018-04-29T02:59:16.960Z,15.8
2018-04-29T03:00:44.398Z,15.9
2018-04-29T03:02:04.219Z,15.9
2018-04-29T03:03:24.051Z,15.9
2018-04-29T03:04:43.936Z,15.9
2018-04-29T03:06:06.283Z,15.9
2018-04-29T03:07:28.676Z,15.9
2018-04-29T03:08:51.035Z,15.9
2018-04-29T03:10:18.493Z,15.9
2018-04-29T03:11:38.344Z,15.9
2018-04-29T03:12:58.229Z,15.9
2018-04-29T03:14:18.138Z,15.9
2018-04-29T03:15:37.975Z,15.9
2018-04-29T03:17:00.375Z,15.9
2018-04-29T03:18:20.229Z,16
2018-04-29T03:19:42.610Z,16
2018-04-29T03:21:12.560Z,15.9
2018-04-29T03:22:34.909Z,15.9
2018-04-29T03:23:57.325Z,15.9
2018-04-29T03:25:17.149Z,15.9
2018-04-29T03:26:36.974Z,15.9
2018-04-29T03:27:59.377Z,15.9
2018-04-29T03:29:19.328Z,15.9
2018-04-29T03:30:39.149Z,15.9
2018-04-29T03:32:01.502Z,15.9
2018-04-29T03:33:24.879Z,15.9
2018-04-29T03:34:49.778Z,15.9
2018-04-29T03:36:12.135Z,15.9
2018-04-29T03:37:31.955Z,15.9
2018-04-29T03:38:51.784Z,15.9
2018-04-29T03:40:16.693Z,15.9
2018-04-29T03:41:36.541Z,15.9
2018-04-29T03:42:56.377Z,15.9
2018-04-29T03:44:21.323Z,15.9
2018-04-29T03:45:43.738Z,15.9
2018-04-29T03:47:06.106Z,15.9
2018-04-29T03:48:28.484Z,15.8
2018-04-29T03:49:48.370Z,15.9
2018-04-29T03:51:13.306Z,15.9
2018-04-29T03:52:33.210Z,15.9
2018-04-29T03:53:53.069Z,15.9
2018-04-29T03:55:15.423Z,15.9
2018-04-29T03:56:35.250Z,15.8
2018-04-29T03:58:00.188Z,15.8
2018-04-29T03:59:20.010Z,15.8
2018-04-29T04:00:44.898Z,15.8
2018-04-29T04:02:09.780Z,15.9
2018-04-29T04:03:32.135Z,15.9
2018-04-29T04:04:51.985Z,15.8
2018-04-29T04:06:14.351Z,15.8
2018-04-29T04:07:34.202Z,15.8
2018-04-29T04:09:04.137Z,15.8
2018-04-29T04:10:23.979Z,15.8
2018-04-29T04:11:43.798Z,15.8
2018-04-29T04:13:06.150Z,15.8
2018-04-29T04:14:31.035Z,15.8
2018-04-29T04:15:50.861Z,15.8
2018-04-29T04:17:15.793Z,15.8
2018-04-29T04:18:38.226Z,15.8
2018-04-29T04:19:58.089Z,15.8
2018-04-29T04:21:17.949Z,15.8
2018-04-29T04:22:40.304Z,15.8
2018-04-29T04:24:02.714Z,15.8
2018-04-29T04:25:27.657Z,15.8
2018-04-29T04:26:50.037Z,15.8
2018-04-29T04:28:17.508Z,15.8
2018-04-29T04:29:39.892Z,15.9
2018-04-29T04:30:59.716Z,15.9
2018-04-29T04:32:19.541Z,15.9
2018-04-29T04:33:44.429Z,15.9
2018-04-29T04:35:06.786Z,15.9
2018-04-29T04:36:26.650Z,15.9
2018-04-29T04:37:46.534Z,15.9
2018-04-29T04:39:16.485Z,15.9
2018-04-29T04:40:51.493Z,15.9
2018-04-29T04:42:11.317Z,15.9
2018-04-29T04:43:31.163Z,15.9
2018-04-29T04:44:50.997Z,15.9
2018-04-29T04:46:10.844Z,15.9
2018-04-29T04:47:40.779Z,15.9
2018-04-29T04:49:00.603Z,15.9
2018-04-29T04:50:35.657Z,16
2018-04-29T04:51:58.104Z,16
2018-04-29T04:53:17.950Z,16
2018-04-29T04:54:37.808Z,16
2018-04-29T04:56:07.814Z,15.8
2018-04-29T04:57:30.191Z,15.9
2018-04-29T04:58:52.554Z,15.9
2018-04-29T05:00:14.917Z,15.8
2018-04-29T05:01:34.742Z,15.9
2018-04-29T05:02:57.090Z,15.8
2018-04-29T05:04:19.454Z,15.8
2018-04-29T05:05:39.275Z,15.9
2018-04-29T05:07:04.147Z,15.9
2018-04-29T05:08:26.533Z,15.9
2018-04-29T05:09:48.901Z,15.8
2018-04-29T05:11:11.256Z,15.8
2018-04-29T05:12:31.094Z,15.8
2018-04-29T05:13:55.999Z,15.9
2018-04-29T05:15:15.848Z,15.8
2018-04-29T05:16:40.745Z,15.8
2018-04-29T05:18:00.584Z,15.8
2018-04-29T05:19:33.101Z,15.8
2018-04-29T05:20:52.960Z,15.9
2018-04-29T05:22:12.828Z,15.9
2018-04-29T05:23:32.695Z,15.9
2018-04-29T05:24:55.056Z,15.9
2018-04-29T05:26:22.500Z,15.9
2018-04-29T05:27:42.339Z,15.9
2018-04-29T05:29:02.193Z,15.9
2018-04-29T05:30:22.025Z,15.9
2018-04-29T05:31:41.861Z,15.9
2018-04-29T05:33:01.766Z,15.6
2018-04-29T05:34:21.614Z,15.6
2018-04-29T05:35:41.451Z,15.7
2018-04-29T05:37:01.283Z,15.7
2018-04-29T05:38:28.709Z,15.7
2018-04-29T05:39:51.095Z,15.7
2018-04-29T05:41:10.929Z,15.7
2018-04-29T05:42:30.756Z,15.7
2018-04-29T05:43:53.151Z,15.9
2018-04-29T05:45:18.110Z,16
2018-04-29T05:46:37.969Z,15.9
2018-04-29T05:48:07.995Z,16
2018-04-29T05:49:27.877Z,15.9
2018-04-29T05:50:50.271Z,16
2018-04-29T05:52:20.237Z,16
2018-04-29T05:53:40.115Z,16
2018-04-29T05:54:59.945Z,16
2018-04-29T05:56:19.770Z,16.1
2018-04-29T05:57:39.591Z,16.1
2018-04-29T05:58:59.421Z,16.1
2018-04-29T06:00:24.353Z,16
2018-04-29T06:01:46.787Z,16
2018-04-29T06:03:06.612Z,15.9
2018-04-29T06:04:26.462Z,15.1
2018-04-29T06:05:46.353Z,14.9
2018-04-29T06:07:06.179Z,14.5
2018-04-29T06:08:28.530Z,14.7
2018-04-29T06:09:53.421Z,15
2018-04-29T06:11:18.380Z,15.6
2018-04-29T06:12:38.258Z,15.6
2018-04-29T06:13:58.128Z,15.7
2018-04-29T06:15:23.048Z,15.9
2018-04-29T06:16:50.507Z,16
2018-04-29T06:18:10.340Z,16
2018-04-29T06:19:37.794Z,16
2018-04-29T06:21:02.712Z,16
2018-04-29T06:22:25.103Z,16
2018-04-29T06:23:44.926Z,14.9
2018-04-29T06:25:04.751Z,16
2018-04-29T06:26:24.587Z,16
2018-04-29T06:27:49.468Z,15.6
2018-04-29T06:29:16.887Z,15.4
2018-04-29T06:30:36.750Z,15.6
2018-04-29T06:32:01.788Z,15.6
2018-04-29T06:33:21.634Z,14.5
2018-04-29T06:34:44.016Z,15.3
2018-04-29T06:36:03.893Z,15.2
2018-04-29T06:37:33.846Z,15.3
2018-04-29T06:38:56.395Z,15.3
2018-04-29T06:40:16.261Z,15.3
2018-04-29T06:41:36.082Z,15.3
2018-04-29T06:42:55.918Z,15.3
2018-04-29T06:44:18.293Z,16.3
2018-04-29T06:45:38.163Z,16.3
2018-04-29T06:47:00.521Z,16.3
2018-04-29T06:48:20.340Z,16.4
2018-04-29T06:49:40.196Z,16.4
2018-04-29T06:51:00.028Z,16.4
2018-04-29T06:52:30.030Z,16.4
2018-04-29T06:53:49.851Z,16.4
2018-04-29T06:55:12.240Z,16.4
2018-04-29T06:56:34.657Z,16.4
2018-04-29T06:57:54.503Z,16.5
2018-04-29T06:59:14.360Z,16.5
2018-04-29T07:00:36.769Z,16.5
2018-04-29T07:01:56.651Z,16.5
2018-04-29T07:03:16.481Z,16.5
2018-04-29T07:04:36.305Z,16.5
2018-04-29T07:05:56.131Z,16.5
2018-04-29T07:07:28.675Z,16.5
2018-04-29T07:08:48.499Z,16.5
2018-04-29T07:10:08.366Z,16.6
2018-04-29T07:11:28.187Z,16.6
2018-04-29T07:12:48.020Z,16.6
2018-04-29T07:14:07.890Z,16.4
2018-04-29T07:15:27.777Z,16.4
2018-04-29T07:16:47.680Z,16.7
2018-04-29T07:18:07.590Z,16.7
2018-04-29T07:19:30.004Z,16.5
2018-04-29T07:20:49.870Z,16.5
2018-04-29T07:22:09.714Z,16.5
2018-04-29T07:23:29.608Z,16.5
2018-04-29T07:24:51.980Z,16.7
2018-04-29T07:26:11.814Z,16.6
2018-04-29T07:27:36.768Z,16.6
2018-04-29T07:28:56.654Z,16.5
2018-04-29T07:30:19.018Z,16.5
2018-04-29T07:31:38.845Z,16
2018-04-29T07:32:58.671Z,15.9
2018-04-29T07:34:28.664Z,16
2018-04-29T07:35:48.491Z,16
2018-04-29T07:37:08.355Z,16
2018-04-29T07:38:33.252Z,15.8
2018-04-29T07:39:53.154Z,15.9
2018-04-29T07:41:20.632Z,15.9
2018-04-29T07:42:42.985Z,16.6
2018-04-29T07:44:07.883Z,16.6
2018-04-29T07:45:30.240Z,16.2
2018-04-29T07:46:50.069Z,16.2
2018-04-29T07:48:15.036Z,16.1
2018-04-29T07:49:34.908Z,16.3
2018-04-29T07:50:57.345Z,16.3
2018-04-29T07:52:19.899Z,16.3
2018-04-29T07:53:44.825Z,16.3
2018-04-29T07:55:07.202Z,16.3
2018-04-29T07:56:37.190Z,16.3
2018-04-29T07:57:57.101Z,16.3
2018-04-29T07:59:16.956Z,16.3
2018-04-29T08:00:39.368Z,16.4
2018-04-29T08:02:01.771Z,16.4
2018-04-29T08:03:21.611Z,16.4
2018-04-29T08:04:46.558Z,16.3
2018-04-29T08:06:06.382Z,16.4
2018-04-29T08:07:26.211Z,16.1
2018-04-29T08:08:51.102Z,16.3
2018-04-29T08:10:10.936Z,16.2
2018-04-29T08:11:30.772Z,16.3
2018-04-29T08:13:13.384Z,16.3
2018-04-29T08:14:33.211Z,16.3
2018-04-29T08:16:08.212Z,16.3
2018-04-29T08:17:38.147Z,16.3
2018-04-29T08:19:00.505Z,16.3
2018-04-29T08:20:20.334Z,16.3
2018-04-29T08:21:40.161Z,16.3
2018-04-29T08:23:02.553Z,16.4
2018-04-29T08:24:24.949Z,17.3
2018-04-29T08:25:52.432Z,16.9
2018-04-29T08:27:12.299Z,17.3
2018-04-29T08:28:32.155Z,17.3
2018-04-29T08:29:52.017Z,17.3
2018-04-29T08:31:14.371Z,17.3
2018-04-29T08:32:39.314Z,17.4
2018-04-29T08:34:01.684Z,17.3
2018-04-29T08:35:24.112Z,17.3
2018-04-29T08:36:43.941Z,17.3
2018-04-29T08:38:03.770Z,17.4
2018-04-29T08:39:33.738Z,17.3
2018-04-29T08:40:56.113Z,17.3
2018-04-29T08:42:18.502Z,17.4
2018-04-29T08:43:56.049Z,17.4
2018-04-29T08:45:18.466Z,17.4
2018-04-29T08:46:45.904Z,17.5
2018-04-29T08:48:05.721Z,17.5
2018-04-29T08:49:25.627Z,17.5
2018-04-29T08:50:45.576Z,17.6
2018-04-29T08:52:18.066Z,17.5
2018-04-29T08:53:37.900Z,17.5
2018-04-29T08:55:05.366Z,17.5
2018-04-29T08:56:25.191Z,17.5
2018-04-29T08:57:45.026Z,17.5
2018-04-29T08:59:09.960Z,17.5
2018-04-29T09:00:32.340Z,17.6
2018-04-29T09:01:52.249Z,17.6
2018-04-29T09:03:12.103Z,17.5
2018-04-29T09:04:31.968Z,17.6
2018-04-29T09:05:51.838Z,17.6
2018-04-29T09:07:11.706Z,17.6
2018-04-29T09:08:31.559Z,17.5
2018-04-29T09:09:51.386Z,17.5
2018-04-29T09:11:11.292Z,17.5
2018-04-29T09:12:31.121Z,17.6
2018-04-29T09:13:50.961Z,17.6
2018-04-29T09:15:10.797Z,17.6
2018-04-29T09:16:30.635Z,17.6
2018-04-29T09:17:53.016Z,17.6
2018-04-29T09:19:17.897Z,17.6
2018-04-29T09:20:37.742Z,17.6
2018-04-29T09:21:57.624Z,17.6
2018-04-29T09:23:17.464Z,17.6
2018-04-29T09:24:44.897Z,17.6
2018-04-29T09:26:07.298Z,17.6
2018-04-29T09:27:27.183Z,17.6
2018-04-29T09:28:47.034Z,17.5
2018-04-29T09:30:09.416Z,17.4
2018-04-29T09:31:36.869Z,17.5
2018-04-29T09:32:56.724Z,17.5
2018-04-29T09:34:19.098Z,16.6
2018-04-29T09:35:38.927Z,17.1
2018-04-29T09:37:08.919Z,17.1
2018-04-29T09:38:36.370Z,17
2018-04-29T09:39:56.240Z,17
2018-04-29T09:41:23.726Z,17.1
2018-04-29T09:42:43.604Z,17.4
2018-04-29T09:44:05.952Z,17.5
2018-04-29T09:45:30.844Z,17.5
2018-04-29T09:46:53.205Z,17.5
2018-04-29T09:48:13.075Z,17.5
2018-04-29T09:49:35.432Z,17.5
2018-04-29T09:50:57.790Z,17.4
2018-04-29T09:52:25.206Z,17.4
2018-04-29T09:53:50.164Z,17.5
2018-04-29T09:55:10.049Z,17.5
2018-04-29T09:56:37.480Z,17.5
2018-04-29T09:57:57.315Z,17.3
2018-04-29T09:59:17.180Z,17.3
2018-04-29T10:00:39.555Z,17.5
2018-04-29T10:01:59.379Z,17.5
2018-04-29T10:03:24.290Z,17.5
2018-04-29T10:04:46.727Z,17.2
2018-04-29T10:06:06.593Z,16.9
2018-04-29T10:07:26.477Z,17
2018-04-29T10:08:51.430Z,16.9
2018-04-29T10:10:16.375Z,17
2018-04-29T10:11:36.196Z,17
2018-04-29T10:12:56.039Z,17
2018-04-29T10:14:23.466Z,17.1
2018-04-29T10:15:48.359Z,17.6
2018-04-29T10:17:08.198Z,17.9
2018-04-29T10:18:28.057Z,17.7
2018-04-29T10:19:52.980Z,17.7
2018-04-29T10:21:12.831Z,17.8
2018-04-29T10:22:32.690Z,17.8
2018-04-29T10:23:55.038Z,17.8
2018-04-29T10:25:14.861Z,17.8
2018-04-29T10:26:34.691Z,17.8
2018-04-29T10:27:57.081Z,17.8
2018-04-29T10:29:19.428Z,17.8
2018-04-29T10:30:39.301Z,17.9
2018-04-29T10:32:01.688Z,17.8
2018-04-29T10:33:21.553Z,17.8
2018-04-29T10:34:49.005Z,17.8
2018-04-29T10:36:13.945Z,17.7
2018-04-29T10:37:46.472Z,17.9
2018-04-29T10:39:11.387Z,17.9
2018-04-29T10:40:31.286Z,18
2018-04-29T10:41:51.164Z,17.9
2018-04-29T10:43:10.999Z,17.7
2018-04-29T10:44:35.955Z,17.7
2018-04-29T10:45:55.830Z,17.7
2018-04-29T10:47:28.300Z,17.7
2018-04-29T10:48:48.141Z,17.2
2018-04-29T10:50:13.090Z,18.4
2018-04-29T10:51:32.944Z,18.3
2018-04-29T10:52:52.815Z,18.2
2018-04-29T10:54:20.317Z,18.3
2018-04-29T10:55:42.677Z,18.3
2018-04-29T10:57:05.052Z,18.3
2018-04-29T10:58:24.921Z,18.3
2018-04-29T10:59:44.780Z,18.3
2018-04-29T11:01:04.649Z,18.3
2018-04-29T11:02:24.474Z,18.3
2018-04-29T11:03:44.300Z,18.3
2018-04-29T11:05:04.123Z,18.3
2018-04-29T11:06:39.156Z,18.3
2018-04-29T11:07:59.032Z,18.2
2018-04-29T11:09:21.418Z,18.2
2018-04-29T11:10:51.413Z,18.1
2018-04-29T11:12:13.771Z,17
2018-04-29T11:13:33.587Z,18.2
2018-04-29T11:14:55.981Z,18
2018-04-29T11:16:18.361Z,18.1
2018-04-29T11:17:38.186Z,18.1
2018-04-29T11:18:58.023Z,18.1
2018-04-29T11:20:20.388Z,17.9
2018-04-29T11:21:42.804Z,18
2018-04-29T11:23:05.185Z,18.3
2018-04-29T11:24:25.030Z,18.3
2018-04-29T11:25:44.907Z,17.1
2018-04-29T11:27:04.739Z,17.4
2018-04-29T11:28:24.566Z,17.2
2018-04-29T11:29:46.937Z,17.1
2018-04-29T11:31:06.783Z,17.1
2018-04-29T11:32:26.641Z,17.1
2018-04-29T11:33:46.496Z,17
2018-04-29T11:35:11.418Z,17.1
2018-04-29T11:36:31.276Z,17.6
2018-04-29T11:37:53.641Z,17.7
2018-04-29T11:39:13.503Z,17.7
2018-04-29T11:40:40.981Z,17.7
2018-04-29T11:42:00.834Z,17.7
2018-04-29T11:43:20.690Z,17.7
2018-04-29T11:44:40.569Z,17.7
2018-04-29T11:46:00.454Z,17.7
2018-04-29T11:47:22.799Z,17.7
2018-04-29T11:48:42.620Z,17.8
2018-04-29T11:50:02.474Z,17.8
2018-04-29T11:51:22.295Z,17.8
2018-04-29T11:52:47.198Z,17.9
2018-04-29T11:54:17.150Z,18
2018-04-29T11:55:36.966Z,18
2018-04-29T11:56:56.852Z,18.1
2018-04-29T11:58:16.706Z,18.2
2018-04-29T11:59:41.667Z,18.3
2018-04-29T12:01:01.518Z,18.3
2018-04-29T12:02:23.881Z,17.8
2018-04-29T12:03:43.756Z,18
2018-04-29T12:05:03.588Z,18
2018-04-29T12:06:28.513Z,18.4
2018-04-29T12:07:48.387Z,17.9
2018-04-29T12:09:10.839Z,19
2018-04-29T12:10:33.219Z,19.1
2018-04-29T12:11:53.045Z,18.9
2018-04-29T12:13:15.444Z,18.8
2018-04-29T12:14:35.269Z,18.7
2018-04-29T12:15:55.102Z,18.7
2018-04-29T12:17:14.991Z,18.7
2018-04-29T12:18:34.824Z,18.6
2018-04-29T12:19:54.651Z,19
2018-04-29T12:21:14.501Z,20.7
2018-04-29T12:22:34.325Z,20.8
2018-04-29T12:24:04.288Z,20.1
2018-04-29T12:25:29.204Z,19.7
2018-04-29T12:26:49.074Z,19.4
2018-04-29T12:28:11.476Z,19.2
2018-04-29T12:29:31.337Z,19
2018-04-29T12:30:51.198Z,18.9
2018-04-29T12:32:11.051Z,18.9
2018-04-29T12:33:46.359Z,18.8
2018-04-29T12:35:06.232Z,18.8
2018-04-29T12:36:31.200Z,18.9
2018-04-29T12:37:51.059Z,18.9
2018-04-29T12:39:10.942Z,18.3
2018-04-29T12:40:33.320Z,18.6
2018-04-29T12:41:53.182Z,18.6
2018-04-29T12:43:15.563Z,18.7
2018-04-29T12:44:35.404Z,18.3
2018-04-29T12:46:07.878Z,18.3
2018-04-29T12:47:32.794Z,17.6
2018-04-29T12:48:55.149Z,19.1
2018-04-29T12:50:14.975Z,18.9
2018-04-29T12:51:34.815Z,18.9
2018-04-29T12:53:02.230Z,18.3
2018-04-29T12:54:22.078Z,17.6
2018-04-29T12:55:41.907Z,17.7
2018-04-29T12:57:06.793Z,18
2018-04-29T12:58:36.727Z,18
2018-04-29T12:59:59.114Z,18.3
2018-04-29T13:01:18.958Z,18.1
2018-04-29T13:02:41.388Z,18.1
2018-04-29T13:04:03.777Z,18.3
2018-04-29T13:05:23.641Z,18.6
2018-04-29T13:06:43.460Z,18.6
2018-04-29T13:08:10.915Z,18.5
2018-04-29T13:09:30.766Z,18.6
2018-04-29T13:10:50.606Z,18.7
2018-04-29T13:12:10.431Z,18.6
2018-04-29T13:13:30.288Z,18.7
2018-04-29T13:14:55.193Z,18.6
2018-04-29T13:16:15.015Z,18.8
2018-04-29T13:17:34.902Z,18.9
2018-04-29T13:18:59.776Z,18.9
2018-04-29T13:20:19.595Z,18.8
2018-04-29T13:21:39.410Z,18.6
2018-04-29T13:22:59.288Z,18.6
2018-04-29T13:24:21.651Z,18.6
2018-04-29T13:25:41.490Z,18.6
2018-04-29T13:27:03.857Z,18.7
2018-04-29T13:28:23.739Z,18.8
2018-04-29T13:29:46.155Z,18.9
2018-04-29T13:31:06.038Z,19
2018-04-29T13:32:25.938Z,18.9
2018-04-29T13:33:58.449Z,18.8
2018-04-29T13:35:18.324Z,18.9
2018-04-29T13:36:45.785Z,18.8
2018-04-29T13:38:05.641Z,19.3
2018-04-29T13:39:25.495Z,18.9
2018-04-29T13:40:50.447Z,18.7
2018-04-29T13:42:10.314Z,19.8
2018-04-29T13:43:35.292Z,19.7
2018-04-29T13:44:55.163Z,19.7
2018-04-29T13:46:17.577Z,19.7
2018-04-29T13:47:39.947Z,19.7
2018-04-29T13:48:59.775Z,19.7
2018-04-29T13:50:19.602Z,19.8
2018-04-29T13:51:41.954Z,20.2
2018-04-29T13:53:01.804Z,19.8
2018-04-29T13:54:26.692Z,19.9
2018-04-29T13:56:01.734Z,19.9
2018-04-29T13:57:21.558Z,20
2018-04-29T13:58:41.477Z,20
2018-04-29T14:00:08.894Z,20
2018-04-29T14:01:28.720Z,20
2018-04-29T14:02:53.621Z,20.1
2018-04-29T14:04:13.473Z,20.1
2018-04-29T14:05:43.435Z,20.2
2018-04-29T14:07:05.925Z,20.2
2018-04-29T14:08:25.803Z,20.6
2018-04-29T14:09:45.684Z,20.3
2018-04-29T14:11:05.538Z,20.3
2018-04-29T14:12:25.398Z,20.6
2018-04-29T14:13:45.302Z,20.3
2018-04-29T14:15:05.182Z,20.7
2018-04-29T14:16:25.073Z,20.7
2018-04-29T14:17:44.958Z,20.5
2018-04-29T14:19:04.777Z,20.8
2018-04-29T14:20:24.653Z,20.8
2018-04-29T14:21:57.138Z,20.8
2018-04-29T14:23:19.536Z,20.9
2018-04-29T14:24:39.363Z,20.9
2018-04-29T14:25:59.189Z,21
2018-04-29T14:27:19.048Z,21.2
2018-04-29T14:28:38.871Z,21
2018-04-29T14:29:58.692Z,21
2018-04-29T14:31:21.110Z,21
2018-04-29T14:32:41.037Z,21
2018-04-29T14:34:11.005Z,21.1
2018-04-29T14:35:30.859Z,21.1
2018-04-29T14:36:53.256Z,21
2018-04-29T14:38:13.119Z,21
2018-04-29T14:39:35.573Z,20.9
2018-04-29T14:40:57.950Z,21
2018-04-29T14:42:17.821Z,20.9
2018-04-29T14:43:40.211Z,20.9
2018-04-29T14:45:00.050Z,20.9
2018-04-29T14:46:22.435Z,20.9
2018-04-29T14:47:42.261Z,20.7
2018-04-29T14:49:04.630Z,20.7
2018-04-29T14:50:24.465Z,20.7
2018-04-29T14:51:44.323Z,20.7
2018-04-29T14:53:04.161Z,20.7
2018-04-29T14:54:23.992Z,20.7
2018-04-29T14:55:48.925Z,20.7
2018-04-29T14:57:11.312Z,20.7
2018-04-29T14:58:33.670Z,20.7
2018-04-29T14:59:56.053Z,20.6
2018-04-29T15:01:15.973Z,20.6
2018-04-29T15:02:40.893Z,20.5
2018-04-29T15:04:05.859Z,20.4
2018-04-29T15:05:35.844Z,20.4
2018-04-29T15:06:55.743Z,20.3
2018-04-29T15:08:18.152Z,20.3
2018-04-29T15:09:43.044Z,20.2
2018-04-29T15:11:05.435Z,20.2
2018-04-29T15:12:32.912Z,20.2
2018-04-29T15:14:02.854Z,20.2
2018-04-29T15:15:22.682Z,20.1
2018-04-29T15:16:42.515Z,20.1
2018-04-29T15:18:04.873Z,20.1
2018-04-29T15:19:24.770Z,20.1
2018-04-29T15:20:44.603Z,20.1
2018-04-29T15:22:04.480Z,20.1
2018-04-29T15:23:26.838Z,20.1
2018-04-29T15:24:46.682Z,20
2018-04-29T15:26:06.553Z,20
2018-04-29T15:27:26.386Z,20
2018-04-29T15:28:46.264Z,20
2018-04-29T15:30:11.161Z,20
2018-04-29T15:31:36.063Z,20
2018-04-29T15:32:55.916Z,20
2018-04-29T15:34:20.829Z,19.9
2018-04-29T15:35:43.201Z,19.9
2018-04-29T15:37:10.652Z,19.9
2018-04-29T15:38:45.704Z,19.8
2018-04-29T15:40:05.572Z,19.8
2018-04-29T15:41:38.082Z,19.8
2018-04-29T15:43:05.521Z,19.8
2018-04-29T15:44:40.634Z,19.8
2018-04-29T15:46:00.495Z,19.8
2018-04-29T15:47:20.380Z,19.7
2018-04-29T15:48:50.358Z,19.7
2018-04-29T15:50:17.787Z,19.7
2018-04-29T15:51:37.660Z,19.7
2018-04-29T15:52:57.490Z,19.6
2018-04-29T15:54:19.858Z,19.5
2018-04-29T15:55:42.222Z,19.5
2018-04-29T15:57:04.650Z,19.5
2018-04-29T15:58:27.065Z,19.4
2018-04-29T15:59:57.055Z,19.5
2018-04-29T16:01:16.895Z,19.4
2018-04-29T16:02:36.771Z,19.5
2018-04-29T16:03:56.597Z,19.4
2018-04-29T16:05:16.479Z,19.4
2018-04-29T16:06:36.299Z,19.4
2018-04-29T16:07:56.172Z,19.4
2018-04-29T16:09:16.051Z,19.4
2018-04-29T16:10:35.902Z,19.4
2018-04-29T16:11:58.264Z,19.4
2018-04-29T16:13:18.309Z,19.4
2018-04-29T16:14:38.160Z,19.4
2018-04-29T16:15:58.012Z,19.3
2018-04-29T16:17:17.838Z,19.3
2018-04-29T16:18:37.657Z,19.3
2018-04-29T16:20:05.106Z,19.3
2018-04-29T16:21:24.975Z,19.2
2018-04-29T16:22:47.339Z,19.2
2018-04-29T16:24:09.704Z,19.2
2018-04-29T16:25:29.534Z,19.2
2018-04-29T16:26:49.419Z,19.2
2018-04-29T16:28:09.285Z,19.2
2018-04-29T16:29:29.110Z,19.2
2018-04-29T16:30:51.467Z,19.2
2018-04-29T16:32:11.291Z,19.3
2018-04-29T16:33:31.170Z,19.3
2018-04-29T16:34:53.555Z,19.3
2018-04-29T16:36:15.929Z,19.3
2018-04-29T16:37:40.818Z,19.2
2018-04-29T16:39:13.292Z,19.2
2018-04-29T16:40:38.222Z,19.2
2018-04-29T16:41:58.074Z,19.2
2018-04-29T16:43:17.950Z,19.2
2018-04-29T16:44:42.890Z,19.2
2018-04-29T16:46:02.757Z,19.3
2018-04-29T16:47:27.694Z,19.3
2018-04-29T16:48:47.559Z,19.3
2018-04-29T16:50:07.388Z,19.3
2018-04-29T16:51:27.219Z,19.3
2018-04-29T16:52:49.598Z,19.3
2018-04-29T16:54:09.440Z,19.3
2018-04-29T16:55:29.390Z,19.3
2018-04-29T16:56:49.290Z,19.2
2018-04-29T16:58:09.115Z,19.2
2018-04-29T16:59:28.996Z,19.2
2018-04-29T17:00:53.884Z,19.2
2018-04-29T17:02:13.713Z,19.2
2018-04-29T17:03:33.536Z,19.2
2018-04-29T17:04:53.383Z,19.2
2018-04-29T17:06:15.795Z,19.2
2018-04-29T17:07:35.637Z,19.1
2018-04-29T17:09:00.576Z,19.1
2018-04-29T17:10:20.427Z,19.1
2018-04-29T17:11:55.484Z,19
2018-04-29T17:13:17.848Z,19
2018-04-29T17:14:37.668Z,19
2018-04-29T17:16:02.609Z,19
2018-04-29T17:17:25.009Z,19.1
2018-04-29T17:18:44.911Z,19.1
2018-04-29T17:20:04.771Z,19
2018-04-29T17:21:24.668Z,19
2018-04-29T17:22:52.086Z,19
2018-04-29T17:24:14.460Z,19
2018-04-29T17:25:52.016Z,19
2018-04-29T17:27:11.837Z,19
2018-04-29T17:28:31.711Z,19
2018-04-29T17:29:51.565Z,19
2018-04-29T17:31:11.390Z,19
2018-04-29T17:32:31.220Z,19
2018-04-29T17:33:51.042Z,19
2018-04-29T17:35:10.915Z,19
2018-04-29T17:36:30.769Z,18.9
2018-04-29T17:37:55.655Z,18.9
2018-04-29T17:39:15.483Z,18.9
2018-04-29T17:40:35.378Z,18.9
2018-04-29T17:42:00.294Z,18.9
2018-04-29T17:43:20.164Z,18.9
2018-04-29T17:44:40.028Z,18.9
2018-04-29T17:45:59.890Z,18.9
2018-04-29T17:47:22.292Z,18.9
2018-04-29T17:48:42.173Z,18.9
2018-04-29T17:50:07.108Z,18.9
2018-04-29T17:51:29.522Z,18.9
2018-04-29T17:52:57.004Z,18.9
2018-04-29T17:54:27.176Z,18.9
2018-04-29T17:55:49.557Z,18.9
2018-04-29T17:57:09.454Z,18.8
2018-04-29T17:58:31.864Z,18.8
2018-04-29T17:59:56.800Z,18.8
2018-04-29T18:01:16.658Z,18.8
2018-04-29T18:02:36.563Z,18.8
2018-04-29T18:03:58.936Z,18.8
2018-04-29T18:05:18.770Z,18.7
2018-04-29T18:06:38.602Z,18.7
2018-04-29T18:08:03.543Z,18.7
2018-04-29T18:09:23.374Z,18.7
2018-04-29T18:10:45.787Z,18.7
2018-04-29T18:12:08.193Z,18.7
2018-04-29T18:13:28.028Z,18.7
2018-04-29T18:14:47.853Z,18.3
2018-04-29T18:16:10.251Z,18.4
2018-04-29T18:17:30.138Z,18.6
2018-04-29T18:18:49.997Z,18.6
2018-04-29T18:20:09.845Z,18.6
2018-04-29T18:21:34.774Z,18.6
2018-04-29T18:22:57.166Z,18.6
2018-04-29T18:24:19.600Z,18.5