createdAt,value
2017-08-30T00:00:20.625Z,10.30
2017-08-30T00:00:53.199Z,11.48
2017-08-30T00:01:26.497Z,11.10
2017-08-30T00:01:59.035Z,10.70
2017-08-30T00:02:31.556Z,9.55
2017-08-30T00:03:04.854Z,11.30
2017-08-30T00:03:37.421Z,11.05
2017-08-30T00:04:09.948Z,10.38
2017-08-30T00:04:42.511Z,10.48
2017-08-30T00:05:15.074Z,10.07
2017-08-30T00:05:47.617Z,10.05
2017-08-30T00:06:20.960Z,11.43
2017-08-30T00:06:53.494Z,11.60
2017-08-30T00:07:26.044Z,11.07
2017-08-30T00:07:58.592Z,10.88
2017-08-30T00:08:31.146Z,12.85
2017-08-30T00:09:03.693Z,11.48
2017-08-30T00:09:36.252Z,11.30
2017-08-30T00:10:08.771Z,14.48
2017-08-30T00:10:41.294Z,10.40
2017-08-30T00:11:13.812Z,10.73
2017-08-30T00:11:47.112Z,11.10
2017-08-30T00:12:19.635Z,10.88
2017-08-30T00:12:52.159Z,9.98
2017-08-30T00:13:24.703Z,10.70
2017-08-30T00:13:57.251Z,10.95
2017-08-30T00:14:30.568Z,11.48
2017-08-30T00:15:03.074Z,11.55
2017-08-30T00:15:35.629Z,11.30
2017-08-30T00:16:08.152Z,11.70
2017-08-30T00:16:40.681Z,10.18
2017-08-30T00:17:13.292Z,11.12
2017-08-30T00:17:45.819Z,11.23
2017-08-30T00:18:18.345Z,12.15
2017-08-30T00:18:50.883Z,12.05
2017-08-30T00:19:23.415Z,10.57
2017-08-30T00:19:56.704Z,11.35
2017-08-30T00:20:29.225Z,18.10
2017-08-30T00:21:02.538Z,12.00
2017-08-30T00:21:35.074Z,12.13
2017-08-30T00:22:07.603Z,12.07
2017-08-30T00:22:40.694Z,13.10
2017-08-30T00:23:13.212Z,12.23
2017-08-30T00:23:45.744Z,12.50
2017-08-30T00:24:30.303Z,11.52
2017-08-30T00:25:14.739Z,14.90
2017-08-30T00:25:59.088Z,14.15
2017-08-30T00:26:31.628Z,12.73
2017-08-30T00:27:04.151Z,12.90
2017-08-30T00:27:36.701Z,11.40
2017-08-30T00:28:10.223Z,13.48
2017-08-30T00:28:42.772Z,11.35
2017-08-30T00:29:15.281Z,12.02
2017-08-30T00:29:47.806Z,11.30
2017-08-30T00:30:20.336Z,11.45
2017-08-30T00:30:52.870Z,11.02
2017-08-30T00:31:25.421Z,11.90
2017-08-30T00:31:57.982Z,12.68
2017-08-30T00:32:31.280Z,11.52
2017-08-30T00:33:03.818Z,11.93
2017-08-30T00:33:36.391Z,12.57
2017-08-30T00:34:08.911Z,13.77
2017-08-30T00:34:41.438Z,11.77
2017-08-30T00:35:13.976Z,11.35
2017-08-30T00:35:46.516Z,15.07
2017-08-30T00:36:19.815Z,14.10
2017-08-30T00:36:52.357Z,15.57
2017-08-30T00:37:24.865Z,14.35
2017-08-30T00:37:58.188Z,11.93
2017-08-30T00:38:30.708Z,11.52
2017-08-30T00:39:03.249Z,11.68
2017-08-30T00:39:35.834Z,12.82
2017-08-30T00:40:08.959Z,12.40
2017-08-30T00:40:41.474Z,12.73
2017-08-30T00:41:14.018Z,11.80
2017-08-30T00:41:46.556Z,11.23
2017-08-30T00:42:19.836Z,11.30
2017-08-30T00:42:52.367Z,11.40
2017-08-30T00:43:25.657Z,11.90
2017-08-30T00:43:58.189Z,12.75
2017-08-30T00:44:30.729Z,12.55
2017-08-30T00:45:03.276Z,12.25
2017-08-30T00:45:35.791Z,11.20
2017-08-30T00:46:08.293Z,11.98
2017-08-30T00:46:40.831Z,13.10
2017-08-30T00:47:13.370Z,11.70
2017-08-30T00:47:45.919Z,12.90
2017-08-30T00:48:18.445Z,12.85
2017-08-30T00:48:50.974Z,12.65
2017-08-30T00:49:24.253Z,12.18
2017-08-30T00:49:56.794Z,12.20
2017-08-30T00:50:29.312Z,13.93
2017-08-30T00:51:01.840Z,12.00
2017-08-30T00:51:34.381Z,12.43
2017-08-30T00:52:06.915Z,12.80
2017-08-30T00:52:39.437Z,13.62
2017-08-30T00:53:11.961Z,12.55
2017-08-30T00:53:44.518Z,11.15
2017-08-30T00:54:17.034Z,11.70
2017-08-30T00:54:49.570Z,14.80
2017-08-30T00:55:22.879Z,12.48
2017-08-30T00:55:55.400Z,12.20
2017-08-30T00:56:27.943Z,11.88
2017-08-30T00:57:00.474Z,13.85
2017-08-30T00:57:33.238Z,11.73
2017-08-30T00:58:05.748Z,12.37
2017-08-30T00:58:38.293Z,12.15
2017-08-30T00:59:10.810Z,11.88
2017-08-30T00:59:43.332Z,14.75
2017-08-30T01:00:15.855Z,12.90
2017-08-30T01:00:49.266Z,12.35
2017-08-30T01:01:21.775Z,12.50
2017-08-30T01:01:54.343Z,11.68
2017-08-30T01:02:26.889Z,13.10
2017-08-30T01:02:59.450Z,11.68
2017-08-30T01:03:31.962Z,12.23
2017-08-30T01:04:04.483Z,11.25
2017-08-30T01:04:37.792Z,13.32
2017-08-30T01:05:10.335Z,14.65
2017-08-30T01:05:42.857Z,13.60
2017-08-30T01:06:15.950Z,12.93
2017-08-30T01:06:48.478Z,11.90
2017-08-30T01:07:21.004Z,12.37
2017-08-30T01:07:53.543Z,12.00
2017-08-30T01:08:26.076Z,12.55
2017-08-30T01:08:58.620Z,12.40
2017-08-30T01:09:31.922Z,12.77
2017-08-30T01:10:04.443Z,11.75
2017-08-30T01:10:36.987Z,14.25
2017-08-30T01:11:09.506Z,13.82
2017-08-30T01:11:42.823Z,13.05
2017-08-30T01:12:15.354Z,12.57
2017-08-30T01:12:47.888Z,14.90
2017-08-30T01:13:20.421Z,13.32
2017-08-30T01:13:52.959Z,19.02
2017-08-30T01:14:25.497Z,12.27
2017-08-30T01:14:58.795Z,12.75
2017-08-30T01:15:31.313Z,13.13
2017-08-30T01:16:03.863Z,12.85
2017-08-30T01:17:12.537Z,11.93
2017-08-30T01:17:45.053Z,11.90
2017-08-30T01:18:17.608Z,12.00
2017-08-30T01:18:50.141Z,11.63
2017-08-30T01:19:22.690Z,12.32
2017-08-30T01:19:55.209Z,12.95
2017-08-30T01:20:27.750Z,12.73
2017-08-30T01:21:00.273Z,11.93
2017-08-30T01:21:32.794Z,11.77
2017-08-30T01:22:05.346Z,16.70
2017-08-30T01:22:37.901Z,12.10
2017-08-30T01:23:10.440Z,11.65
2017-08-30T01:23:42.956Z,12.43
2017-08-30T01:24:16.288Z,11.60
2017-08-30T01:24:48.800Z,11.52
2017-08-30T01:25:21.323Z,14.10
2017-08-30T01:25:53.870Z,12.13
2017-08-30T01:26:27.293Z,12.35
2017-08-30T01:26:59.837Z,12.75
2017-08-30T01:27:32.395Z,11.45
2017-08-30T01:28:04.946Z,13.02
2017-08-30T01:28:37.456Z,13.07
2017-08-30T01:29:09.987Z,12.20
2017-08-30T01:29:42.512Z,12.13
2017-08-30T01:30:15.020Z,11.95
2017-08-30T01:30:47.549Z,12.05
2017-08-30T01:31:20.086Z,13.13
2017-08-30T01:31:52.621Z,11.40
2017-08-30T01:32:25.174Z,15.55
2017-08-30T01:32:57.719Z,12.32
2017-08-30T01:33:30.272Z,13.68
2017-08-30T01:34:02.818Z,12.10
2017-08-30T01:34:35.340Z,12.48
2017-08-30T01:35:07.877Z,11.73
2017-08-30T01:35:40.409Z,12.98
2017-08-30T01:36:12.948Z,12.27
2017-08-30T01:36:45.461Z,13.70
2017-08-30T01:37:17.995Z,12.45
2017-08-30T01:37:50.525Z,11.98
2017-08-30T01:38:23.061Z,11.85
2017-08-30T01:38:55.586Z,12.55
2017-08-30T01:39:28.099Z,13.32
2017-08-30T01:40:00.617Z,12.68
2017-08-30T01:40:33.126Z,12.18
2017-08-30T01:41:05.659Z,13.62
2017-08-30T01:41:38.198Z,12.63
2017-08-30T01:42:10.734Z,11.65
2017-08-30T01:42:43.269Z,13.38
2017-08-30T01:43:16.549Z,12.00
2017-08-30T01:43:49.059Z,11.80
2017-08-30T01:44:21.622Z,12.32
2017-08-30T01:44:54.148Z,14.05
2017-08-30T01:45:26.664Z,12.85
2017-08-30T01:45:59.197Z,13.75
2017-08-30T01:46:31.702Z,13.32
2017-08-30T01:47:04.234Z,14.48
2017-08-30T01:47:36.789Z,13.98
2017-08-30T01:48:09.337Z,13.45
2017-08-30T01:48:41.866Z,13.18
2017-08-30T01:49:14.416Z,12.85
2017-08-30T01:49:46.958Z,12.98
2017-08-30T01:50:19.495Z,12.15
2017-08-30T01:50:52.809Z,12.40
2017-08-30T01:51:25.339Z,12.90
2017-08-30T01:51:57.859Z,12.85
2017-08-30T01:52:30.396Z,12.32
2017-08-30T01:53:03.686Z,13.95
2017-08-30T01:53:36.210Z,15.77
2017-08-30T01:54:08.725Z,13.62
2017-08-30T01:54:41.245Z,15.75
2017-08-30T01:55:13.772Z,11.90
2017-08-30T01:55:46.323Z,13.65
2017-08-30T01:56:18.840Z,13.10
2017-08-30T01:56:51.368Z,17.52
2017-08-30T01:57:23.888Z,12.75
2017-08-30T01:57:56.450Z,13.62
2017-08-30T01:58:28.971Z,14.80
2017-08-30T01:59:01.517Z,11.75
2017-08-30T01:59:34.060Z,13.70
2017-08-30T02:00:06.587Z,16.20
2017-08-30T02:00:39.140Z,12.95
2017-08-30T02:01:11.690Z,12.35
2017-08-30T02:01:44.233Z,12.10
2017-08-30T02:02:16.770Z,13.10
2017-08-30T02:02:49.289Z,13.13
2017-08-30T02:03:21.811Z,13.80
2017-08-30T02:03:54.343Z,13.95
2017-08-30T02:04:26.860Z,13.98
2017-08-30T02:04:59.402Z,14.07
2017-08-30T02:05:31.921Z,13.40
2017-08-30T02:06:04.462Z,13.57
2017-08-30T02:06:36.977Z,14.48
2017-08-30T02:07:09.500Z,13.25
2017-08-30T02:07:42.027Z,13.07
2017-08-30T02:08:14.553Z,13.55
2017-08-30T02:08:47.086Z,13.88
2017-08-30T02:09:19.611Z,12.70
2017-08-30T02:09:52.148Z,13.82
2017-08-30T02:10:24.668Z,13.85
2017-08-30T02:10:57.182Z,14.85
2017-08-30T02:11:29.725Z,13.98
2017-08-30T02:12:02.257Z,13.35
2017-08-30T02:12:34.778Z,12.60
2017-08-30T02:13:07.307Z,12.60
2017-08-30T02:13:39.848Z,17.67
2017-08-30T02:14:12.361Z,13.50
2017-08-30T02:14:45.885Z,13.18
2017-08-30T02:15:18.422Z,14.60
2017-08-30T02:15:50.949Z,12.45
2017-08-30T02:16:23.479Z,14.07
2017-08-30T02:16:56.036Z,12.77
2017-08-30T02:17:28.573Z,13.93
2017-08-30T02:18:01.096Z,13.65
2017-08-30T02:18:33.625Z,14.55
2017-08-30T02:19:06.149Z,14.23
2017-08-30T02:19:38.685Z,13.60
2017-08-30T02:20:11.211Z,13.60
2017-08-30T02:20:43.744Z,13.43
2017-08-30T02:21:16.280Z,13.10
2017-08-30T02:21:48.908Z,13.52
2017-08-30T02:22:21.448Z,13.15
2017-08-30T02:22:53.989Z,13.30
2017-08-30T02:23:26.518Z,13.77
2017-08-30T02:23:59.053Z,12.55
2017-08-30T02:24:31.598Z,14.60
2017-08-30T02:25:04.128Z,14.50
2017-08-30T02:25:36.662Z,13.07
2017-08-30T02:26:09.975Z,13.40
2017-08-30T02:26:42.511Z,13.45
2017-08-30T02:27:15.026Z,13.32
2017-08-30T02:27:47.571Z,14.30
2017-08-30T02:28:20.103Z,13.68
2017-08-30T02:28:52.639Z,13.75
2017-08-30T02:29:25.237Z,17.08
2017-08-30T02:29:57.763Z,13.00
2017-08-30T02:30:30.296Z,13.43
2017-08-30T02:31:02.841Z,13.40
2017-08-30T02:31:35.349Z,14.00
2017-08-30T02:32:07.872Z,13.80
2017-08-30T02:32:40.397Z,13.85
2017-08-30T02:33:12.943Z,13.52
2017-08-30T02:33:45.486Z,14.05
2017-08-30T02:34:18.052Z,14.57
2017-08-30T02:34:50.618Z,14.32
2017-08-30T02:35:23.258Z,14.43
2017-08-30T02:35:55.778Z,14.32
2017-08-30T02:36:28.320Z,14.27
2017-08-30T02:37:00.847Z,14.07
2017-08-30T02:37:33.389Z,15.05
2017-08-30T02:38:05.950Z,14.50
2017-08-30T02:38:38.512Z,15.00
2017-08-30T02:39:11.049Z,14.13
2017-08-30T02:39:43.582Z,14.32
2017-08-30T02:40:16.089Z,14.32
2017-08-30T02:40:48.621Z,14.73
2017-08-30T02:41:21.143Z,14.18
2017-08-30T02:41:53.674Z,16.10
2017-08-30T02:42:26.192Z,13.88
2017-08-30T02:42:58.761Z,13.27
2017-08-30T02:43:31.304Z,13.68
2017-08-30T02:44:03.833Z,13.95
2017-08-30T02:44:36.382Z,14.27
2017-08-30T02:45:08.906Z,15.18
2017-08-30T02:45:41.432Z,14.07
2017-08-30T02:46:13.971Z,14.73
2017-08-30T02:46:46.493Z,15.48
2017-08-30T02:47:19.025Z,14.75
2017-08-30T02:47:51.568Z,16.87
2017-08-30T02:48:24.087Z,14.80
2017-08-30T02:48:56.614Z,14.98
2017-08-30T02:49:29.179Z,15.65
2017-08-30T02:50:01.753Z,15.10
2017-08-30T02:50:34.391Z,14.20
2017-08-30T02:51:06.944Z,15.32
2017-08-30T02:51:39.476Z,14.60
2017-08-30T02:52:12.595Z,14.75
2017-08-30T02:52:45.161Z,15.48
2017-08-30T02:53:17.719Z,15.52
2017-08-30T02:53:50.870Z,14.02
2017-08-30T02:54:23.405Z,14.35
2017-08-30T02:54:55.940Z,17.87
2017-08-30T02:55:28.470Z,13.80
2017-08-30T02:56:01.003Z,14.20
2017-08-30T02:56:33.560Z,15.75
2017-08-30T02:57:06.084Z,18.95
2017-08-30T02:57:38.611Z,14.48
2017-08-30T02:58:11.136Z,15.10
2017-08-30T02:58:43.664Z,14.15
2017-08-30T02:59:16.184Z,14.85
2017-08-30T02:59:49.485Z,14.60
2017-08-30T03:00:22.044Z,15.13
2017-08-30T03:00:54.562Z,18.98
2017-08-30T03:01:27.079Z,16.08
2017-08-30T03:01:59.609Z,16.50
2017-08-30T03:02:32.128Z,15.75
2017-08-30T03:03:04.657Z,15.02
2017-08-30T03:03:37.208Z,15.00
2017-08-30T03:04:09.753Z,22.52
2017-08-30T03:04:42.285Z,15.90
2017-08-30T03:05:14.833Z,14.98
2017-08-30T03:05:47.389Z,15.27
2017-08-30T03:06:19.903Z,14.75
2017-08-30T03:06:52.411Z,15.00
2017-08-30T03:07:24.943Z,15.25
2017-08-30T03:07:57.460Z,15.63
2017-08-30T03:08:29.989Z,15.93
2017-08-30T03:09:02.508Z,14.77
2017-08-30T03:09:35.070Z,16.67
2017-08-30T03:10:07.596Z,15.77
2017-08-30T03:10:40.143Z,16.10
2017-08-30T03:11:13.460Z,15.88
2017-08-30T03:11:45.982Z,14.13
2017-08-30T03:12:18.507Z,14.63
2017-08-30T03:12:51.032Z,15.32
2017-08-30T03:13:23.554Z,14.20
2017-08-30T03:13:56.095Z,14.10
2017-08-30T03:14:28.653Z,17.73
2017-08-30T03:15:01.167Z,15.82
2017-08-30T03:15:33.700Z,15.13
2017-08-30T03:16:06.264Z,14.60
2017-08-30T03:16:38.833Z,15.48
2017-08-30T03:17:11.352Z,14.30
2017-08-30T03:17:43.888Z,16.67
2017-08-30T03:18:16.465Z,14.45
2017-08-30T03:18:48.992Z,15.68
2017-08-30T03:19:21.525Z,14.07
2017-08-30T03:19:54.058Z,15.85
2017-08-30T03:20:26.579Z,14.65
2017-08-30T03:20:59.140Z,14.63
2017-08-30T03:21:31.657Z,18.70
2017-08-30T03:22:04.201Z,14.80
2017-08-30T03:22:36.723Z,15.35
2017-08-30T03:23:09.243Z,14.68
2017-08-30T03:23:41.773Z,15.20
2017-08-30T03:24:14.303Z,15.32
2017-08-30T03:24:46.848Z,14.30
2017-08-30T03:25:19.366Z,14.32
2017-08-30T03:25:51.931Z,14.98
2017-08-30T03:26:24.470Z,14.18
2017-08-30T03:26:56.989Z,16.73
2017-08-30T03:27:29.528Z,14.52
2017-08-30T03:28:02.049Z,16.48
2017-08-30T03:28:34.573Z,15.48
2017-08-30T03:29:07.102Z,14.87
2017-08-30T03:29:39.613Z,15.70
2017-08-30T03:30:12.901Z,14.05
2017-08-30T03:30:45.434Z,15.75
2017-08-30T03:31:17.966Z,16.62
2017-08-30T03:31:50.502Z,14.52
2017-08-30T03:32:23.019Z,15.07
2017-08-30T03:32:55.560Z,15.10
2017-08-30T03:33:28.122Z,14.63
2017-08-30T03:34:00.655Z,15.77
2017-08-30T03:34:33.200Z,16.58
2017-08-30T03:35:05.754Z,15.30
2017-08-30T03:35:38.280Z,15.70
2017-08-30T03:36:10.797Z,15.30
2017-08-30T03:36:43.322Z,17.67
2017-08-30T03:37:15.864Z,15.13
2017-08-30T03:37:48.409Z,17.48
2017-08-30T03:38:22.344Z,14.95
2017-08-30T03:38:54.904Z,14.82
2017-08-30T03:39:27.433Z,15.60
2017-08-30T03:39:59.958Z,16.37
2017-08-30T03:40:32.471Z,16.30
2017-08-30T03:41:05.008Z,15.10
2017-08-30T03:41:37.517Z,15.27
2017-08-30T03:42:10.044Z,15.70
2017-08-30T03:42:42.563Z,15.80
2017-08-30T03:43:15.073Z,15.85
2017-08-30T03:43:47.612Z,17.30
2017-08-30T03:44:20.787Z,15.13
2017-08-30T03:44:53.303Z,15.63
2017-08-30T03:45:25.830Z,17.55
2017-08-30T03:45:58.381Z,15.55
2017-08-30T03:46:31.020Z,16.62
2017-08-30T03:47:03.601Z,16.05
2017-08-30T03:47:36.123Z,15.82
2017-08-30T03:48:08.674Z,15.73
2017-08-30T03:48:41.196Z,15.77
2017-08-30T03:49:13.750Z,16.45
2017-08-30T03:49:46.271Z,15.55
2017-08-30T03:50:18.794Z,15.02
2017-08-30T03:50:51.576Z,15.95
2017-08-30T03:51:24.109Z,15.50
2017-08-30T03:51:56.668Z,16.30
2017-08-30T03:52:29.202Z,16.92
2017-08-30T03:53:01.755Z,15.90
2017-08-30T03:53:34.275Z,16.33
2017-08-30T03:54:06.829Z,20.77
2017-08-30T03:54:39.435Z,16.92
2017-08-30T03:55:11.999Z,16.45
2017-08-30T03:55:44.532Z,15.38
2017-08-30T03:56:17.049Z,16.80
2017-08-30T03:56:49.603Z,17.52
2017-08-30T03:57:22.136Z,16.02
2017-08-30T03:57:54.651Z,19.10
2017-08-30T03:58:27.171Z,20.50
2017-08-30T03:58:59.712Z,16.37
2017-08-30T03:59:33.022Z,17.45
2017-08-30T04:00:05.599Z,18.75
2017-08-30T04:00:38.167Z,16.12
2017-08-30T04:01:10.696Z,16.77
2017-08-30T04:01:44.024Z,18.17
2017-08-30T04:02:16.568Z,16.73
2017-08-30T04:02:49.102Z,15.90
2017-08-30T04:03:21.660Z,16.60
2017-08-30T04:03:54.175Z,17.15
2017-08-30T04:04:26.715Z,16.33
2017-08-30T04:04:59.236Z,17.48
2017-08-30T04:05:31.790Z,16.30
2017-08-30T04:06:04.325Z,16.90
2017-08-30T04:06:36.842Z,17.05
2017-08-30T04:07:09.377Z,16.75
2017-08-30T04:07:41.896Z,16.37
2017-08-30T04:08:14.412Z,17.08
2017-08-30T04:08:46.925Z,16.70
2017-08-30T04:09:19.448Z,18.15
2017-08-30T04:09:51.982Z,16.35
2017-08-30T04:10:24.506Z,16.87
2017-08-30T04:10:57.062Z,15.85
2017-08-30T04:11:29.584Z,18.50
2017-08-30T04:12:02.143Z,17.10
2017-08-30T04:12:34.651Z,17.55
2017-08-30T04:13:07.156Z,17.45
2017-08-30T04:13:39.682Z,17.17
2017-08-30T04:14:12.240Z,17.42
2017-08-30T04:14:44.752Z,17.75
2017-08-30T04:15:17.329Z,16.45
2017-08-30T04:15:49.873Z,17.37
2017-08-30T04:16:22.598Z,17.00
2017-08-30T04:16:55.121Z,17.02
2017-08-30T04:17:27.666Z,19.65
2017-08-30T04:18:00.205Z,17.10
2017-08-30T04:18:32.730Z,15.70
2017-08-30T04:19:05.252Z,16.02
2017-08-30T04:19:37.768Z,16.10
2017-08-30T04:20:10.318Z,15.95
2017-08-30T04:20:42.836Z,15.73
2017-08-30T04:21:15.482Z,18.98
2017-08-30T04:21:48.237Z,17.42
2017-08-30T04:22:20.806Z,16.58
2017-08-30T04:22:53.344Z,20.45
2017-08-30T04:23:25.903Z,15.57
2017-08-30T04:23:58.423Z,16.27
2017-08-30T04:24:30.941Z,19.60
2017-08-30T04:25:03.469Z,16.90
2017-08-30T04:25:35.997Z,16.83
2017-08-30T04:26:08.533Z,15.73
2017-08-30T04:26:41.062Z,16.77
2017-08-30T04:27:13.686Z,17.30
2017-08-30T04:27:46.214Z,16.37
2017-08-30T04:28:18.793Z,16.17
2017-08-30T04:28:51.325Z,14.75
2017-08-30T04:29:23.852Z,19.15
2017-08-30T04:29:56.381Z,17.40
2017-08-30T04:30:28.906Z,18.90
2017-08-30T04:31:01.414Z,15.68
2017-08-30T04:31:33.957Z,15.95
2017-08-30T04:32:06.492Z,16.67
2017-08-30T04:32:39.062Z,16.40
2017-08-30T04:33:11.589Z,17.12
2017-08-30T04:33:44.105Z,16.50
2017-08-30T04:34:16.638Z,15.95
2017-08-30T04:34:49.168Z,15.57
2017-08-30T04:35:21.691Z,17.77
2017-08-30T04:35:54.222Z,16.80
2017-08-30T04:36:26.723Z,16.30
2017-08-30T04:36:59.247Z,17.35
2017-08-30T04:37:31.789Z,18.75
2017-08-30T04:38:04.357Z,19.52
2017-08-30T04:38:36.916Z,17.40
2017-08-30T04:39:09.445Z,16.45
2017-08-30T04:45:44.383Z,17.27
2017-08-30T04:46:16.928Z,19.55
2017-08-30T04:46:49.454Z,18.20
2017-08-30T04:47:21.988Z,17.17
2017-08-30T04:47:54.542Z,19.45
2017-08-30T04:48:27.063Z,20.80
2017-08-30T04:48:59.587Z,18.87
2017-08-30T04:49:32.135Z,17.92
2017-08-30T04:50:04.681Z,22.67
2017-08-30T04:50:37.212Z,22.33
2017-08-30T04:51:09.766Z,17.15
2017-08-30T04:51:42.297Z,18.65
2017-08-30T04:52:14.844Z,17.55
2017-08-30T04:52:47.383Z,16.80
2017-08-30T04:53:19.920Z,19.02
2017-08-30T04:53:52.438Z,16.95
2017-08-30T04:54:24.964Z,18.37
2017-08-30T04:54:57.505Z,21.70
2017-08-30T04:55:30.047Z,17.40
2017-08-30T04:56:02.589Z,20.88
2017-08-30T04:56:35.892Z,18.17
2017-08-30T04:57:08.430Z,18.70
2017-08-30T04:57:40.962Z,20.95
2017-08-30T04:58:13.493Z,22.58
2017-08-30T04:58:46.030Z,17.15
2017-08-30T04:59:18.584Z,17.98
2017-08-30T04:59:51.104Z,17.95
2017-08-30T05:00:23.670Z,22.48
2017-08-30T05:00:56.198Z,18.58
2017-08-30T05:01:28.733Z,16.20
2017-08-30T05:02:01.271Z,21.02
2017-08-30T05:02:33.800Z,26.35
2017-08-30T05:03:06.347Z,17.42
2017-08-30T05:03:38.890Z,18.02
2017-08-30T05:04:11.472Z,22.05
2017-08-30T05:04:44.031Z,17.85
2017-08-30T05:05:16.581Z,18.87
2017-08-30T05:05:49.114Z,20.27
2017-08-30T05:06:21.639Z,17.33
2017-08-30T05:06:54.177Z,17.65
2017-08-30T05:07:26.725Z,22.05
2017-08-30T05:07:59.260Z,17.20
2017-08-30T05:08:31.776Z,18.83
2017-08-30T05:09:04.300Z,19.62
2017-08-30T05:09:36.829Z,18.02
2017-08-30T05:10:09.364Z,20.77
2017-08-30T05:10:41.867Z,17.75
2017-08-30T05:11:14.408Z,17.50
2017-08-30T05:15:48.947Z,17.85
2017-08-30T05:16:21.491Z,17.33
2017-08-30T05:16:53.996Z,17.85
2017-08-30T05:17:26.533Z,20.20
2017-08-30T05:17:59.115Z,16.83
2017-08-30T05:18:31.641Z,16.55
2017-08-30T05:19:04.164Z,19.15
2017-08-30T05:19:36.755Z,17.12
2017-08-30T05:20:09.278Z,17.40
2017-08-30T05:20:41.798Z,18.75
2017-08-30T05:21:14.363Z,17.45
2017-08-30T05:21:46.908Z,20.67
2017-08-30T05:22:19.466Z,23.73
2017-08-30T05:22:51.995Z,19.35
2017-08-30T05:23:24.536Z,17.80
2017-08-30T05:23:57.132Z,16.15
2017-08-30T05:24:29.662Z,20.10
2017-08-30T05:25:02.215Z,16.65
2017-08-30T05:25:35.570Z,16.80
2017-08-30T05:26:08.086Z,20.25
2017-08-30T05:26:40.629Z,23.75
2017-08-30T05:27:13.169Z,17.65
2017-08-30T05:27:45.689Z,18.42
2017-08-30T05:28:18.215Z,17.17
2017-08-30T05:28:50.747Z,18.42
2017-08-30T05:29:23.301Z,18.27
2017-08-30T05:29:55.832Z,16.90
2017-08-30T05:30:28.389Z,17.67
2017-08-30T05:31:00.924Z,16.75
2017-08-30T05:31:33.447Z,17.30
2017-08-30T05:32:05.988Z,17.30
2017-08-30T05:32:38.629Z,16.65
2017-08-30T05:33:11.175Z,16.62
2017-08-30T05:33:43.721Z,18.35
2017-08-30T05:34:16.243Z,16.42
2017-08-30T05:34:48.945Z,18.25
2017-08-30T05:35:21.509Z,20.05
2017-08-30T05:35:54.039Z,17.35
2017-08-30T05:36:26.664Z,16.35
2017-08-30T05:36:59.186Z,21.50
2017-08-30T05:37:31.723Z,20.27
2017-08-30T05:38:04.287Z,16.25
2017-08-30T05:38:37.693Z,15.27
2017-08-30T05:39:10.245Z,15.82
2017-08-30T05:39:42.785Z,14.93
2017-08-30T05:40:15.354Z,15.27
2017-08-30T05:40:47.875Z,17.25
2017-08-30T05:41:20.440Z,14.65
2017-08-30T05:41:53.007Z,17.92
2017-08-30T05:42:25.557Z,14.40
2017-08-30T05:42:58.113Z,18.20
2017-08-30T05:43:31.184Z,19.25
2017-08-30T05:44:03.708Z,18.23
2017-08-30T05:44:37.206Z,20.95
2017-08-30T05:45:09.774Z,14.60
2017-08-30T05:45:43.094Z,16.15
2017-08-30T05:46:15.663Z,17.50
2017-08-30T05:46:48.209Z,18.10
2017-08-30T05:47:20.733Z,17.02
2017-08-30T05:47:53.264Z,19.10
2017-08-30T05:48:25.794Z,18.98
2017-08-30T05:48:58.351Z,15.48
2017-08-30T05:49:30.928Z,15.38
2017-08-30T05:50:03.521Z,13.80
2017-08-30T05:50:36.156Z,14.45
2017-08-30T05:51:08.704Z,15.40
2017-08-30T05:51:41.253Z,15.27
2017-08-30T05:52:13.792Z,13.85
2017-08-30T05:52:46.313Z,13.50
2017-08-30T05:53:18.899Z,14.32
2017-08-30T05:53:51.435Z,14.65
2017-08-30T05:54:23.996Z,15.98
2017-08-30T05:54:56.519Z,17.48
2017-08-30T05:55:29.097Z,13.98
2017-08-30T05:56:01.676Z,17.55
2017-08-30T05:56:34.202Z,13.23
2017-08-30T05:57:06.734Z,14.13
2017-08-30T05:57:39.270Z,13.60
2017-08-30T05:58:11.801Z,17.62
2017-08-30T05:58:44.340Z,14.63
2017-08-30T05:59:16.902Z,14.87
2017-08-30T05:59:49.451Z,14.15
2017-08-30T06:00:21.950Z,13.65
2017-08-30T06:00:54.483Z,14.93
2017-08-30T06:01:27.018Z,15.23
2017-08-30T06:01:59.561Z,14.90
2017-08-30T06:02:32.097Z,13.82
2017-08-30T06:03:04.630Z,13.35
2017-08-30T06:03:37.163Z,13.57
2017-08-30T06:04:09.696Z,13.68
2017-08-30T06:04:42.225Z,14.85
2017-08-30T06:05:15.293Z,14.80
2017-08-30T06:05:47.834Z,12.85
2017-08-30T06:06:20.389Z,14.10
2017-08-30T06:06:52.949Z,13.75
2017-08-30T06:07:25.468Z,13.90
2017-08-30T06:07:58.813Z,13.23
2017-08-30T06:08:31.338Z,13.50
2017-08-30T06:09:03.901Z,12.68
2017-08-30T06:09:36.481Z,16.67
2017-08-30T06:10:09.785Z,13.10
2017-08-30T06:10:42.342Z,13.20
2017-08-30T06:11:14.871Z,13.27
2017-08-30T06:11:47.401Z,13.10
2017-08-30T06:12:19.940Z,13.05
2017-08-30T06:12:52.573Z,13.35
2017-08-30T06:13:25.158Z,12.37
2017-08-30T06:13:57.729Z,15.40
2017-08-30T06:14:30.301Z,12.75
2017-08-30T06:15:02.865Z,12.20
2017-08-30T06:15:35.403Z,13.05
2017-08-30T06:16:07.983Z,13.07
2017-08-30T06:16:40.707Z,12.65
2017-08-30T06:17:13.259Z,13.45
2017-08-30T06:17:45.785Z,15.57
2017-08-30T06:18:18.343Z,16.02
2017-08-30T06:18:50.933Z,13.38
2017-08-30T06:19:23.527Z,12.63
2017-08-30T06:19:56.065Z,12.20
2017-08-30T06:20:28.591Z,13.45
2017-08-30T06:21:01.110Z,14.10
2017-08-30T06:21:33.661Z,13.95
2017-08-30T06:22:06.236Z,16.42
2017-08-30T06:22:38.812Z,12.98
2017-08-30T06:23:11.354Z,16.25
2017-08-30T06:23:43.877Z,12.57
2017-08-30T06:24:16.394Z,13.00
2017-08-30T06:24:48.912Z,12.50
2017-08-30T06:25:21.439Z,12.25
2017-08-30T06:25:53.939Z,15.07
2017-08-30T06:26:26.479Z,17.50
2017-08-30T06:26:59.026Z,12.82
2017-08-30T06:27:31.674Z,12.65
2017-08-30T06:28:04.186Z,13.60
2017-08-30T06:28:36.769Z,12.27
2017-08-30T06:29:09.317Z,12.82
2017-08-30T06:29:41.872Z,12.80
2017-08-30T06:30:14.405Z,14.98
2017-08-30T06:30:46.950Z,14.40
2017-08-30T06:31:19.484Z,13.20
2017-08-30T06:31:52.098Z,11.93
2017-08-30T06:32:24.661Z,11.40
2017-08-30T06:32:57.189Z,13.98
2017-08-30T06:33:29.740Z,11.23
2017-08-30T06:34:02.264Z,12.57
2017-08-30T06:34:34.815Z,13.93
2017-08-30T06:35:07.376Z,12.07
2017-08-30T06:35:39.903Z,12.43
2017-08-30T06:36:12.510Z,12.10
2017-08-30T06:36:45.063Z,12.80
2017-08-30T06:37:17.638Z,13.68
2017-08-30T06:37:50.189Z,12.55
2017-08-30T06:38:22.737Z,13.50
2017-08-30T06:38:55.268Z,12.30
2017-08-30T06:39:27.791Z,13.43
2017-08-30T06:40:00.337Z,11.80
2017-08-30T06:40:32.860Z,13.35
2017-08-30T06:41:05.413Z,14.95
2017-08-30T06:41:37.945Z,12.60
2017-08-30T06:42:10.475Z,12.68
2017-08-30T06:42:42.999Z,12.70
2017-08-30T06:43:15.620Z,12.85
2017-08-30T06:43:48.205Z,12.68
2017-08-30T06:44:20.740Z,15.15
2017-08-30T06:44:53.269Z,15.50
2017-08-30T06:45:25.825Z,12.37
2017-08-30T06:45:58.930Z,12.45
2017-08-30T06:46:31.473Z,16.20
2017-08-30T06:47:04.040Z,12.05
2017-08-30T06:47:36.647Z,14.32
2017-08-30T06:48:09.757Z,12.30
2017-08-30T06:48:42.290Z,14.43
2017-08-30T06:49:14.826Z,12.35
2017-08-30T06:49:47.354Z,13.23
2017-08-30T06:50:19.939Z,12.95
2017-08-30T06:50:52.468Z,12.80
2017-08-30T06:51:25.063Z,13.38
2017-08-30T06:51:57.590Z,12.15
2017-08-30T06:52:30.150Z,16.62
2017-08-30T06:53:02.689Z,14.60
2017-08-30T06:53:35.221Z,13.55
2017-08-30T06:54:07.792Z,13.30
2017-08-30T06:54:40.325Z,14.65
2017-08-30T06:55:12.866Z,13.10
2017-08-30T06:55:45.378Z,13.32
2017-08-30T06:56:17.904Z,14.35
2017-08-30T06:56:50.469Z,17.50
2017-08-30T06:57:23.011Z,11.40
2017-08-30T06:57:55.570Z,11.93
2017-08-30T06:58:28.133Z,12.40
2017-08-30T06:59:00.652Z,13.23
2017-08-30T06:59:33.203Z,13.40
2017-08-30T07:00:05.755Z,14.10
2017-08-30T07:00:38.720Z,11.12
2017-08-30T07:01:11.371Z,14.20
2017-08-30T07:01:43.873Z,11.43
2017-08-30T07:02:16.384Z,12.98
2017-08-30T07:02:48.938Z,13.32
2017-08-30T07:03:22.262Z,13.30
2017-08-30T07:03:54.822Z,14.27
2017-08-30T07:04:27.437Z,11.77
2017-08-30T07:05:00.007Z,12.50
2017-08-30T07:05:32.537Z,11.75
2017-08-30T07:06:05.034Z,11.20
2017-08-30T07:06:37.563Z,14.00
2017-08-30T07:07:10.111Z,11.63
2017-08-30T07:07:42.700Z,12.00
2017-08-30T07:08:15.212Z,13.32
2017-08-30T07:08:47.736Z,12.60
2017-08-30T07:09:20.270Z,12.27
2017-08-30T07:09:52.799Z,13.90
2017-08-30T07:10:25.366Z,13.88
2017-08-30T07:10:57.901Z,11.38