createdAt,value
2022-12-17T00:02:17.363Z,99.90
2022-12-17T00:05:02.720Z,99.90
2022-12-17T00:07:48.009Z,99.90
2022-12-17T00:10:33.383Z,99.90
2022-12-17T00:13:18.725Z,99.90
2022-12-17T00:16:12.147Z,99.90
2022-12-17T00:18:57.555Z,99.90
2022-12-17T00:21:42.992Z,99.90
2022-12-17T00:24:28.412Z,99.90
2022-12-17T00:27:13.834Z,99.90
2022-12-17T00:29:59.073Z,99.90
2022-12-17T05:33:22.371Z,99.90
2022-12-17T05:36:08.568Z,99.90
2022-12-17T05:38:54.186Z,99.90
2022-12-17T05:41:39.548Z,99.90
2022-12-17T05:44:25.106Z,99.90
2022-12-17T05:47:10.384Z,99.90
2022-12-17T05:49:56.549Z,99.90
2022-12-17T05:52:42.034Z,99.90
2022-12-17T05:55:27.918Z,99.90
2022-12-17T05:58:21.385Z,99.90
2022-12-17T06:01:06.876Z,99.90
2022-12-17T06:03:52.414Z,99.90
2022-12-17T06:06:37.666Z,99.90
2022-12-17T06:09:23.159Z,99.90
2022-12-17T06:12:08.375Z,99.90
2022-12-17T06:14:53.759Z,99.90
2022-12-17T06:17:38.995Z,99.90
2022-12-17T06:20:24.567Z,99.90
2022-12-17T06:23:24.965Z,99.90
2022-12-17T06:26:15.118Z,99.90
2022-12-17T06:29:01.163Z,99.90
2022-12-17T06:31:47.352Z,99.90
2022-12-17T06:34:32.642Z,99.90
2022-12-17T06:37:18.188Z,99.90
2022-12-17T06:40:03.551Z,99.90
2022-12-17T06:42:48.916Z,99.90
2022-12-17T06:45:34.262Z,99.90
2022-12-17T06:48:27.599Z,99.90
2022-12-17T06:51:14.183Z,99.90
2022-12-17T06:54:00.652Z,99.90
2022-12-17T06:56:46.178Z,99.90
2022-12-17T06:59:31.679Z,99.90
2022-12-17T07:02:17.277Z,99.90
2022-12-17T07:05:02.491Z,99.90
2022-12-17T07:07:47.997Z,99.90
2022-12-17T07:10:33.448Z,99.90
2022-12-17T07:13:25.959Z,99.90
2022-12-17T07:16:11.878Z,99.90
2022-12-17T07:18:57.745Z,99.90
2022-12-17T07:21:43.295Z,99.90
2022-12-17T07:24:28.663Z,99.90
2022-12-17T07:27:13.986Z,99.90
2022-12-17T07:29:59.394Z,99.90
2022-12-17T07:32:55.418Z,99.90
2022-12-17T07:35:40.845Z,99.90
2022-12-17T07:38:27.282Z,99.90
2022-12-17T07:41:12.619Z,99.90
2022-12-17T07:43:58.031Z,99.90
2022-12-17T07:46:43.430Z,99.90
2022-12-17T07:49:28.874Z,99.90
2022-12-17T07:52:14.355Z,99.90
2022-12-17T07:54:59.767Z,99.90
2022-12-17T07:57:45.284Z,99.90
2022-12-17T08:00:31.463Z,99.90
2022-12-17T08:03:20.166Z,99.90
2022-12-17T08:06:05.375Z,99.90
2022-12-17T08:08:50.725Z,99.90
2022-12-17T08:11:36.215Z,99.90
2022-12-17T08:14:21.603Z,99.90
2022-12-17T08:17:06.943Z,99.90
2022-12-17T08:19:52.182Z,99.90
2022-12-17T08:22:37.448Z,99.90
2022-12-17T08:25:23.126Z,99.90
2022-12-17T08:28:41.625Z,99.90
2022-12-17T08:31:22.659Z,99.90
2022-12-17T08:34:08.403Z,99.90
2022-12-17T08:36:54.039Z,99.90
2022-12-17T08:39:39.509Z,99.90
2022-12-17T08:42:24.919Z,99.90
2022-12-17T08:45:10.412Z,99.70
2022-12-17T08:47:59.218Z,96.00
2022-12-17T08:50:48.764Z,93.00
2022-12-17T08:53:35.242Z,88.50
2022-12-17T08:56:20.771Z,80.80
2022-12-17T08:59:06.122Z,77.70
2022-12-17T09:01:51.699Z,75.90
2022-12-17T09:04:36.976Z,71.40
2022-12-17T09:07:22.368Z,69.80
2022-12-17T09:10:07.862Z,66.90
2022-12-17T09:12:53.146Z,63.30
2022-12-17T09:15:38.659Z,61.90
2022-12-17T09:18:23.927Z,59.00
2022-12-17T09:21:12.766Z,57.00
2022-12-17T09:23:58.118Z,55.70
2022-12-17T09:26:43.561Z,54.00
2022-12-17T09:29:28.859Z,51.10
2022-12-17T09:32:14.399Z,49.50
2022-12-17T09:34:59.737Z,47.80
2022-12-17T09:37:45.140Z,45.70
2022-12-17T09:40:37.188Z,46.70
2022-12-17T09:43:51.842Z,45.50
2022-12-17T09:46:46.184Z,45.30
2022-12-17T09:49:40.791Z,42.80
2022-12-17T09:52:48.222Z,42.50
2022-12-17T09:55:44.216Z,40.50
2022-12-17T09:58:48.931Z,39.30
2022-12-17T10:01:43.137Z,38.40
2022-12-17T10:04:35.509Z,39.20
2022-12-17T10:07:21.585Z,39.40
2022-12-17T10:10:10.404Z,39.40
2022-12-17T10:12:55.784Z,39.40
2022-12-17T10:15:41.371Z,38.40
2022-12-17T10:18:31.310Z,39.20
2022-12-17T10:21:25.923Z,40.00
2022-12-17T10:24:23.947Z,40.60
2022-12-17T10:27:09.361Z,41.00
2022-12-17T10:29:54.697Z,40.90
2022-12-17T10:32:43.453Z,41.20
2022-12-17T10:35:39.144Z,41.50
2022-12-17T10:38:42.593Z,40.40
2022-12-17T10:41:59.216Z,40.80
2022-12-17T10:44:46.074Z,41.70
2022-12-17T10:47:33.669Z,41.50
2022-12-17T10:50:21.785Z,41.70
2022-12-17T10:53:07.635Z,42.70
2022-12-17T10:55:54.749Z,41.20
2022-12-17T10:58:41.732Z,40.90
2022-12-17T11:01:31.277Z,40.40
2022-12-17T11:04:17.623Z,40.80
2022-12-17T11:07:09.639Z,42.20
2022-12-17T11:10:08.564Z,41.70
2022-12-17T11:13:03.276Z,41.00
2022-12-17T11:16:16.161Z,41.50
2022-12-17T11:19:17.150Z,41.60
2022-12-17T11:22:12.834Z,42.00
2022-12-17T11:25:54.839Z,41.90
2022-12-17T11:28:45.231Z,41.50
2022-12-17T11:31:36.396Z,41.40
2022-12-17T11:34:43.309Z,41.70
2022-12-17T11:37:38.955Z,42.10
2022-12-17T11:40:46.171Z,42.80
2022-12-17T11:43:39.698Z,43.00
2022-12-17T11:46:39.312Z,42.80
2022-12-17T11:49:55.888Z,43.40
2022-12-17T11:52:54.590Z,45.40
2022-12-17T11:56:07.543Z,45.80
2022-12-17T11:58:58.889Z,46.10
2022-12-17T12:01:59.249Z,48.00
2022-12-17T12:05:23.083Z,49.50
2022-12-17T12:08:49.856Z,50.70
2022-12-17T12:12:16.595Z,53.90
2022-12-17T12:15:09.258Z,54.80
2022-12-17T12:18:04.299Z,55.00
2022-12-17T12:21:04.483Z,55.30
2022-12-17T12:23:56.185Z,56.80
2022-12-17T12:26:47.189Z,57.90
2022-12-17T12:29:32.745Z,59.10
2022-12-17T12:32:37.105Z,60.00
2022-12-17T12:35:23.631Z,62.80
2022-12-17T12:38:09.185Z,64.60
2022-12-17T12:41:05.912Z,65.30
2022-12-17T12:43:57.670Z,66.00
2022-12-17T12:46:57.734Z,67.80
2022-12-17T12:50:00.484Z,68.30
2022-12-17T12:52:47.072Z,68.70
2022-12-17T12:55:32.388Z,69.40
2022-12-17T12:58:18.743Z,71.20
2022-12-17T13:01:06.959Z,72.30
2022-12-17T13:04:08.602Z,72.20
2022-12-17T13:06:41.405Z,72.00
2022-12-17T13:09:17.911Z,72.20
2022-12-17T13:11:47.280Z,71.50
2022-12-17T13:14:36.966Z,71.60
2022-12-17T13:17:18.656Z,71.40
2022-12-17T13:19:47.234Z,71.60
2022-12-17T13:22:23.734Z,71.00
2022-12-17T13:24:53.675Z,72.70
2022-12-17T13:27:35.513Z,74.90
2022-12-17T13:30:17.296Z,77.50
2022-12-17T13:33:02.634Z,77.10
2022-12-17T13:35:35.680Z,78.50
2022-12-17T13:38:16.940Z,79.60
2022-12-17T13:41:11.090Z,80.90
2022-12-17T13:43:45.686Z,81.20
2022-12-17T13:46:25.571Z,80.90
2022-12-17T13:49:01.551Z,82.50
2022-12-17T13:51:30.979Z,81.60
2022-12-17T13:54:03.399Z,81.40
2022-12-17T13:56:38.076Z,80.30
2022-12-17T13:59:09.136Z,80.60
2022-12-17T14:01:45.354Z,80.30
2022-12-17T14:04:24.331Z,79.80
2022-12-17T14:06:52.323Z,79.10
2022-12-17T14:09:21.390Z,79.20
2022-12-17T14:12:08.030Z,78.90
2022-12-17T14:14:40.319Z,78.60
2022-12-17T14:17:15.145Z,79.10
2022-12-17T14:19:42.025Z,79.90
2022-12-17T14:22:16.351Z,81.20
2022-12-17T14:24:42.983Z,83.20
2022-12-17T14:27:31.952Z,85.30
2022-12-17T14:29:58.638Z,87.30
2022-12-17T14:32:34.752Z,89.50
2022-12-17T14:35:02.371Z,90.60
2022-12-17T14:37:29.829Z,91.20
2022-12-17T14:40:02.560Z,91.90
2022-12-17T14:42:29.945Z,92.40
2022-12-17T14:45:02.890Z,93.20
2022-12-17T14:47:30.664Z,93.70
2022-12-17T14:50:05.237Z,94.70
2022-12-17T14:52:37.223Z,95.60
2022-12-17T14:55:55.949Z,96.80
2022-12-17T14:58:24.768Z,98.60
2022-12-17T15:01:04.693Z,99.90
2022-12-17T15:03:35.046Z,99.90
2022-12-17T15:06:04.970Z,99.90
2022-12-17T15:08:39.666Z,99.90
2022-12-17T15:11:07.335Z,99.90
2022-12-17T15:13:34.060Z,99.90
2022-12-17T15:16:00.715Z,99.90
2022-12-17T15:18:27.401Z,99.90
2022-12-17T15:20:54.101Z,99.90
2022-12-17T15:23:23.415Z,99.90
2022-12-17T15:25:52.559Z,99.90
2022-12-17T15:28:20.043Z,99.90
2022-12-17T15:30:48.354Z,99.90
2022-12-17T15:33:15.296Z,99.90
2022-12-17T15:35:42.807Z,99.90
2022-12-17T15:38:11.565Z,99.90
2022-12-17T15:40:38.477Z,99.90
2022-12-17T15:43:10.983Z,99.90
2022-12-17T15:45:46.439Z,99.90
2022-12-17T15:48:18.738Z,99.90
2022-12-17T15:50:45.970Z,99.90
2022-12-17T15:53:13.165Z,99.90
2022-12-17T15:55:40.237Z,99.90
2022-12-17T15:58:09.062Z,99.90
2022-12-17T16:00:35.788Z,99.90
2022-12-17T16:03:02.570Z,99.90
2022-12-17T16:05:29.356Z,99.90
2022-12-17T16:07:59.236Z,99.90
2022-12-17T16:10:25.922Z,99.90
2022-12-17T16:12:52.535Z,99.90
2022-12-17T16:15:19.139Z,99.90
2022-12-17T16:17:45.720Z,99.90
2022-12-17T16:20:12.478Z,99.90
2022-12-17T16:22:39.229Z,99.90
2022-12-17T16:25:06.173Z,99.90
2022-12-17T16:27:32.867Z,99.90
2022-12-17T16:29:59.564Z,99.90
2022-12-17T16:32:29.225Z,99.90
2022-12-17T16:34:58.152Z,99.90
2022-12-17T16:37:25.043Z,99.90
2022-12-17T16:39:56.606Z,99.90
2022-12-17T16:42:26.511Z,99.90
2022-12-17T16:44:53.132Z,99.90
2022-12-17T16:47:19.735Z,99.90
2022-12-17T16:49:46.349Z,99.90
2022-12-17T16:52:13.004Z,99.90
2022-12-17T16:54:39.722Z,99.90
2022-12-17T16:57:06.303Z,99.90
2022-12-17T16:59:32.947Z,99.90
2022-12-17T17:02:00.206Z,99.90
2022-12-17T17:04:27.006Z,99.90
2022-12-17T17:06:55.851Z,99.90
2022-12-17T17:09:23.720Z,99.90
2022-12-17T17:11:52.068Z,99.90
2022-12-17T17:14:19.272Z,99.90
2022-12-17T17:16:46.121Z,99.90
2022-12-17T17:19:12.792Z,99.90
2022-12-17T17:21:41.747Z,99.90
2022-12-17T17:24:18.499Z,99.90
2022-12-17T17:26:47.985Z,99.90
2022-12-17T17:29:14.682Z,99.90
2022-12-17T17:34:28.174Z,99.90
2022-12-17T17:36:54.848Z,99.90
2022-12-17T17:39:21.422Z,99.90
2022-12-17T17:41:48.058Z,99.90
2022-12-17T17:44:15.013Z,99.90
2022-12-17T17:46:42.059Z,99.90
2022-12-17T17:49:09.053Z,99.90
2022-12-17T17:52:08.389Z,99.90
2022-12-17T17:54:24.479Z,99.90
2022-12-17T17:56:51.150Z,99.90
2022-12-17T17:59:19.305Z,99.90
2022-12-17T18:01:50.737Z,99.90
2022-12-17T18:04:20.177Z,99.90
2022-12-17T18:07:09.058Z,99.90
2022-12-17T18:09:34.685Z,99.90
2022-12-17T18:12:22.452Z,99.90
2022-12-17T18:15:12.771Z,99.90
2022-12-17T18:17:35.635Z,99.90
2022-12-17T18:20:02.618Z,99.90
2022-12-17T18:22:29.222Z,99.90
2022-12-17T18:24:55.806Z,99.90
2022-12-17T18:27:22.451Z,99.90
2022-12-17T18:29:49.068Z,99.90
2022-12-17T18:32:15.709Z,99.90
2022-12-17T18:34:42.533Z,99.90
2022-12-17T18:37:09.405Z,99.90
2022-12-17T18:39:36.105Z,99.90
2022-12-17T18:42:21.386Z,99.90
2022-12-17T18:44:48.081Z,99.90
2022-12-17T18:47:14.894Z,99.90
2022-12-17T18:49:41.593Z,99.90
2022-12-17T18:52:13.133Z,99.90
2022-12-17T18:54:43.055Z,99.90
2022-12-17T18:57:09.764Z,99.90
2022-12-17T18:59:37.333Z,99.90
2022-12-17T19:02:04.283Z,99.90
2022-12-17T19:04:32.786Z,99.90
2022-12-17T19:06:59.611Z,99.90
2022-12-17T19:09:29.088Z,99.90
2022-12-17T19:11:56.567Z,99.90
2022-12-17T19:14:24.080Z,99.90
2022-12-17T19:16:52.422Z,99.90
2022-12-17T19:19:19.968Z,99.90
2022-12-17T19:21:47.244Z,99.90
2022-12-17T19:24:15.703Z,99.90
2022-12-17T19:26:43.170Z,99.90
2022-12-17T19:29:12.279Z,99.90
2022-12-17T19:31:39.504Z,99.90
2022-12-17T19:34:07.686Z,99.90
2022-12-17T19:36:36.125Z,99.90
2022-12-17T19:39:05.887Z,99.90
2022-12-17T19:41:33.010Z,99.90
2022-12-17T19:44:02.237Z,99.90
2022-12-17T19:46:30.765Z,99.90
2022-12-17T19:48:57.920Z,99.90
2022-12-17T19:51:27.890Z,99.90
2022-12-17T19:53:55.673Z,99.90
2022-12-17T19:56:24.829Z,99.90
2022-12-17T19:58:57.473Z,99.90
2022-12-17T20:01:29.850Z,99.90
2022-12-17T20:03:57.187Z,99.90
2022-12-17T20:06:27.171Z,99.90
2022-12-17T20:08:53.837Z,99.90
2022-12-17T20:11:33.729Z,99.90
2022-12-17T20:14:20.822Z,99.90
2022-12-17T20:16:53.023Z,99.90
2022-12-17T20:19:22.095Z,99.90
2022-12-17T20:21:49.013Z,99.90
2022-12-17T20:24:16.620Z,99.90
2022-12-17T20:26:44.325Z,99.90
2022-12-17T20:29:11.923Z,99.90
2022-12-17T20:31:38.744Z,99.90
2022-12-17T20:34:08.162Z,99.90
2022-12-17T20:36:35.597Z,99.90
2022-12-17T20:39:02.981Z,99.90
2022-12-17T20:41:31.091Z,99.90
2022-12-17T20:43:58.197Z,99.90
2022-12-17T20:46:25.980Z,99.90
2022-12-17T20:48:52.954Z,99.90
2022-12-17T20:51:23.346Z,99.90
2022-12-17T20:53:50.854Z,99.90
2022-12-17T20:56:19.995Z,99.90
2022-12-17T20:58:47.100Z,99.90
2022-12-17T21:01:19.172Z,99.90
2022-12-17T21:03:47.478Z,99.90
2022-12-17T21:06:26.462Z,99.90
2022-12-17T21:08:53.920Z,99.90
2022-12-17T21:11:26.080Z,99.90
2022-12-17T21:13:53.408Z,99.90
2022-12-17T21:16:30.710Z,99.90
2022-12-17T21:19:01.676Z,99.90
2022-12-17T21:21:30.820Z,99.90
2022-12-17T21:23:58.299Z,99.90
2022-12-17T21:26:33.767Z,99.90
2022-12-17T21:29:01.791Z,99.90
2022-12-17T21:31:31.996Z,99.90
2022-12-17T21:34:01.317Z,99.90
2022-12-17T21:36:30.552Z,99.90
2022-12-17T21:38:58.510Z,99.90
2022-12-17T21:41:28.683Z,99.90
2022-12-17T21:44:01.331Z,99.90
2022-12-17T21:46:29.421Z,99.90
2022-12-17T21:48:58.409Z,99.90
2022-12-17T21:51:25.466Z,99.90
2022-12-17T21:53:58.521Z,99.90
2022-12-17T21:56:25.510Z,99.90
2022-12-17T21:58:57.628Z,99.90
2022-12-17T22:01:26.782Z,99.90
2022-12-17T22:03:55.332Z,99.90
2022-12-17T22:06:30.022Z,99.90
2022-12-17T22:09:07.597Z,99.90
2022-12-17T22:11:41.408Z,99.90
2022-12-17T22:14:16.965Z,99.90
2022-12-17T22:16:47.240Z,99.90
2022-12-17T22:19:16.601Z,99.90
2022-12-17T22:21:45.229Z,99.90
2022-12-17T22:24:16.879Z,99.90
2022-12-17T22:26:44.194Z,99.90
2022-12-17T22:29:10.930Z,99.90
2022-12-17T22:31:56.196Z,99.90
2022-12-17T22:35:55.624Z,99.90
2022-12-17T22:40:59.056Z,99.90
2022-12-17T22:43:11.543Z,99.90
2022-12-17T22:44:43.673Z,99.90
2022-12-17T22:45:49.206Z,99.90
2022-12-17T22:48:15.950Z,99.90
2022-12-17T22:50:45.596Z,99.90
2022-12-17T22:53:24.530Z,99.90
2022-12-17T22:55:52.270Z,99.90
2022-12-17T22:58:20.045Z,99.90
2022-12-17T23:00:46.713Z,99.90
2022-12-17T23:03:13.493Z,99.90
2022-12-17T23:05:40.263Z,99.90
2022-12-17T23:08:07.033Z,99.90
2022-12-17T23:10:33.663Z,99.90
2022-12-17T23:13:00.493Z,99.90
2022-12-17T23:15:30.309Z,99.90
2022-12-17T23:17:59.336Z,99.90
2022-12-17T23:20:28.701Z,99.90
2022-12-17T23:22:55.832Z,99.90
2022-12-17T23:25:23.203Z,99.90
2022-12-17T23:27:50.590Z,99.90
2022-12-17T23:30:18.193Z,99.90
2022-12-17T23:32:45.123Z,99.90
2022-12-17T23:35:12.922Z,99.90
2022-12-17T23:37:40.624Z,99.90
2022-12-17T23:40:09.638Z,99.90
2022-12-17T23:42:36.255Z,99.90
2022-12-17T23:45:03.567Z,99.90
2022-12-17T23:47:31.562Z,99.90
2022-12-17T23:49:58.192Z,99.90
2022-12-17T23:52:24.817Z,99.90
2022-12-17T23:54:51.411Z,99.90
2022-12-17T23:57:18.003Z,99.90
2022-12-17T23:59:44.605Z,99.90
