createdAt,value
2022-11-22T00:01:40.005Z,0.92
2022-11-22T00:14:39.012Z,0.86
2022-11-22T01:53:21.093Z,0.92
2022-11-22T01:55:53.392Z,0.93
2022-11-22T01:58:27.792Z,0.90
2022-11-22T02:01:01.069Z,0.89
2022-11-22T02:03:35.333Z,0.88
2022-11-22T02:06:08.913Z,0.87
2022-11-22T02:08:47.499Z,0.87
2022-11-22T02:11:23.288Z,0.86
2022-11-22T02:13:55.697Z,0.84
2022-11-22T02:16:25.224Z,0.84
2022-11-22T02:18:54.754Z,0.78
2022-11-22T02:21:24.778Z,0.72
2022-11-22T02:24:07.048Z,0.69
2022-11-22T02:26:36.226Z,0.68
2022-11-22T02:29:09.020Z,0.68
2022-11-22T02:31:47.769Z,0.62
2022-11-22T02:34:17.034Z,0.57
2022-11-22T02:36:55.173Z,0.58
2022-11-22T02:39:32.663Z,0.57
2022-11-22T02:42:03.266Z,0.59
2022-11-22T02:44:32.928Z,0.59
2022-11-22T02:47:02.554Z,0.53
2022-11-22T02:49:32.539Z,0.53
2022-11-22T02:52:05.111Z,0.55
2022-11-22T02:54:34.868Z,0.54
2022-11-22T02:57:05.006Z,0.51
2022-11-22T02:59:34.726Z,0.51
2022-11-22T03:02:04.384Z,0.53
2022-11-22T03:04:34.148Z,0.51
2022-11-22T03:07:05.313Z,0.47
2022-11-22T03:09:35.268Z,0.44
2022-11-22T03:12:05.246Z,0.45
2022-11-22T03:14:34.850Z,0.47
2022-11-22T03:17:04.632Z,0.49
2022-11-22T03:19:34.064Z,0.43
2022-11-22T03:22:04.001Z,0.44
2022-11-22T03:24:33.911Z,0.41
2022-11-22T03:27:03.649Z,0.41
2022-11-22T03:29:33.508Z,0.42
2022-11-22T03:32:03.222Z,0.38
2022-11-22T03:34:33.088Z,0.32
2022-11-22T03:37:02.854Z,0.27
2022-11-22T03:39:32.817Z,0.26
2022-11-22T03:42:03.165Z,0.28
2022-11-22T03:44:32.955Z,0.28
2022-11-22T03:47:03.176Z,0.21
2022-11-22T03:49:32.852Z,0.19
2022-11-22T03:52:02.845Z,0.24
2022-11-22T03:54:32.798Z,0.26
2022-11-22T03:57:02.643Z,0.23
2022-11-22T03:59:32.705Z,0.20
2022-11-22T04:02:05.180Z,0.18
2022-11-22T04:04:35.178Z,0.18
2022-11-22T04:07:05.497Z,0.17
2022-11-22T04:09:35.545Z,0.14
2022-11-22T04:12:05.679Z,0.12
2022-11-22T04:14:53.647Z,0.12
2022-11-22T04:17:41.599Z,0.10
2022-11-22T04:20:36.579Z,0.13
2022-11-22T04:23:11.827Z,0.15
2022-11-22T04:25:49.328Z,0.13
2022-11-22T04:29:08.173Z,0.14
2022-11-22T04:31:33.993Z,0.17
2022-11-22T04:34:03.739Z,0.23
2022-11-22T04:36:33.402Z,0.24
2022-11-22T04:39:02.992Z,0.24
2022-11-22T04:41:32.776Z,0.28
2022-11-22T04:44:37.624Z,0.24
2022-11-22T04:47:11.577Z,0.18
2022-11-22T04:49:41.235Z,0.16
2022-11-22T04:52:29.136Z,0.20
2022-11-22T04:54:59.085Z,0.18
2022-11-22T04:57:29.029Z,0.15
2022-11-22T04:59:59.074Z,0.12
2022-11-22T05:02:28.884Z,0.16
2022-11-22T05:04:58.984Z,0.20
2022-11-22T05:07:30.483Z,0.22
2022-11-22T05:10:00.863Z,0.20
2022-11-22T05:12:30.355Z,0.22
2022-11-22T05:14:59.638Z,0.21
2022-11-22T05:17:29.302Z,0.22
2022-11-22T05:19:58.459Z,0.22
2022-11-22T05:22:47.526Z,0.22
2022-11-22T05:25:24.034Z,0.18
2022-11-22T05:27:56.073Z,0.23
2022-11-22T05:30:25.699Z,0.24
2022-11-22T05:32:56.116Z,0.20
2022-11-22T05:35:25.918Z,0.17
2022-11-22T05:37:58.669Z,0.19
2022-11-22T05:40:28.730Z,0.26
2022-11-22T05:43:00.247Z,0.28
2022-11-22T05:45:30.348Z,0.29
2022-11-22T05:48:00.278Z,0.26
2022-11-22T05:50:30.002Z,0.29
2022-11-22T05:53:04.779Z,0.34
2022-11-22T05:55:34.495Z,0.33
2022-11-22T05:58:03.936Z,0.34
2022-11-22T06:00:33.655Z,0.35
2022-11-22T06:03:05.386Z,0.38
2022-11-22T06:05:35.255Z,0.38
2022-11-22T06:08:05.441Z,0.35
2022-11-22T06:10:37.814Z,0.36
2022-11-22T06:13:07.564Z,0.41
2022-11-22T06:15:37.413Z,0.44
2022-11-22T06:18:07.312Z,0.45
2022-11-22T06:20:36.896Z,0.46
2022-11-22T06:23:06.787Z,0.50
2022-11-22T06:25:36.630Z,0.51
2022-11-22T06:28:06.241Z,0.54
2022-11-22T06:30:36.558Z,0.50
2022-11-22T06:33:06.232Z,0.53
2022-11-22T06:35:36.057Z,0.58
2022-11-22T06:38:05.509Z,0.58
2022-11-22T06:40:35.280Z,0.58
2022-11-22T06:43:05.057Z,0.64
2022-11-22T06:45:34.647Z,0.73
2022-11-22T06:48:04.218Z,0.83
2022-11-22T06:50:33.510Z,0.90
2022-11-22T06:53:02.436Z,0.95
2022-11-22T06:55:49.660Z,0.95
2022-11-22T06:58:19.646Z,0.93
2022-11-22T07:00:48.724Z,0.90
2022-11-22T07:03:17.869Z,0.91
2022-11-22T07:05:53.755Z,0.95
2022-11-22T07:08:25.120Z,0.96
2022-11-22T07:10:54.408Z,0.93
2022-11-22T07:13:23.728Z,0.96
2022-11-22T07:16:01.666Z,1.00
2022-11-22T07:18:31.145Z,0.93
2022-11-22T07:21:13.221Z,0.84
2022-11-22T07:23:45.085Z,0.88
2022-11-22T07:26:16.090Z,0.89
2022-11-22T07:28:46.483Z,0.94
2022-11-22T07:31:17.970Z,0.93
2022-11-22T07:33:47.075Z,0.89
2022-11-22T07:36:20.655Z,0.86
2022-11-22T07:38:51.382Z,0.93
2022-11-22T07:41:20.389Z,0.99
2022-11-22T07:43:49.269Z,1.05
2022-11-22T07:46:22.865Z,1.10
2022-11-22T07:48:51.694Z,1.08
2022-11-22T07:51:20.969Z,1.11
2022-11-22T07:53:49.949Z,1.13
2022-11-22T07:56:18.849Z,1.10
2022-11-22T07:58:47.848Z,1.05
2022-11-22T08:01:19.291Z,1.03
2022-11-22T08:03:48.708Z,1.07
2022-11-22T08:06:17.607Z,1.10
2022-11-22T08:08:46.275Z,1.12
2022-11-22T08:11:14.969Z,1.12
2022-11-22T08:13:44.995Z,1.09
2022-11-22T08:16:16.849Z,1.10
2022-11-22T08:18:50.561Z,1.16
2022-11-22T08:21:20.048Z,1.20
2022-11-22T08:23:49.454Z,1.24
2022-11-22T08:26:21.511Z,1.28
2022-11-22T08:28:50.311Z,1.34
2022-11-22T08:31:20.465Z,1.36
2022-11-22T08:33:53.931Z,1.42
2022-11-22T08:36:22.810Z,1.49
2022-11-22T08:38:51.608Z,1.53
2022-11-22T08:41:21.113Z,1.55
2022-11-22T08:43:54.071Z,1.60
2022-11-22T08:46:22.790Z,1.66
2022-11-22T08:48:54.601Z,1.66
2022-11-22T08:51:23.370Z,1.72
2022-11-22T08:53:52.229Z,1.81
2022-11-22T08:56:21.334Z,1.89
2022-11-22T08:58:50.229Z,1.98
2022-11-22T09:01:19.874Z,1.97
2022-11-22T09:03:48.911Z,1.98
2022-11-22T09:11:59.115Z,2.20
2022-11-22T09:14:27.900Z,2.27
2022-11-22T09:16:56.699Z,2.30
2022-11-22T09:19:25.579Z,2.34
2022-11-22T09:21:54.365Z,2.37
2022-11-22T09:24:23.371Z,2.37
2022-11-22T09:26:52.544Z,2.44
2022-11-22T09:29:21.336Z,2.49
2022-11-22T09:31:50.025Z,2.53
2022-11-22T09:34:19.541Z,2.51
2022-11-22T09:36:48.240Z,2.57
2022-11-22T09:39:17.010Z,2.57
2022-11-22T09:42:07.011Z,2.47
2022-11-22T09:45:31.081Z,2.41
2022-11-22T09:48:14.831Z,2.43
2022-11-22T09:51:13.393Z,2.50
2022-11-22T09:53:58.800Z,2.52
2022-11-22T09:56:30.041Z,2.55
2022-11-22T09:59:18.692Z,2.57
2022-11-22T10:02:19.851Z,2.55
2022-11-22T10:05:00.700Z,2.54
2022-11-22T10:07:38.226Z,2.55
2022-11-22T10:10:17.648Z,2.56
2022-11-22T10:13:00.129Z,2.53
2022-11-22T10:15:45.229Z,2.56
2022-11-22T10:18:46.591Z,2.62
2022-11-22T10:21:16.281Z,2.67
2022-11-22T10:23:47.870Z,2.61
2022-11-22T10:26:34.469Z,2.53
2022-11-22T10:29:42.970Z,2.56
2022-11-22T10:32:39.930Z,2.60
2022-11-22T10:35:14.762Z,2.58
2022-11-22T10:37:59.712Z,2.54
2022-11-22T10:41:14.068Z,2.56
2022-11-22T10:44:30.392Z,2.59
2022-11-22T10:47:56.930Z,2.55
2022-11-22T10:50:53.372Z,2.63
2022-11-22T10:54:20.315Z,2.69
2022-11-22T10:57:38.355Z,2.82
2022-11-22T11:00:18.426Z,2.92
2022-11-22T11:02:56.609Z,2.96
2022-11-22T11:06:21.631Z,3.00
2022-11-22T11:11:53.149Z,3.14
2022-11-22T11:14:46.471Z,3.21
2022-11-22T11:17:27.129Z,3.24
2022-11-22T11:20:02.234Z,3.26
2022-11-22T11:23:12.393Z,3.28
2022-11-22T11:25:40.871Z,3.28
2022-11-22T11:28:32.430Z,3.20
2022-11-22T11:31:11.688Z,3.22
2022-11-22T11:33:42.195Z,3.24
2022-11-22T11:36:24.612Z,3.28
2022-11-22T11:38:58.837Z,3.34
2022-11-22T11:41:37.536Z,3.37
2022-11-22T11:44:28.610Z,3.37
2022-11-22T11:46:59.310Z,3.34
2022-11-22T11:49:31.780Z,3.44
2022-11-22T11:52:19.089Z,3.50
2022-11-22T11:55:01.230Z,3.44
2022-11-22T11:57:37.149Z,3.33
2022-11-22T12:00:22.094Z,3.38
2022-11-22T12:03:02.552Z,3.42
2022-11-22T12:05:35.972Z,3.43
2022-11-22T12:08:32.132Z,3.45
2022-11-22T12:11:35.469Z,3.33
2022-11-22T12:14:20.918Z,3.39
2022-11-22T12:17:03.965Z,3.34
2022-11-22T12:20:16.911Z,3.33
2022-11-22T12:23:12.431Z,3.36
2022-11-22T12:25:46.241Z,3.38
2022-11-22T12:28:23.261Z,3.45
2022-11-22T12:31:36.970Z,3.49
2022-11-22T12:34:34.496Z,3.61
2022-11-22T12:37:18.723Z,3.72
2022-11-22T12:39:55.008Z,3.71
2022-11-22T12:42:50.663Z,3.72
2022-11-22T12:45:34.110Z,3.73
2022-11-22T12:48:24.420Z,3.75
2022-11-22T12:51:08.031Z,3.77
2022-11-22T12:53:45.221Z,3.80
2022-11-22T12:56:48.341Z,3.78
2022-11-22T12:59:35.466Z,3.64
2022-11-22T13:02:37.301Z,3.56
2022-11-22T13:05:28.299Z,3.52
2022-11-22T13:08:19.901Z,3.35
2022-11-22T13:11:23.392Z,3.29
2022-11-22T13:14:01.916Z,3.29
2022-11-22T13:16:32.970Z,3.26
2022-11-22T13:19:07.369Z,3.27
2022-11-22T13:22:26.270Z,3.26
2022-11-22T13:25:21.370Z,3.31
2022-11-22T13:27:52.720Z,3.33
2022-11-22T13:30:29.457Z,3.32
2022-11-22T13:33:01.440Z,3.33
2022-11-22T13:35:34.809Z,3.34
2022-11-22T13:38:22.902Z,3.34
2022-11-22T13:40:51.790Z,3.39
2022-11-22T13:43:22.682Z,3.45
2022-11-22T13:46:02.171Z,3.44
2022-11-22T13:48:41.321Z,3.44
2022-11-22T13:51:19.109Z,3.43
2022-11-22T13:53:53.701Z,3.46
2022-11-22T13:56:30.010Z,3.47
2022-11-22T13:59:27.430Z,3.46
2022-11-22T14:02:00.613Z,3.45
2022-11-22T14:04:39.370Z,3.46
2022-11-22T14:07:11.135Z,3.48
2022-11-22T14:09:53.659Z,3.53
2022-11-22T14:12:37.990Z,3.49
2022-11-22T14:15:24.612Z,3.49
2022-11-22T14:18:15.211Z,3.47
2022-11-22T14:21:07.460Z,3.45
2022-11-22T14:24:30.208Z,3.46
2022-11-22T14:27:36.263Z,3.46
2022-11-22T14:30:54.971Z,3.46
2022-11-22T14:33:31.622Z,3.45
2022-11-22T14:36:06.935Z,3.46
2022-11-22T14:38:39.171Z,3.48
2022-11-22T14:41:40.350Z,3.51
2022-11-22T14:44:19.490Z,3.54
2022-11-22T14:47:04.970Z,3.55
2022-11-22T14:49:48.230Z,3.55
2022-11-22T14:52:33.299Z,3.53
2022-11-22T14:55:07.691Z,3.54
2022-11-22T14:57:38.630Z,3.55
2022-11-22T15:00:24.739Z,3.56
2022-11-22T15:03:02.509Z,3.54
2022-11-22T15:09:14.156Z,3.54
2022-11-22T15:09:27.013Z,3.49
2022-11-22T15:12:11.706Z,3.46
2022-11-22T15:57:49.990Z,3.32
2022-11-22T16:00:30.159Z,3.34
2022-11-22T16:03:09.335Z,3.38
2022-11-22T16:06:09.567Z,3.40
2022-11-22T16:08:41.111Z,3.39
2022-11-22T16:11:40.848Z,3.40
2022-11-22T16:14:40.379Z,3.39
2022-11-22T16:17:27.309Z,3.39
2022-11-22T16:20:39.171Z,3.41
2022-11-22T16:23:10.672Z,3.45
2022-11-22T16:25:48.149Z,3.46
2022-11-22T16:28:30.110Z,3.47
2022-11-22T16:31:03.491Z,3.47
2022-11-22T16:33:32.780Z,3.52
2022-11-22T16:36:03.190Z,3.56
2022-11-22T16:38:31.971Z,3.56
2022-11-22T16:41:01.989Z,3.57
2022-11-22T16:43:35.850Z,3.57
2022-11-22T16:46:04.891Z,3.55
2022-11-22T16:48:33.975Z,3.53
2022-11-22T16:51:21.814Z,3.51
2022-11-22T16:53:53.649Z,3.51
2022-11-22T16:56:30.056Z,3.51
2022-11-22T16:58:59.909Z,3.54
2022-11-22T17:01:34.446Z,3.49
2022-11-22T17:04:05.505Z,3.48
2022-11-22T17:06:34.249Z,3.53
2022-11-22T17:09:04.650Z,3.61
2022-11-22T17:11:33.490Z,3.62
2022-11-22T17:14:02.312Z,3.58
2022-11-22T17:16:32.069Z,3.52
2022-11-22T17:19:01.232Z,3.48
2022-11-22T17:21:37.816Z,3.46
2022-11-22T17:24:18.770Z,3.48
2022-11-22T17:26:48.020Z,3.51
2022-11-22T17:29:42.848Z,3.53
2022-11-22T17:32:06.841Z,3.52
2022-11-22T17:34:35.980Z,3.52
2022-11-22T17:37:05.157Z,3.54
2022-11-22T17:39:34.085Z,3.54
2022-11-22T17:42:03.218Z,3.54
2022-11-22T17:44:32.519Z,3.54
2022-11-22T17:47:01.935Z,3.52
2022-11-22T17:49:31.398Z,3.53
2022-11-22T17:52:00.523Z,3.57
2022-11-22T17:54:29.428Z,3.61
2022-11-22T17:56:58.485Z,3.64
2022-11-22T17:59:27.489Z,3.69
2022-11-22T18:01:56.511Z,3.69
2022-11-22T18:04:25.709Z,3.74
2022-11-22T18:06:54.410Z,3.77
2022-11-22T18:09:26.389Z,3.76
2022-11-22T18:11:56.168Z,3.78
2022-11-22T18:14:25.189Z,3.83
2022-11-22T18:16:54.060Z,3.87
2022-11-22T18:19:23.771Z,3.92
2022-11-22T18:21:53.361Z,3.99
2022-11-22T18:24:22.674Z,3.99
2022-11-22T18:26:51.975Z,3.99
2022-11-22T18:29:42.278Z,3.95
2022-11-22T18:32:10.999Z,3.97
2022-11-22T18:34:41.997Z,4.02
2022-11-22T18:37:11.004Z,4.04
2022-11-22T18:39:40.916Z,4.05
2022-11-22T18:42:15.512Z,4.05
2022-11-22T18:44:44.629Z,4.02
2022-11-22T18:47:13.640Z,4.01
2022-11-22T18:49:42.634Z,3.98
2022-11-22T18:52:16.608Z,3.96
2022-11-22T18:54:50.374Z,3.93
2022-11-22T18:57:21.414Z,3.95
2022-11-22T18:59:51.896Z,3.99
2022-11-22T19:02:26.432Z,4.00
2022-11-22T19:04:57.033Z,4.01
2022-11-22T19:07:29.749Z,3.99
2022-11-22T19:10:02.445Z,3.97
2022-11-22T19:12:32.360Z,3.91
2022-11-22T19:15:01.443Z,3.82
2022-11-22T19:17:30.325Z,3.76
2022-11-22T19:20:05.173Z,3.74
2022-11-22T19:22:37.343Z,3.72
2022-11-22T19:25:12.725Z,3.66
2022-11-22T19:27:45.112Z,3.63
2022-11-22T19:30:19.675Z,3.62
2022-11-22T19:32:49.574Z,3.57
2022-11-22T19:35:18.492Z,3.51
2022-11-22T19:37:47.315Z,3.50
2022-11-22T19:40:16.765Z,3.51
2022-11-22T19:42:48.664Z,3.54
2022-11-22T19:45:17.762Z,3.51
2022-11-22T19:47:46.632Z,3.46
2022-11-22T19:50:15.524Z,3.40
2022-11-22T19:52:44.522Z,3.34
2022-11-22T19:55:13.594Z,3.21
2022-11-22T19:57:42.583Z,3.10
2022-11-22T20:00:13.487Z,3.05
2022-11-22T20:02:42.924Z,3.03
2022-11-22T20:05:12.551Z,3.00
2022-11-22T20:07:42.158Z,3.01
2022-11-22T20:10:12.053Z,3.02
2022-11-22T20:12:41.266Z,3.02
2022-11-22T20:15:10.668Z,3.02
2022-11-22T20:17:42.665Z,2.99
2022-11-22T20:20:12.623Z,3.01
2022-11-22T20:22:41.546Z,3.06
2022-11-22T20:25:11.264Z,3.11
2022-11-22T20:27:40.244Z,3.16
2022-11-22T20:30:10.355Z,3.20
2022-11-22T20:32:42.473Z,3.22
2022-11-22T20:35:11.323Z,3.22
2022-11-22T20:37:40.109Z,3.19
2022-11-22T20:40:09.564Z,3.18
2022-11-22T20:42:38.596Z,3.15
2022-11-22T20:45:08.943Z,3.11
2022-11-22T20:47:38.244Z,3.09
2022-11-22T20:50:08.363Z,3.04
2022-11-22T20:52:37.243Z,2.99
2022-11-22T20:55:07.325Z,2.97
2022-11-22T20:57:36.324Z,2.90
2022-11-22T21:00:06.154Z,2.86
2022-11-22T21:02:35.264Z,2.82
2022-11-22T21:05:04.264Z,2.79
2022-11-22T21:07:34.090Z,2.73
2022-11-22T21:10:03.063Z,2.71
2022-11-22T21:12:31.964Z,2.69
2022-11-22T21:15:00.783Z,2.66
2022-11-22T21:17:42.208Z,2.61
2022-11-22T21:20:18.904Z,2.57
2022-11-22T21:22:52.514Z,2.58
2022-11-22T21:25:22.223Z,2.58
2022-11-22T21:27:51.833Z,2.55
2022-11-22T21:30:21.707Z,2.56
2022-11-22T21:32:51.363Z,2.58
2022-11-22T21:35:20.343Z,2.56
2022-11-22T21:37:49.147Z,2.52
2022-11-22T21:40:18.023Z,2.52
2022-11-22T21:42:46.989Z,2.52
2022-11-22T21:45:16.024Z,2.52
2022-11-22T21:47:47.885Z,2.54
2022-11-22T21:50:17.554Z,2.57
2022-11-22T21:52:46.484Z,2.62
2022-11-22T21:55:15.923Z,2.61
2022-11-22T21:57:44.884Z,2.62
2022-11-22T22:00:14.566Z,2.64
2022-11-22T22:02:43.419Z,2.70
2022-11-22T22:05:12.660Z,2.74
2022-11-22T22:07:52.508Z,2.75
2022-11-22T22:10:22.133Z,2.76
2022-11-22T22:12:52.569Z,2.75
2022-11-22T22:15:21.748Z,2.74
2022-11-22T22:17:54.670Z,2.75
2022-11-22T22:20:24.790Z,2.78
2022-11-22T22:22:53.750Z,2.81
2022-11-22T22:25:23.062Z,2.85
2022-11-22T22:27:51.947Z,2.87
2022-11-22T22:30:23.391Z,2.84
2022-11-22T22:32:52.641Z,2.81
2022-11-22T22:35:21.608Z,2.75
2022-11-22T22:37:50.692Z,2.73
2022-11-22T22:40:20.203Z,2.76
2022-11-22T22:42:49.184Z,2.79
2022-11-22T22:45:18.038Z,2.75
2022-11-22T22:47:47.173Z,2.68
2022-11-22T22:50:16.567Z,2.58
2022-11-22T22:52:45.586Z,2.52
2022-11-22T22:55:14.860Z,2.49
2022-11-22T22:57:43.659Z,2.46
2022-11-22T23:00:17.364Z,2.45
2022-11-22T23:02:50.879Z,2.44
2022-11-22T23:05:23.570Z,2.43
2022-11-22T23:07:52.915Z,2.40
2022-11-22T23:10:21.594Z,2.40
2022-11-22T23:12:50.367Z,2.37
2022-11-22T23:15:43.883Z,2.32
2022-11-22T23:18:11.023Z,2.28
2022-11-22T23:20:40.107Z,2.27
2022-11-22T23:23:09.065Z,2.30
2022-11-22T23:25:37.885Z,2.33
2022-11-22T23:28:06.741Z,2.32
2022-11-22T23:30:36.883Z,2.33
2022-11-22T23:33:05.649Z,2.34
2022-11-22T23:35:38.066Z,2.31
2022-11-22T23:38:10.086Z,2.30
2022-11-22T23:40:38.988Z,2.32
2022-11-22T23:43:07.662Z,2.36
2022-11-22T23:45:36.687Z,2.41
2022-11-22T23:48:05.864Z,2.42
2022-11-22T23:50:37.276Z,2.43
2022-11-22T23:53:07.431Z,2.40
2022-11-22T23:55:36.490Z,2.39
2022-11-22T23:58:05.285Z,2.37
