createdAt,value
2024-01-08T00:01:45.084Z,6.8
2024-01-08T00:06:45.101Z,5.7
2024-01-08T00:11:45.160Z,6.8
2024-01-08T00:16:45.125Z,5.7
2024-01-08T00:21:45.136Z,5.7
2024-01-08T00:26:45.148Z,5.7
2024-01-08T00:31:45.125Z,5.7
2024-01-08T00:36:45.129Z,6.7
2024-01-08T00:41:45.131Z,6.7
2024-01-08T00:46:45.091Z,6
2024-01-08T00:51:45.082Z,6.7
2024-01-08T00:56:45.121Z,7.5
2024-01-08T01:01:45.114Z,7.6
2024-01-08T01:06:45.156Z,7.5
2024-01-08T01:11:45.145Z,7.4
2024-01-08T01:16:45.120Z,7.5
2024-01-08T01:21:45.633Z,7.5
2024-01-08T01:26:45.149Z,7.6
2024-01-08T01:31:45.110Z,7.6
2024-01-08T01:36:45.161Z,7.7
2024-01-08T01:41:45.144Z,7.8
2024-01-08T01:46:45.103Z,7.8
2024-01-08T01:51:45.154Z,7.8
2024-01-08T01:56:45.083Z,7.9
2024-01-08T02:01:45.119Z,7.9
2024-01-08T02:06:45.199Z,7.9
2024-01-08T02:11:45.172Z,7.9
2024-01-08T02:16:45.135Z,7.9
2024-01-08T02:21:45.151Z,8
2024-01-08T02:26:45.166Z,8.5
2024-01-08T02:31:45.116Z,8.7
2024-01-08T02:36:45.131Z,8.7
2024-01-08T02:41:45.121Z,8.7
2024-01-08T02:46:45.126Z,8.5
2024-01-08T02:51:45.111Z,8.3
2024-01-08T02:56:45.113Z,8.3
2024-01-08T03:01:45.146Z,8
2024-01-08T03:06:45.222Z,8
2024-01-08T03:11:45.127Z,8
2024-01-08T03:16:45.100Z,7.8
2024-01-08T03:21:45.105Z,8
2024-01-08T03:26:45.122Z,8.3
2024-01-08T03:31:45.105Z,8.3
2024-01-08T03:36:45.171Z,8.3
2024-01-08T03:41:45.163Z,7.8
2024-01-08T03:46:45.126Z,6.8
2024-01-08T03:51:45.160Z,6.7
2024-01-08T03:56:45.170Z,6.6
2024-01-08T04:01:45.106Z,6.6
2024-01-08T04:06:45.173Z,6.6
2024-01-08T04:11:45.182Z,6.7
2024-01-08T04:16:45.149Z,6.6
2024-01-08T04:21:49.332Z,7
2024-01-08T04:26:45.108Z,7.5
2024-01-08T04:31:45.129Z,7.5
2024-01-08T04:36:45.872Z,7.5
2024-01-08T04:41:45.157Z,7
2024-01-08T04:46:45.104Z,7
2024-01-08T04:51:45.135Z,7.5
2024-01-08T04:56:45.157Z,7
2024-01-08T05:01:45.158Z,7
2024-01-08T05:06:45.162Z,7.6
2024-01-08T05:11:48.254Z,7.6
2024-01-08T05:16:46.409Z,7.6
2024-01-08T05:21:45.225Z,7.8
2024-01-08T05:26:45.165Z,7.5
2024-01-08T05:31:45.154Z,7.5
2024-01-08T05:36:45.157Z,7.3
2024-01-08T05:41:45.216Z,7.3
2024-01-08T05:46:45.294Z,7.5
2024-01-08T05:51:45.148Z,7.6
2024-01-08T05:56:45.141Z,7.3
2024-01-08T06:01:45.671Z,7.6
2024-01-08T06:06:45.206Z,7.6
2024-01-08T06:11:45.197Z,7.7
2024-01-08T06:16:45.118Z,7.7
2024-01-08T06:21:45.136Z,7.7
2024-01-08T06:26:45.191Z,7
2024-01-08T06:31:45.155Z,7.8
2024-01-08T06:36:45.191Z,7.8
2024-01-08T06:41:45.209Z,8.6
2024-01-08T06:46:45.160Z,11.7
2024-01-08T06:51:45.122Z,11.8
2024-01-08T06:56:45.146Z,12.1
2024-01-08T07:01:45.148Z,13.4
2024-01-08T07:06:45.170Z,13.4
2024-01-08T07:11:45.231Z,13.4
2024-01-08T07:31:38.522Z,13
2024-01-08T07:47:13.825Z,12
2024-01-08T07:57:44.801Z,12
2024-01-08T08:01:44.135Z,13.1
2024-01-08T08:25:28.054Z,11.3
2024-01-08T08:26:44.249Z,11.2
2024-01-08T08:31:44.209Z,11.2
2024-01-08T08:36:44.162Z,11.2
2024-01-08T08:41:44.226Z,10.6
2024-01-08T08:46:44.224Z,11.2
2024-01-08T08:51:44.187Z,11
2024-01-08T08:56:44.182Z,10.3
2024-01-08T09:01:44.265Z,11
2024-01-08T09:06:44.246Z,11
2024-01-08T09:11:44.225Z,10.9
2024-01-08T09:16:44.177Z,11
2024-01-08T09:21:44.176Z,10.9
2024-01-08T09:26:44.222Z,10.9
2024-01-08T09:31:44.234Z,10.9
2024-01-08T09:36:44.203Z,9.8
2024-01-08T09:41:44.186Z,9.8
2024-01-08T09:46:44.150Z,10.2
2024-01-08T09:51:44.179Z,10.2
2024-01-08T09:56:44.231Z,11
2024-01-08T10:01:44.229Z,12
2024-01-08T10:06:44.188Z,12
2024-01-08T10:11:44.201Z,12.3
2024-01-08T10:16:50.116Z,12.3
2024-01-08T10:21:44.226Z,12
2024-01-08T10:26:44.212Z,11.1
2024-01-08T10:31:44.215Z,11.1
2024-01-08T10:36:44.229Z,11.1
2024-01-08T10:41:44.241Z,12.3
2024-01-08T10:46:44.669Z,12.6
2024-01-08T10:51:44.190Z,13.2
2024-01-08T10:56:44.438Z,13.2
2024-01-08T11:01:44.199Z,13.2
2024-01-08T11:06:44.226Z,13.2
2024-01-08T11:11:44.201Z,13.6
2024-01-08T11:16:44.241Z,13.6
2024-01-08T11:21:44.189Z,12.6
2024-01-08T11:26:44.203Z,12.6
2024-01-08T11:31:44.190Z,13.3
2024-01-08T11:36:44.209Z,13.4
2024-01-08T11:41:44.281Z,13.4
2024-01-08T11:46:44.163Z,13.4
2024-01-08T11:51:44.208Z,13.3
2024-01-08T11:56:44.226Z,13.3
2024-01-08T12:01:44.190Z,12.7
2024-01-08T12:06:44.231Z,12.7
2024-01-08T12:11:44.244Z,12.7
2024-01-08T12:16:52.805Z,13
2024-01-08T12:21:48.642Z,12.7
2024-01-08T12:26:44.215Z,12.7
2024-01-08T12:31:44.260Z,12.7
2024-01-08T12:36:44.434Z,12.7
2024-01-08T12:41:44.254Z,12.7
2024-01-08T12:46:44.196Z,12.7
2024-01-08T12:51:44.207Z,12.7
2024-01-08T12:56:44.229Z,12.7
2024-01-08T13:01:44.196Z,12.4
2024-01-08T13:06:44.269Z,12.4
2024-01-08T13:11:44.315Z,12.1
2024-01-08T13:16:44.177Z,11.3
2024-01-08T13:21:44.246Z,11.3
2024-01-08T13:26:44.498Z,11.8
2024-01-08T13:31:44.451Z,11.8
2024-01-08T13:36:44.193Z,11.3
2024-01-08T13:41:44.245Z,10.2
2024-01-08T13:46:44.210Z,12
2024-01-08T13:51:44.185Z,13.2
2024-01-08T13:56:44.227Z,12.6
2024-01-08T14:01:44.253Z,12
2024-01-08T14:06:44.174Z,12.6
2024-01-08T14:11:44.352Z,13.2
2024-01-08T14:16:44.309Z,13.2
2024-01-08T14:21:44.252Z,13.2
2024-01-08T14:26:44.216Z,14.4
2024-01-08T14:31:44.611Z,14.7
2024-01-08T14:36:44.187Z,14.5
2024-01-08T14:41:44.318Z,14.45
2024-01-08T14:46:44.208Z,14.5
2024-01-08T14:51:44.227Z,17.3
2024-01-08T14:56:44.245Z,15.4
2024-01-08T15:01:44.224Z,17.3
2024-01-08T15:06:44.319Z,17.75
2024-01-08T15:11:44.298Z,18.2
2024-01-08T15:16:44.236Z,17.75
2024-01-08T15:21:44.214Z,17.3
2024-01-08T15:26:44.313Z,18.2
2024-01-08T15:31:44.273Z,18.2
2024-01-08T15:36:44.235Z,15.7
2024-01-08T15:41:44.453Z,15.7
2024-01-08T15:46:44.411Z,15.7
2024-01-08T15:51:44.239Z,15.9
2024-01-08T15:56:44.262Z,16.7
2024-01-08T16:01:44.257Z,16.7
2024-01-08T16:06:45.828Z,18.1
2024-01-08T16:11:44.397Z,18.6
2024-01-08T16:16:44.404Z,19.2
2024-01-08T16:21:44.187Z,20.8
2024-01-08T16:26:44.294Z,20.8
2024-01-08T16:31:44.204Z,20.8
2024-01-08T16:36:44.208Z,20.8
2024-01-08T16:41:44.273Z,19.9
2024-01-08T16:56:44.405Z,18.4
2024-01-08T17:01:44.228Z,18.4
2024-01-08T17:11:44.351Z,19.3
2024-01-08T17:16:44.317Z,19.3
2024-01-08T17:21:44.278Z,22
2024-01-08T17:26:44.290Z,23.4
2024-01-08T17:31:44.250Z,23.4
2024-01-08T17:36:44.250Z,23.4
2024-01-08T17:41:44.304Z,22
2024-01-08T17:46:44.475Z,21.3
2024-01-08T17:51:44.252Z,20.1
2024-01-08T17:56:44.264Z,19.6
2024-01-08T18:01:44.261Z,19.6
2024-01-08T18:06:44.318Z,19.6
2024-01-08T18:11:44.319Z,19.6
2024-01-08T18:16:44.225Z,21
2024-01-08T18:21:44.246Z,21
2024-01-08T18:26:44.268Z,21
2024-01-08T18:31:44.403Z,22.9
2024-01-08T18:36:44.246Z,22.2
2024-01-08T18:41:44.296Z,22.2
2024-01-08T18:46:44.245Z,25.3
2024-01-08T18:51:44.301Z,25.5
2024-01-08T18:56:44.555Z,25.5
2024-01-08T19:01:44.317Z,26.9
2024-01-08T19:06:44.250Z,25.5
2024-01-08T19:11:44.293Z,25.5
2024-01-08T19:16:44.270Z,25.5
2024-01-08T19:21:44.271Z,25
2024-01-08T19:26:44.282Z,20.8
2024-01-08T19:31:44.383Z,19.5
2024-01-08T19:36:44.234Z,18.2
2024-01-08T19:46:44.286Z,18.2
2024-01-08T19:51:44.236Z,16.9
2024-01-08T19:56:44.322Z,16.5
2024-01-08T20:01:44.326Z,16.5
2024-01-08T20:06:44.341Z,15.7
2024-01-08T20:11:44.267Z,16.9
2024-01-08T20:16:44.249Z,16.9
2024-01-08T20:21:44.242Z,16.9
2024-01-08T20:26:44.334Z,16.9
2024-01-08T20:31:44.302Z,18.2
2024-01-08T20:36:44.293Z,18.4
2024-01-08T20:41:44.349Z,18.7
2024-01-08T20:46:44.287Z,18.7
2024-01-08T20:51:44.284Z,19.1
2024-01-08T20:56:44.339Z,20.2
2024-01-08T21:01:44.261Z,20.2
2024-01-08T21:06:44.286Z,20.3
2024-01-08T21:11:44.303Z,20.3
2024-01-08T21:16:44.481Z,20.3
2024-01-08T21:21:44.257Z,20.3
2024-01-08T21:26:44.287Z,19.8
2024-01-08T21:31:44.356Z,18.5
2024-01-08T21:36:44.233Z,18.5
2024-01-08T21:41:44.327Z,18.5
2024-01-08T21:46:44.264Z,19.7
2024-01-08T21:51:44.267Z,19.7
2024-01-08T21:56:44.305Z,17.7
2024-01-08T22:01:44.307Z,18.8
2024-01-08T22:06:44.300Z,18.8
2024-01-08T22:11:44.391Z,18.7
2024-01-08T22:16:44.357Z,17.7
2024-01-08T22:21:44.550Z,17.6
2024-01-08T22:26:44.314Z,17.6
2024-01-08T22:31:44.316Z,18.7
2024-01-08T22:36:44.304Z,18.7
2024-01-08T22:41:44.276Z,18.7
2024-01-08T22:46:44.278Z,18.4
2024-01-08T22:51:44.275Z,18.4
2024-01-08T22:56:44.380Z,18.4
2024-01-08T23:01:44.299Z,18.4
2024-01-08T23:06:44.375Z,18.4
2024-01-08T23:11:44.323Z,18.1
2024-01-08T23:16:44.288Z,18.4
2024-01-08T23:21:44.271Z,18
2024-01-08T23:26:44.404Z,18.8
2024-01-08T23:31:44.895Z,20.3
2024-01-08T23:36:44.322Z,20.3
2024-01-08T23:41:44.406Z,20.7
2024-01-08T23:46:44.290Z,21
2024-01-08T23:51:44.310Z,21
2024-01-08T23:56:44.813Z,21.3
