createdAt,value
2019-02-18T00:00:49.145Z,20.70
2019-02-18T00:01:49.186Z,21.20
2019-02-18T00:02:49.158Z,22.60
2019-02-18T00:03:49.112Z,21.40
2019-02-18T00:04:49.135Z,21.40
2019-02-18T00:05:49.162Z,21.50
2019-02-18T00:06:49.108Z,22.40
2019-02-18T00:07:49.070Z,21.60
2019-02-18T00:08:49.066Z,21.50
2019-02-18T00:09:49.096Z,22.00
2019-02-18T00:10:49.052Z,20.50
2019-02-18T00:11:49.027Z,21.00
2019-02-18T00:12:49.102Z,21.50
2019-02-18T00:13:49.041Z,21.80
2019-02-18T00:14:49.013Z,21.60
2019-02-18T00:15:49.005Z,21.70
2019-02-18T00:16:48.992Z,22.60
2019-02-18T00:17:49.034Z,21.80
2019-02-18T00:18:48.966Z,22.00
2019-02-18T00:19:48.956Z,22.40
2019-02-18T00:20:48.986Z,22.90
2019-02-18T00:21:48.918Z,23.60
2019-02-18T00:22:48.903Z,22.50
2019-02-18T00:23:48.922Z,22.70
2019-02-18T00:24:48.909Z,23.40
2019-02-18T00:25:48.906Z,23.40
2019-02-18T00:26:48.866Z,22.90
2019-02-18T00:27:48.851Z,23.80
2019-02-18T00:28:48.842Z,22.30
2019-02-18T00:29:48.833Z,23.00
2019-02-18T00:30:48.839Z,22.60
2019-02-18T00:31:48.827Z,21.70
2019-02-18T00:32:48.810Z,22.90
2019-02-18T00:33:48.785Z,22.30
2019-02-18T00:34:48.782Z,23.10
2019-02-18T00:35:48.785Z,24.00
2019-02-18T00:36:48.756Z,23.00
2019-02-18T00:37:48.743Z,23.70
2019-02-18T00:38:48.741Z,23.30
2019-02-18T00:39:48.724Z,23.10
2019-02-18T00:40:48.762Z,23.70
2019-02-18T00:41:49.335Z,23.10
2019-02-18T00:42:48.717Z,23.80
2019-02-18T00:43:48.686Z,24.60
2019-02-18T00:44:48.685Z,24.00
2019-02-18T00:45:48.665Z,24.60
2019-02-18T00:46:48.667Z,24.00
2019-02-18T00:47:48.658Z,23.50
2019-02-18T00:48:48.648Z,22.60
2019-02-18T00:49:48.611Z,23.30
2019-02-18T00:50:48.616Z,22.50
2019-02-18T00:51:48.632Z,21.80
2019-02-18T00:52:48.601Z,21.90
2019-02-18T00:53:48.584Z,22.60
2019-02-18T00:54:48.560Z,21.90
2019-02-18T00:55:48.564Z,23.10
2019-02-18T00:56:48.579Z,22.90
2019-02-18T00:57:48.533Z,22.40
2019-02-18T00:58:48.520Z,22.70
2019-02-18T00:59:48.511Z,22.80
2019-02-18T01:00:48.497Z,23.40
2019-02-18T01:01:48.504Z,23.20
2019-02-18T01:02:48.480Z,22.60
2019-02-18T01:03:48.491Z,22.60
2019-02-18T01:04:48.456Z,23.70
2019-02-18T01:05:48.465Z,23.60
2019-02-18T01:06:48.456Z,22.40
2019-02-18T01:07:48.456Z,22.20
2019-02-18T01:08:48.418Z,23.00
2019-02-18T01:09:48.396Z,23.10
2019-02-18T01:10:48.391Z,22.60
2019-02-18T01:11:48.400Z,23.20
2019-02-18T01:12:48.363Z,23.70
2019-02-18T01:13:48.357Z,22.90
2019-02-18T01:14:48.392Z,22.90
2019-02-18T01:15:48.356Z,22.10
2019-02-18T01:16:48.346Z,22.90
2019-02-18T01:17:48.335Z,23.00
2019-02-18T01:18:48.303Z,23.80
2019-02-18T01:19:48.300Z,23.80
2019-02-18T01:20:48.301Z,22.70
2019-02-18T01:21:48.282Z,23.40
2019-02-18T01:22:48.295Z,23.50
2019-02-18T01:23:48.248Z,23.70
2019-02-18T01:24:48.232Z,23.40
2019-02-18T01:25:48.228Z,23.70
2019-02-18T01:26:48.233Z,24.40
2019-02-18T01:27:48.221Z,24.70
2019-02-18T01:28:48.201Z,23.40
2019-02-18T01:29:48.190Z,22.90
2019-02-18T01:30:48.203Z,23.60
2019-02-18T01:31:48.173Z,23.50
2019-02-18T01:32:48.165Z,22.60
2019-02-18T01:33:48.153Z,24.20
2019-02-18T01:34:48.140Z,22.90
2019-02-18T01:35:48.171Z,23.30
2019-02-18T01:36:48.106Z,23.00
2019-02-18T01:37:48.150Z,24.00
2019-02-18T01:38:48.096Z,23.80
2019-02-18T01:39:48.074Z,24.10
2019-02-18T01:40:48.070Z,23.40
2019-02-18T01:41:48.064Z,23.30
2019-02-18T01:42:48.045Z,24.10
2019-02-18T01:43:48.047Z,22.80
2019-02-18T01:44:48.014Z,23.50
2019-02-18T01:45:48.018Z,24.00
2019-02-18T01:46:48.016Z,23.20
2019-02-18T01:47:47.992Z,23.00
2019-02-18T01:48:48.005Z,23.40
2019-02-18T01:49:47.962Z,23.80
2019-02-18T01:50:47.964Z,24.90
2019-02-18T01:51:47.941Z,24.20
2019-02-18T01:52:47.932Z,24.00
2019-02-18T01:53:47.949Z,23.70
2019-02-18T01:54:47.928Z,23.00
2019-02-18T01:55:47.898Z,23.80
2019-02-18T01:56:47.890Z,23.90
2019-02-18T01:57:47.931Z,23.60
2019-02-18T01:58:47.883Z,23.50
2019-02-18T01:59:47.853Z,22.80
2019-02-18T02:00:47.862Z,24.20
2019-02-18T02:01:47.831Z,24.30
2019-02-18T02:02:47.844Z,23.50
2019-02-18T02:03:47.828Z,23.00
2019-02-18T02:04:47.797Z,23.80
2019-02-18T02:05:47.789Z,23.30
2019-02-18T02:06:47.786Z,23.40
2019-02-18T02:07:55.796Z,23.60
2019-02-18T02:08:48.782Z,23.70
2019-02-18T02:09:47.747Z,23.80
2019-02-18T02:10:47.733Z,24.20
2019-02-18T02:11:47.736Z,23.50
2019-02-18T02:12:47.753Z,23.70
2019-02-18T02:13:47.724Z,23.70
2019-02-18T02:14:47.693Z,23.80
2019-02-18T02:15:47.685Z,22.60
2019-02-18T02:16:47.675Z,23.60
2019-02-18T02:17:47.664Z,22.30
2019-02-18T02:18:47.663Z,21.90
2019-02-18T02:19:47.643Z,21.10
2019-02-18T02:20:47.628Z,22.30
2019-02-18T02:21:47.647Z,21.70
2019-02-18T02:22:47.608Z,21.60
2019-02-18T02:23:47.616Z,22.00
2019-02-18T02:24:47.627Z,21.40
2019-02-18T02:25:47.578Z,22.10
2019-02-18T02:26:47.564Z,22.00
2019-02-18T02:27:47.592Z,21.90
2019-02-18T02:28:47.543Z,22.30
2019-02-18T02:29:47.528Z,21.10
2019-02-18T02:30:47.534Z,20.60
2019-02-18T02:31:47.510Z,20.90
2019-02-18T02:32:47.500Z,21.10
2019-02-18T02:33:47.486Z,21.40
2019-02-18T02:34:47.488Z,21.90
2019-02-18T02:35:47.490Z,20.80
2019-02-18T02:36:47.455Z,21.00
2019-02-18T02:37:47.450Z,21.30
2019-02-18T02:38:47.437Z,21.60
2019-02-18T02:39:47.427Z,21.30
2019-02-18T02:40:47.432Z,21.30
2019-02-18T02:41:47.398Z,21.20
2019-02-18T02:42:47.415Z,21.00
2019-02-18T02:43:47.386Z,21.60
2019-02-18T02:44:47.367Z,21.40
2019-02-18T02:45:47.374Z,21.10
2019-02-18T02:46:47.343Z,21.50
2019-02-18T02:47:47.341Z,20.60
2019-02-18T02:48:47.352Z,21.00
2019-02-18T02:49:47.323Z,21.40
2019-02-18T02:50:47.341Z,22.10
2019-02-18T02:51:47.301Z,21.10
2019-02-18T02:52:47.280Z,21.90
2019-02-18T02:53:47.278Z,22.70
2019-02-18T02:54:47.300Z,22.60
2019-02-18T02:55:47.279Z,21.60
2019-02-18T02:56:47.250Z,21.20
2019-02-18T02:57:47.228Z,21.90
2019-02-18T02:58:47.231Z,22.90
2019-02-18T02:59:47.207Z,21.50
2019-02-18T03:00:47.210Z,21.60
2019-02-18T03:01:47.184Z,22.60
2019-02-18T03:02:47.178Z,22.60
2019-02-18T03:03:47.159Z,21.40
2019-02-18T03:04:47.149Z,22.00
2019-02-18T03:05:47.167Z,21.30
2019-02-18T03:06:47.137Z,21.40
2019-02-18T03:07:47.142Z,21.90
2019-02-18T03:08:47.109Z,22.80
2019-02-18T03:09:47.097Z,21.70
2019-02-18T03:10:47.125Z,21.20
2019-02-18T03:11:47.110Z,21.30
2019-02-18T03:12:47.064Z,21.60
2019-02-18T03:13:47.055Z,21.40
2019-02-18T03:14:47.061Z,22.20
2019-02-18T03:15:47.057Z,21.10
2019-02-18T03:16:47.039Z,21.10
2019-02-18T03:17:47.013Z,21.60
2019-02-18T03:18:47.005Z,21.80
2019-02-18T03:19:46.987Z,22.70
2019-02-18T03:20:46.986Z,22.00
2019-02-18T03:21:46.995Z,22.00
2019-02-18T03:22:46.955Z,21.60
2019-02-18T03:23:46.970Z,21.90
2019-02-18T03:24:46.948Z,21.00
2019-02-18T03:25:46.923Z,21.70
2019-02-18T03:26:46.948Z,22.60
2019-02-18T03:27:46.922Z,22.50
2019-02-18T03:28:46.928Z,23.00
2019-02-18T03:29:46.888Z,22.60
2019-02-18T03:30:46.923Z,22.20
2019-02-18T03:31:46.874Z,23.30
2019-02-18T03:32:46.917Z,22.50
2019-02-18T03:33:46.843Z,22.30
2019-02-18T03:34:46.846Z,22.40
2019-02-18T03:35:46.841Z,22.30
2019-02-18T03:36:46.801Z,22.90
2019-02-18T03:37:46.815Z,22.20
2019-02-18T03:38:46.779Z,21.00
2019-02-18T03:39:46.771Z,22.20
2019-02-18T03:40:46.762Z,21.50
2019-02-18T03:41:46.811Z,22.50
2019-02-18T03:42:46.752Z,21.60
2019-02-18T03:43:46.734Z,21.40
2019-02-18T03:44:46.722Z,20.70
2019-02-18T03:45:46.705Z,21.60
2019-02-18T03:46:46.696Z,21.70
2019-02-18T03:47:46.706Z,21.60
2019-02-18T03:48:46.673Z,21.00
2019-02-18T03:49:46.668Z,22.70
2019-02-18T03:50:46.655Z,21.30
2019-02-18T03:51:46.639Z,21.40
2019-02-18T03:52:46.675Z,21.00
2019-02-18T03:53:46.629Z,20.90
2019-02-18T03:54:46.626Z,20.50
2019-02-18T03:55:46.597Z,21.00
2019-02-18T03:56:46.602Z,21.50
2019-02-18T03:57:46.591Z,19.90
2019-02-18T03:58:46.598Z,21.30
2019-02-18T03:59:46.575Z,21.40
2019-02-18T04:00:46.548Z,21.80
2019-02-18T04:01:46.535Z,20.60
2019-02-18T04:02:46.521Z,20.60
2019-02-18T04:03:46.541Z,21.00
2019-02-18T04:04:46.500Z,20.70
2019-02-18T04:05:46.552Z,21.10
2019-02-18T04:06:46.483Z,20.60
2019-02-18T04:07:46.502Z,20.80
2019-02-18T04:08:46.469Z,20.80
2019-02-18T04:09:46.451Z,20.10
2019-02-18T04:10:46.433Z,20.60
2019-02-18T04:11:46.425Z,21.40
2019-02-18T04:12:46.420Z,21.60
2019-02-18T04:13:46.435Z,21.10
2019-02-18T04:14:46.389Z,21.60
2019-02-18T04:15:46.381Z,21.50
2019-02-18T04:16:46.372Z,21.80
2019-02-18T04:17:46.364Z,21.70
2019-02-18T04:18:46.389Z,21.50
2019-02-18T04:19:46.339Z,20.80
2019-02-18T04:20:46.326Z,21.40
2019-02-18T04:21:46.315Z,20.70
2019-02-18T04:22:46.312Z,21.50
2019-02-18T04:23:46.308Z,21.70
2019-02-18T04:24:46.281Z,21.40
2019-02-18T04:25:46.292Z,20.70
2019-02-18T04:26:46.265Z,21.60
2019-02-18T04:27:46.249Z,22.00
2019-02-18T04:28:46.255Z,20.60
2019-02-18T04:29:46.230Z,20.80
2019-02-18T04:30:46.241Z,20.80
2019-02-18T04:31:46.211Z,20.10
2019-02-18T04:32:46.195Z,21.30
2019-02-18T04:33:46.201Z,21.70
2019-02-18T04:34:46.206Z,21.80
2019-02-18T04:35:46.163Z,20.80
2019-02-18T04:36:46.155Z,20.90
2019-02-18T04:37:46.157Z,20.90
2019-02-18T04:38:53.825Z,20.80
2019-02-18T04:39:47.138Z,20.20
2019-02-18T04:40:46.113Z,19.90
2019-02-18T04:41:46.115Z,21.20
2019-02-18T04:42:46.092Z,21.90
2019-02-18T04:43:46.083Z,20.70
2019-02-18T04:44:46.087Z,20.50
2019-02-18T04:45:46.063Z,20.60
2019-02-18T04:46:46.051Z,19.80
2019-02-18T04:47:46.034Z,20.30
2019-02-18T04:48:46.028Z,20.20
2019-02-18T04:49:46.043Z,19.70
2019-02-18T04:50:46.002Z,20.60
2019-02-18T04:51:45.993Z,20.60
2019-02-18T04:52:45.983Z,20.50
2019-02-18T04:53:45.970Z,19.90
2019-02-18T04:54:45.972Z,20.40
2019-02-18T04:55:45.961Z,20.30
2019-02-18T04:56:45.944Z,19.20
2019-02-18T04:57:45.945Z,20.50
2019-02-18T04:58:45.914Z,19.50
2019-02-18T04:59:45.905Z,20.00
2019-02-18T05:00:45.908Z,21.10
2019-02-18T05:01:45.883Z,19.90
2019-02-18T05:02:45.873Z,20.20
2019-02-18T05:03:45.886Z,19.70
2019-02-18T05:04:45.849Z,20.30
2019-02-18T05:05:45.858Z,20.70
2019-02-18T05:06:45.826Z,19.60
2019-02-18T05:07:45.816Z,20.00
2019-02-18T05:08:45.808Z,20.10
2019-02-18T05:09:45.801Z,20.00
2019-02-18T05:10:45.813Z,19.50
2019-02-18T05:11:45.774Z,19.10
2019-02-18T05:12:45.763Z,19.70
2019-02-18T05:13:46.029Z,19.80
2019-02-18T05:14:45.745Z,20.60
2019-02-18T05:15:45.747Z,20.20
2019-02-18T05:16:45.722Z,20.00
2019-02-18T05:17:45.717Z,19.80
2019-02-18T05:18:45.701Z,20.10
2019-02-18T05:19:45.687Z,20.70
2019-02-18T05:20:45.691Z,20.40
2019-02-18T05:21:45.668Z,19.30
2019-02-18T05:22:45.654Z,19.90
2019-02-18T05:23:45.644Z,19.10
2019-02-18T05:24:45.633Z,20.60
2019-02-18T05:25:45.640Z,19.50
2019-02-18T05:26:45.613Z,19.20
2019-02-18T05:27:45.598Z,19.40
2019-02-18T05:28:45.589Z,19.60
2019-02-18T05:29:45.584Z,18.90
2019-02-18T05:30:45.582Z,18.90
2019-02-18T05:31:45.578Z,19.20
2019-02-18T05:32:45.548Z,19.30
2019-02-18T05:33:45.535Z,19.70
2019-02-18T05:34:45.527Z,20.00
2019-02-18T05:35:45.523Z,18.90
2019-02-18T05:36:45.532Z,20.10
2019-02-18T05:37:45.492Z,19.00
2019-02-18T05:38:45.483Z,19.50
2019-02-18T05:39:45.478Z,19.60
2019-02-18T05:40:45.476Z,19.50
2019-02-18T05:41:45.474Z,20.60
2019-02-18T05:42:45.450Z,19.30
2019-02-18T05:43:45.441Z,18.90
2019-02-18T05:44:45.445Z,18.70
2019-02-18T05:45:45.429Z,18.40
2019-02-18T05:46:45.427Z,18.70
2019-02-18T05:47:45.391Z,18.90
2019-02-18T05:48:45.385Z,18.40
2019-02-18T05:49:45.383Z,19.20
2019-02-18T05:50:45.357Z,19.40
2019-02-18T05:51:45.365Z,19.30
2019-02-18T05:52:45.344Z,19.50
2019-02-18T05:53:45.354Z,18.70
2019-02-18T05:54:45.329Z,19.10
2019-02-18T05:55:45.298Z,19.40
2019-02-18T05:56:45.309Z,19.00
2019-02-18T05:57:45.291Z,18.90
2019-02-18T05:58:45.268Z,18.80
2019-02-18T05:59:45.259Z,20.20
2019-02-18T06:00:45.253Z,19.30
2019-02-18T06:01:45.272Z,19.50
2019-02-18T06:02:45.227Z,19.70
2019-02-18T06:03:45.212Z,18.80
2019-02-18T06:04:45.207Z,20.10
2019-02-18T06:05:45.198Z,19.70
2019-02-18T06:06:45.183Z,19.20
2019-02-18T06:07:45.207Z,18.70
2019-02-18T06:08:45.160Z,19.40
2019-02-18T06:09:45.149Z,21.20
2019-02-18T06:10:45.138Z,19.50
2019-02-18T06:11:45.125Z,18.70
2019-02-18T06:12:45.117Z,19.40
2019-02-18T06:13:45.123Z,19.50
2019-02-18T06:14:45.092Z,18.90
2019-02-18T06:15:45.102Z,20.20
2019-02-18T06:16:45.070Z,20.40
2019-02-18T06:17:45.077Z,20.70
2019-02-18T06:18:45.076Z,19.90
2019-02-18T06:19:45.047Z,19.50
2019-02-18T06:20:45.035Z,20.80
2019-02-18T06:21:45.033Z,19.70
2019-02-18T06:22:45.032Z,20.10
2019-02-18T06:23:45.000Z,19.50
2019-02-18T06:24:44.983Z,19.70
2019-02-18T06:25:44.985Z,20.20
2019-02-18T06:26:44.966Z,20.00
2019-02-18T06:27:44.979Z,19.40
2019-02-18T06:28:44.942Z,20.20
2019-02-18T06:29:44.932Z,19.00
2019-02-18T06:30:44.924Z,18.70
2019-02-18T06:31:44.911Z,19.80
2019-02-18T06:32:44.907Z,19.50
2019-02-18T06:33:44.914Z,20.00
2019-02-18T06:34:44.887Z,20.10
2019-02-18T06:35:44.865Z,19.30
2019-02-18T06:36:44.873Z,19.70
2019-02-18T06:37:44.846Z,19.40
2019-02-18T06:38:44.863Z,19.60
2019-02-18T06:39:44.848Z,20.40
2019-02-18T06:40:44.820Z,19.50
2019-02-18T06:41:44.812Z,20.20
2019-02-18T06:42:44.791Z,20.00
2019-02-18T06:43:44.796Z,20.20
2019-02-18T06:44:44.778Z,19.70
2019-02-18T06:45:44.759Z,20.30
2019-02-18T06:46:44.750Z,19.80
2019-02-18T06:47:44.740Z,19.70
2019-02-18T06:48:44.757Z,20.20
2019-02-18T06:49:44.725Z,20.30
2019-02-18T06:50:44.705Z,20.10
2019-02-18T06:51:44.694Z,19.00
2019-02-18T06:52:44.685Z,20.30
2019-02-18T06:53:44.698Z,19.00
2019-02-18T06:54:44.663Z,19.80
2019-02-18T06:55:44.661Z,20.00
2019-02-18T06:56:44.646Z,19.10
2019-02-18T06:57:44.648Z,19.50
2019-02-18T06:58:44.665Z,19.80
2019-02-18T06:59:44.612Z,18.90
2019-02-18T07:00:44.598Z,19.90
2019-02-18T07:01:44.608Z,20.20
2019-02-18T07:02:44.592Z,19.20
2019-02-18T07:03:44.589Z,19.60
2019-02-18T07:04:44.579Z,19.00
2019-02-18T07:05:44.584Z,20.60
2019-02-18T07:06:44.544Z,20.40
2019-02-18T07:07:44.525Z,20.10
2019-02-18T07:08:44.515Z,20.10
2019-02-18T07:09:51.359Z,19.80
2019-02-18T07:10:45.508Z,19.40
2019-02-18T07:11:44.479Z,19.40
2019-02-18T07:12:44.469Z,18.30
2019-02-18T07:13:44.456Z,19.50
2019-02-18T07:14:44.469Z,18.20
2019-02-18T07:15:44.433Z,18.30
2019-02-18T07:16:44.422Z,19.00
2019-02-18T07:17:44.413Z,18.70
2019-02-18T07:18:44.401Z,18.20
2019-02-18T07:19:44.409Z,17.10
2019-02-18T07:20:44.396Z,17.20
2019-02-18T07:21:44.373Z,18.00
2019-02-18T07:22:44.359Z,17.90
2019-02-18T07:23:44.353Z,17.00
2019-02-18T07:24:44.366Z,17.30
2019-02-18T07:25:44.350Z,17.50
2019-02-18T07:26:44.318Z,17.80
2019-02-18T07:27:44.304Z,18.00
2019-02-18T07:28:44.293Z,17.80
2019-02-18T07:29:44.298Z,17.50
2019-02-18T07:30:44.297Z,17.20
2019-02-18T07:31:44.266Z,16.70
2019-02-18T07:32:44.256Z,16.90
2019-02-18T07:33:44.257Z,16.60
2019-02-18T07:34:44.233Z,16.10
2019-02-18T07:35:44.248Z,15.90
2019-02-18T07:36:44.218Z,16.30
2019-02-18T07:37:44.205Z,15.60
2019-02-18T07:38:44.186Z,16.10
2019-02-18T07:39:44.184Z,16.20
2019-02-18T07:40:44.185Z,15.60
2019-02-18T07:41:44.200Z,15.90
2019-02-18T07:42:44.186Z,16.00
2019-02-18T07:43:44.132Z,16.40
2019-02-18T07:44:44.132Z,15.70
2019-02-18T07:45:44.145Z,15.80
2019-02-18T07:46:44.099Z,16.50
2019-02-18T07:47:44.112Z,15.80
2019-02-18T07:48:44.078Z,16.30
2019-02-18T07:49:44.093Z,17.40
2019-02-18T07:50:44.121Z,17.70
2019-02-18T07:51:44.050Z,17.70
2019-02-18T07:52:44.043Z,19.50
2019-02-18T07:53:44.032Z,21.30
2019-02-18T07:54:44.010Z,21.00
2019-02-18T07:55:44.021Z,20.90
2019-02-18T07:56:44.009Z,20.60
2019-02-18T07:57:44.010Z,21.90
2019-02-18T07:58:43.998Z,21.70
2019-02-18T07:59:43.963Z,22.00
2019-02-18T08:00:43.988Z,20.90
2019-02-18T08:01:43.934Z,21.10
2019-02-18T08:02:43.925Z,20.70
2019-02-18T08:03:43.920Z,20.00
2019-02-18T08:04:43.906Z,19.80
2019-02-18T08:05:43.927Z,19.00
2019-02-18T08:06:43.890Z,19.80
2019-02-18T08:07:43.888Z,19.80
2019-02-18T08:08:43.887Z,20.20
2019-02-18T08:09:43.848Z,20.30
2019-02-18T08:10:43.835Z,19.90
2019-02-18T08:11:43.850Z,19.60
2019-02-18T08:12:43.833Z,18.40
2019-02-18T08:13:43.818Z,18.10
2019-02-18T08:14:43.789Z,17.50
2019-02-18T08:15:43.804Z,17.60
2019-02-18T08:16:43.793Z,16.80
2019-02-18T08:17:43.759Z,17.40
2019-02-18T08:18:43.763Z,17.90
2019-02-18T08:19:43.757Z,17.50
2019-02-18T08:20:43.737Z,17.60
2019-02-18T08:21:43.762Z,18.00
2019-02-18T08:22:43.704Z,17.10
2019-02-18T08:23:43.695Z,17.00
2019-02-18T08:24:43.682Z,17.00
2019-02-18T08:25:43.669Z,17.00
2019-02-18T08:26:44.236Z,18.10
2019-02-18T08:27:43.669Z,17.70
2019-02-18T08:28:43.657Z,18.60
2019-02-18T08:29:43.660Z,18.10
2019-02-18T08:30:43.627Z,18.10
2019-02-18T08:31:43.624Z,18.10
2019-02-18T08:32:43.602Z,18.10
2019-02-18T08:33:43.595Z,18.10
2019-02-18T08:34:43.573Z,17.60
2019-02-18T08:35:43.571Z,18.40
2019-02-18T08:36:43.573Z,18.20
2019-02-18T08:37:43.560Z,18.00
2019-02-18T08:38:43.528Z,18.50
2019-02-18T08:39:43.516Z,18.10
2019-02-18T08:40:43.512Z,18.70
2019-02-18T08:41:43.507Z,18.00
2019-02-18T08:42:43.509Z,18.00
2019-02-18T08:43:43.485Z,18.00
2019-02-18T08:44:43.465Z,17.80
2019-02-18T08:45:43.467Z,18.80
2019-02-18T08:46:43.455Z,18.30
2019-02-18T08:47:43.457Z,18.20
2019-02-18T08:48:43.427Z,18.50
2019-02-18T08:49:43.423Z,17.90
2019-02-18T08:50:43.399Z,18.00
2019-02-18T08:51:43.392Z,18.60
2019-02-18T08:52:43.397Z,18.80
2019-02-18T08:53:43.385Z,18.60
2019-02-18T08:54:43.352Z,19.00
2019-02-18T08:55:43.421Z,19.30
2019-02-18T08:56:43.358Z,20.10
2019-02-18T08:57:43.458Z,20.00
2019-02-18T08:58:43.318Z,20.20
2019-02-18T08:59:43.326Z,19.70
2019-02-18T09:00:43.296Z,20.30
2019-02-18T09:01:43.294Z,19.70
2019-02-18T09:02:43.265Z,20.10
2019-02-18T09:03:43.302Z,19.70
2019-02-18T09:04:43.239Z,20.30
2019-02-18T09:05:43.319Z,19.70
2019-02-18T09:06:43.235Z,19.90
2019-02-18T09:07:43.215Z,19.80
2019-02-18T09:08:43.212Z,20.90
2019-02-18T09:09:43.186Z,19.30
2019-02-18T09:10:43.184Z,20.60
2019-02-18T09:11:43.171Z,20.90
2019-02-18T09:12:43.178Z,20.60
2019-02-18T09:13:43.209Z,20.40
2019-02-18T09:14:43.152Z,19.20
2019-02-18T09:15:43.143Z,20.70
2019-02-18T09:16:43.117Z,21.20
2019-02-18T09:17:43.106Z,20.60
2019-02-18T09:18:43.125Z,20.80
2019-02-18T09:19:43.081Z,21.30
2019-02-18T09:20:43.074Z,19.70
2019-02-18T09:21:43.061Z,20.70
2019-02-18T09:22:43.050Z,20.50
2019-02-18T09:23:43.090Z,20.10
2019-02-18T09:24:43.035Z,20.40
2019-02-18T09:25:43.603Z,20.90
2019-02-18T09:26:43.001Z,20.30
2019-02-18T09:27:43.012Z,20.30
2019-02-18T09:28:42.995Z,20.60
2019-02-18T09:29:42.997Z,21.00
2019-02-18T09:30:42.962Z,21.20
2019-02-18T09:31:43.085Z,20.00
2019-02-18T09:32:42.938Z,21.30
2019-02-18T09:33:42.975Z,19.70
2019-02-18T09:34:42.919Z,20.90
2019-02-18T09:35:42.920Z,19.80
2019-02-18T09:36:42.897Z,20.30
2019-02-18T09:37:42.899Z,20.40
2019-02-18T09:38:42.873Z,20.10
2019-02-18T09:39:42.878Z,19.60
2019-02-18T09:40:47.331Z,20.10
2019-02-18T09:41:43.855Z,21.10
2019-02-18T09:42:42.831Z,20.00
2019-02-18T09:43:42.824Z,20.50
2019-02-18T09:44:42.872Z,20.90
2019-02-18T09:45:42.794Z,20.20
2019-02-18T09:46:42.782Z,20.00
2019-02-18T09:47:42.788Z,20.30
2019-02-18T09:48:42.776Z,17.60
2019-02-18T09:49:42.771Z,16.90
2019-02-18T09:50:42.760Z,15.90
2019-02-18T09:51:42.739Z,15.90
2019-02-18T09:52:42.722Z,16.00
2019-02-18T09:53:42.710Z,16.10
2019-02-18T09:54:42.731Z,16.90
2019-02-18T09:55:42.700Z,14.50
2019-02-18T09:56:42.672Z,16.20
2019-02-18T09:57:42.681Z,15.50
2019-02-18T09:58:42.655Z,15.90
2019-02-18T09:59:42.654Z,15.00
2019-02-18T10:00:42.626Z,15.60
2019-02-18T10:01:43.361Z,16.30
2019-02-18T10:02:42.619Z,15.80
2019-02-18T10:03:42.594Z,15.40
2019-02-18T10:04:42.597Z,16.00
2019-02-18T10:05:42.645Z,16.30
2019-02-18T10:06:42.558Z,15.90
2019-02-18T10:07:42.551Z,15.70
2019-02-18T10:08:42.567Z,16.80
2019-02-18T10:09:42.570Z,16.80
2019-02-18T10:10:42.554Z,16.80
2019-02-18T10:11:42.520Z,16.40
2019-02-18T10:12:42.494Z,16.80
2019-02-18T10:13:42.506Z,17.30
2019-02-18T10:14:42.472Z,16.50
2019-02-18T10:15:42.499Z,16.60
2019-02-18T10:16:42.469Z,16.30
2019-02-18T10:17:42.466Z,17.10
2019-02-18T10:18:42.425Z,17.00
2019-02-18T10:19:43.175Z,17.00
2019-02-18T10:20:42.423Z,17.40
2019-02-18T10:21:42.396Z,16.90
2019-02-18T10:22:42.379Z,17.50
2019-02-18T10:23:42.378Z,17.10
2019-02-18T10:24:50.637Z,17.90
2019-02-18T10:25:43.376Z,17.70
2019-02-18T10:26:42.338Z,17.90
2019-02-18T10:27:42.380Z,18.70
2019-02-18T10:28:42.330Z,18.00
2019-02-18T10:29:42.316Z,16.90
2019-02-18T10:30:42.300Z,17.10
2019-02-18T10:31:42.306Z,16.00
2019-02-18T10:32:42.303Z,16.80
2019-02-18T10:33:42.265Z,17.10
2019-02-18T10:34:42.250Z,17.60
2019-02-18T10:35:42.261Z,17.60
2019-02-18T10:36:42.252Z,17.40
2019-02-18T10:37:42.316Z,16.70
2019-02-18T10:38:42.217Z,16.60
2019-02-18T10:39:42.209Z,16.90
2019-02-18T10:40:42.185Z,16.40
2019-02-18T10:41:42.191Z,16.50
2019-02-18T10:42:42.193Z,16.60
2019-02-18T10:43:42.168Z,16.60
2019-02-18T10:44:42.142Z,16.00
2019-02-18T10:45:42.134Z,16.10
2019-02-18T10:46:42.150Z,15.80
2019-02-18T10:47:42.134Z,15.90
2019-02-18T10:48:42.095Z,15.60
2019-02-18T10:49:42.137Z,16.20
2019-02-18T10:50:42.095Z,15.30
2019-02-18T10:51:42.086Z,15.30
2019-02-18T10:52:42.083Z,16.30
2019-02-18T10:53:42.039Z,15.50
2019-02-18T10:54:42.030Z,16.00
2019-02-18T10:55:42.030Z,15.80
2019-02-18T10:56:42.005Z,15.30
2019-02-18T10:57:42.009Z,14.60
2019-02-18T10:58:41.986Z,14.80
2019-02-18T10:59:41.975Z,15.40
2019-02-18T11:00:41.965Z,15.00
2019-02-18T11:01:41.958Z,15.30
2019-02-18T11:02:41.963Z,15.00
2019-02-18T11:03:41.931Z,14.60
2019-02-18T11:04:41.945Z,15.30
2019-02-18T11:05:41.909Z,14.70
2019-02-18T11:06:41.904Z,15.20
2019-02-18T11:07:41.914Z,14.40
2019-02-18T11:08:41.900Z,15.20
2019-02-18T11:09:41.864Z,14.40
2019-02-18T11:10:41.886Z,14.40
2019-02-18T11:11:41.841Z,14.10
2019-02-18T11:12:41.838Z,14.60
2019-02-18T11:13:41.850Z,14.70
2019-02-18T11:14:41.827Z,15.00
2019-02-18T11:15:41.806Z,15.70
2019-02-18T11:16:41.787Z,15.10
2019-02-18T11:17:41.777Z,14.10
2019-02-18T11:18:41.784Z,13.80
2019-02-18T11:19:41.764Z,12.60
2019-02-18T11:20:41.739Z,12.40
2019-02-18T11:21:41.750Z,12.80
2019-02-18T11:22:41.721Z,12.90
2019-02-18T11:23:41.726Z,13.20
2019-02-18T11:24:41.708Z,13.00
2019-02-18T11:25:41.690Z,13.00
2019-02-18T11:26:41.678Z,14.20
2019-02-18T11:27:41.665Z,12.50
2019-02-18T11:28:41.671Z,13.80
2019-02-18T11:29:41.645Z,12.80
2019-02-18T11:30:41.854Z,12.90
2019-02-18T11:31:41.615Z,13.20
2019-02-18T11:32:41.605Z,12.60
2019-02-18T11:33:41.601Z,12.40
2019-02-18T11:34:41.618Z,12.60
2019-02-18T11:35:41.571Z,12.80
2019-02-18T11:36:41.563Z,12.90
2019-02-18T11:37:41.640Z,13.10
2019-02-18T11:38:41.565Z,13.20
2019-02-18T11:39:41.584Z,12.80
2019-02-18T11:40:41.524Z,12.10
2019-02-18T11:41:41.537Z,12.10
2019-02-18T11:42:41.503Z,11.90
2019-02-18T11:43:41.524Z,11.90
2019-02-18T11:44:41.475Z,11.80
2019-02-18T11:45:41.464Z,11.40
2019-02-18T11:46:41.461Z,12.00
2019-02-18T11:47:41.461Z,11.50
2019-02-18T11:48:41.457Z,11.30
2019-02-18T11:49:41.427Z,11.00
2019-02-18T11:50:41.427Z,11.10
2019-02-18T11:51:41.404Z,11.30
2019-02-18T11:52:41.407Z,11.10
2019-02-18T11:53:41.427Z,11.90
2019-02-18T11:54:41.365Z,11.00
2019-02-18T11:55:41.363Z,10.60
2019-02-18T11:56:41.351Z,11.10
2019-02-18T11:57:41.360Z,11.40
2019-02-18T11:58:41.324Z,10.80
2019-02-18T11:59:41.352Z,11.00
2019-02-18T12:00:41.382Z,11.20
2019-02-18T12:01:41.303Z,11.10
2019-02-18T12:02:41.291Z,11.00
2019-02-18T12:03:41.317Z,12.20
2019-02-18T12:04:41.304Z,11.40
2019-02-18T12:05:41.246Z,10.20
2019-02-18T12:06:41.252Z,11.30
2019-02-18T12:07:41.235Z,11.40
2019-02-18T12:08:41.214Z,10.60
2019-02-18T12:09:41.239Z,11.80
2019-02-18T12:10:41.192Z,11.70
2019-02-18T12:11:41.215Z,11.40
2019-02-18T12:12:41.175Z,11.20
2019-02-18T12:13:41.165Z,11.80
2019-02-18T12:14:41.180Z,12.10
2019-02-18T12:15:41.136Z,11.90
2019-02-18T12:16:41.126Z,11.40
2019-02-18T12:17:41.120Z,11.10
2019-02-18T12:18:41.103Z,11.10
2019-02-18T12:19:41.126Z,11.00
2019-02-18T12:20:41.119Z,11.00
2019-02-18T12:21:41.076Z,11.30
2019-02-18T12:22:41.058Z,11.50
2019-02-18T12:23:41.068Z,11.10
2019-02-18T12:24:41.058Z,10.90
2019-02-18T12:25:41.046Z,11.00
2019-02-18T12:26:41.031Z,11.20
2019-02-18T12:27:41.006Z,11.10
2019-02-18T12:28:40.994Z,10.90
2019-02-18T12:29:41.000Z,10.90
2019-02-18T12:30:40.981Z,11.10
2019-02-18T12:31:41.005Z,11.10
2019-02-18T12:32:40.945Z,11.50
2019-02-18T12:33:40.943Z,11.90
2019-02-18T12:34:40.926Z,10.70
2019-02-18T12:35:40.934Z,11.20
2019-02-18T12:36:40.921Z,10.90
2019-02-18T12:37:40.894Z,11.10
2019-02-18T12:38:41.188Z,11.00
2019-02-18T12:39:40.893Z,12.40
2019-02-18T12:40:40.927Z,10.30
2019-02-18T12:41:48.234Z,10.50
2019-02-18T12:42:42.542Z,10.80
2019-02-18T12:43:40.831Z,10.90
2019-02-18T12:44:40.878Z,10.40
2019-02-18T12:45:40.828Z,11.20
2019-02-18T12:46:40.806Z,11.20
2019-02-18T12:47:40.777Z,10.70
2019-02-18T12:48:40.778Z,10.40
2019-02-18T12:49:40.758Z,10.00
2019-02-18T12:50:40.773Z,10.40
2019-02-18T12:51:40.755Z,9.70
2019-02-18T12:52:40.736Z,9.80