createdAt,value
2018-12-03T00:00:15.581Z,82.06
2018-12-03T00:02:44.899Z,81.91
2018-12-03T00:05:14.196Z,81.94
2018-12-03T00:07:43.492Z,81.88
2018-12-03T00:12:44.996Z,81.90
2018-12-03T00:15:14.324Z,81.92
2018-12-03T00:17:46.936Z,81.97
2018-12-03T00:20:21.914Z,82.02
2018-12-03T00:22:51.244Z,82.08
2018-12-03T00:25:20.563Z,81.96
2018-12-03T00:27:53.368Z,81.96
2018-12-03T00:30:22.740Z,82.03
2018-12-03T00:32:52.117Z,82.07
2018-12-03T00:35:21.428Z,82.16
2018-12-03T00:37:50.748Z,82.18
2018-12-03T00:40:20.070Z,82.25
2018-12-03T00:42:49.424Z,82.34
2018-12-03T00:45:18.719Z,82.35
2018-12-03T00:47:48.034Z,82.29
2018-12-03T00:50:17.357Z,82.28
2018-12-03T00:52:46.681Z,82.17
2018-12-03T00:55:15.983Z,82.18
2018-12-03T00:57:45.346Z,82.21
2018-12-03T01:00:14.645Z,82.28
2018-12-03T01:02:43.975Z,82.26
2018-12-03T01:05:13.268Z,82.28
2018-12-03T01:07:42.603Z,82.31
2018-12-03T01:10:11.987Z,82.32
2018-12-03T01:12:42.181Z,82.35
2018-12-03T01:15:11.525Z,82.20
2018-12-03T01:17:40.819Z,82.22
2018-12-03T01:20:13.494Z,82.18
2018-12-03T01:22:42.856Z,82.08
2018-12-03T01:25:12.164Z,82.26
2018-12-03T01:30:17.203Z,82.32
2018-12-03T01:32:46.544Z,82.32
2018-12-03T01:35:15.873Z,82.24
2018-12-03T01:37:42.674Z,82.20
2018-12-03T01:45:46.591Z,82.09
2018-12-03T01:48:15.925Z,82.11
2018-12-03T01:50:45.245Z,82.11
2018-12-03T01:53:14.600Z,82.03
2018-12-03T01:55:43.923Z,81.88
2018-12-03T01:58:13.521Z,81.96
2018-12-03T02:00:42.911Z,81.97
2018-12-03T02:03:12.233Z,81.83
2018-12-03T02:05:41.533Z,81.93
2018-12-03T02:08:10.873Z,81.84
2018-12-03T02:13:08.891Z,81.80
2018-12-03T02:15:38.257Z,81.81
2018-12-03T02:18:07.650Z,81.76
2018-12-03T02:20:37.012Z,81.75
2018-12-03T02:23:06.355Z,81.67
2018-12-03T02:25:35.673Z,81.63
2018-12-03T02:28:05.003Z,81.68
2018-12-03T02:30:34.333Z,81.61
2018-12-03T02:33:03.686Z,81.58
2018-12-03T02:35:33.016Z,81.46
2018-12-03T02:38:02.346Z,81.40
2018-12-03T02:40:31.665Z,81.50
2018-12-03T02:43:00.995Z,81.47
2018-12-03T02:45:30.311Z,81.51
2018-12-03T02:47:59.675Z,81.43
2018-12-03T02:50:28.980Z,81.35
2018-12-03T02:52:58.308Z,81.35
2018-12-03T02:55:27.634Z,81.41
2018-12-03T02:57:56.954Z,81.49
2018-12-03T03:00:26.280Z,81.47
2018-12-03T03:02:55.603Z,81.53
2018-12-03T03:05:24.901Z,81.56
2018-12-03T03:07:54.234Z,81.71
2018-12-03T03:10:23.550Z,81.79
2018-12-03T03:12:52.893Z,81.89
2018-12-03T03:15:22.214Z,81.97
2018-12-03T03:17:51.567Z,82.20
2018-12-03T03:20:20.846Z,82.29
2018-12-03T03:22:50.154Z,82.29
2018-12-03T03:25:19.473Z,82.42
2018-12-03T03:27:48.768Z,82.49
2018-12-03T03:30:18.088Z,82.52
2018-12-03T03:32:47.478Z,82.50
2018-12-03T03:35:16.816Z,82.59
2018-12-03T03:37:46.146Z,82.67
2018-12-03T03:40:18.736Z,82.79
2018-12-03T03:42:48.945Z,82.82
2018-12-03T03:45:22.612Z,82.90
2018-12-03T03:47:51.878Z,83.00
2018-12-03T03:50:21.216Z,83.06
2018-12-03T03:52:50.506Z,83.19
2018-12-03T03:55:19.821Z,83.19
2018-12-03T03:57:49.138Z,83.20
2018-12-03T04:00:18.496Z,83.26
2018-12-03T04:02:47.833Z,83.27
2018-12-03T04:05:17.190Z,83.31
2018-12-03T04:07:47.186Z,83.28
2018-12-03T04:10:17.019Z,83.36
2018-12-03T04:12:47.394Z,83.39
2018-12-03T04:15:17.531Z,83.37
2018-12-03T04:17:46.869Z,83.40
2018-12-03T04:20:20.124Z,83.33
2018-12-03T04:25:42.125Z,83.24
2018-12-03T04:28:11.455Z,83.31
2018-12-03T04:30:40.769Z,83.42
2018-12-03T04:33:12.403Z,83.48
2018-12-03T04:35:41.783Z,83.69
2018-12-03T04:38:11.174Z,83.74
2018-12-03T04:40:40.522Z,83.76
2018-12-03T04:43:09.809Z,83.84
2018-12-03T04:45:39.146Z,83.92
2018-12-03T04:48:08.435Z,84.03
2018-12-03T04:50:37.749Z,84.10
2018-12-03T04:53:07.080Z,84.12
2018-12-03T04:55:36.422Z,84.20
2018-12-03T04:58:05.807Z,84.16
2018-12-03T05:00:35.122Z,84.22
2018-12-03T05:03:04.414Z,84.22
2018-12-03T05:05:33.717Z,84.21
2018-12-03T05:08:03.010Z,84.15
2018-12-03T05:10:32.316Z,84.23
2018-12-03T05:13:01.629Z,84.13
2018-12-03T05:15:30.995Z,84.19
2018-12-03T05:18:00.319Z,84.11
2018-12-03T05:20:29.612Z,84.07
2018-12-03T05:22:58.912Z,84.00
2018-12-03T05:25:30.185Z,83.91
2018-12-03T05:27:59.530Z,83.87
2018-12-03T05:30:28.825Z,83.89
2018-12-03T05:32:58.137Z,83.89
2018-12-03T05:35:29.733Z,83.84
2018-12-03T05:37:59.356Z,83.85
2018-12-03T05:40:30.245Z,83.86
2018-12-03T05:42:59.604Z,83.75
2018-12-03T05:45:28.938Z,83.72
2018-12-03T05:47:58.765Z,83.72
2018-12-03T05:50:28.083Z,83.58
2018-12-03T05:52:57.469Z,83.52
2018-12-03T05:55:26.863Z,83.48
2018-12-03T05:57:56.241Z,83.46
2018-12-03T06:00:37.456Z,83.48
2018-12-03T06:03:07.295Z,83.42
2018-12-03T06:05:36.709Z,83.32
2018-12-03T06:08:06.138Z,83.26
2018-12-03T06:10:35.479Z,83.11
2018-12-03T06:13:04.791Z,83.17
2018-12-03T06:15:34.194Z,83.18
2018-12-03T06:18:03.729Z,83.25
2018-12-03T06:20:33.026Z,83.29
2018-12-03T06:23:02.330Z,83.24
2018-12-03T06:25:31.650Z,83.20
2018-12-03T06:28:00.958Z,83.30
2018-12-03T06:30:30.245Z,83.27
2018-12-03T06:32:59.589Z,83.36
2018-12-03T06:35:28.934Z,83.39
2018-12-03T06:37:58.228Z,83.35
2018-12-03T06:40:29.023Z,83.39
2018-12-03T06:42:58.348Z,83.58
2018-12-03T06:45:28.175Z,83.78
2018-12-03T06:48:17.126Z,83.76
2018-12-03T06:50:46.445Z,83.92
2018-12-03T06:53:15.713Z,83.92
2018-12-03T06:55:45.023Z,83.96
2018-12-03T06:58:14.819Z,84.01
2018-12-03T07:00:46.272Z,83.98
2018-12-03T07:03:15.587Z,84.02
2018-12-03T07:05:45.875Z,84.04
2018-12-03T07:08:15.201Z,84.03
2018-12-03T07:10:44.505Z,84.60
2018-12-03T07:13:16.562Z,85.05
2018-12-03T07:15:46.787Z,85.58
2018-12-03T07:18:16.099Z,85.97
2018-12-03T07:20:45.496Z,85.84
2018-12-03T07:23:14.814Z,85.63
2018-12-03T07:25:44.090Z,84.71
2018-12-03T07:28:13.352Z,83.91
2018-12-03T07:30:42.639Z,82.79
2018-12-03T07:33:11.911Z,82.64
2018-12-03T07:35:41.179Z,82.35
2018-12-03T07:38:10.453Z,82.29
2018-12-03T07:40:39.735Z,82.42
2018-12-03T07:43:08.982Z,82.51
2018-12-03T07:45:38.320Z,82.32
2018-12-03T07:48:07.585Z,82.46
2018-12-03T07:50:36.865Z,82.47
2018-12-03T07:53:06.864Z,82.39
2018-12-03T07:55:36.116Z,82.43
2018-12-03T07:58:10.801Z,82.19
2018-12-03T08:00:59.129Z,82.15
2018-12-03T08:03:28.414Z,82.17
2018-12-03T08:05:57.706Z,82.15
2018-12-03T08:08:26.998Z,82.06
2018-12-03T08:10:58.576Z,82.29
2018-12-03T08:13:27.852Z,82.19
2018-12-03T08:15:57.175Z,82.20
2018-12-03T08:18:26.764Z,81.98
2018-12-03T08:21:15.245Z,81.95
2018-12-03T08:24:05.028Z,81.88
2018-12-03T08:26:34.305Z,81.55
2018-12-03T08:29:03.581Z,81.64
2018-12-03T08:31:32.841Z,81.33
2018-12-03T08:34:02.141Z,81.57
2018-12-03T08:36:31.451Z,81.60
2018-12-03T08:39:00.725Z,81.58
2018-12-03T08:41:29.997Z,81.48
2018-12-03T08:43:59.299Z,81.57
2018-12-03T08:46:28.595Z,81.46
2018-12-03T08:48:57.873Z,81.41
2018-12-03T08:51:27.132Z,81.25
2018-12-03T08:53:56.403Z,81.18
2018-12-03T08:56:25.666Z,81.33
2018-12-03T08:58:54.938Z,81.37
2018-12-03T09:01:24.737Z,81.27
2018-12-03T09:04:06.845Z,81.09
2018-12-03T09:06:36.134Z,81.07
2018-12-03T09:09:25.289Z,81.09
2018-12-03T09:11:54.585Z,81.20
2018-12-03T09:14:42.914Z,81.18
2018-12-03T09:17:14.187Z,81.20
2018-12-03T09:19:43.489Z,80.84
2018-12-03T09:22:12.746Z,80.78
2018-12-03T09:24:42.072Z,80.84
2018-12-03T09:27:11.748Z,80.75
2018-12-03T09:29:41.037Z,80.75
2018-12-03T09:32:10.300Z,80.01
2018-12-03T09:34:39.575Z,79.78
2018-12-03T09:37:08.833Z,79.66
2018-12-03T09:39:38.113Z,79.32
2018-12-03T09:42:07.709Z,79.14
2018-12-03T09:44:36.980Z,78.88
2018-12-03T09:47:06.556Z,78.96
2018-12-03T09:49:35.849Z,78.68
2018-12-03T09:52:05.126Z,78.65
2018-12-03T09:54:34.417Z,78.72
2018-12-03T09:57:03.697Z,78.62
2018-12-03T09:59:32.967Z,77.56
2018-12-03T10:02:03.132Z,76.29
2018-12-03T10:07:28.116Z,75.37
2018-12-03T10:09:57.420Z,74.72
2018-12-03T10:12:26.722Z,75.05
2018-12-03T10:14:55.981Z,75.14
2018-12-03T10:17:25.256Z,74.46
2018-12-03T10:19:54.531Z,74.87
2018-12-03T10:22:23.809Z,74.98
2018-12-03T10:24:53.075Z,74.80
2018-12-03T10:27:22.376Z,74.84
2018-12-03T10:29:51.653Z,74.59
2018-12-03T10:32:21.791Z,75.04
2018-12-03T10:34:51.055Z,75.10
2018-12-03T10:37:22.041Z,75.24
2018-12-03T10:39:51.728Z,74.84
2018-12-03T10:42:21.074Z,74.79
2018-12-03T10:44:50.605Z,74.76
2018-12-03T10:47:19.861Z,74.12
2018-12-03T10:49:49.138Z,74.68
2018-12-03T10:52:37.470Z,74.68
2018-12-03T10:55:08.525Z,74.81
2018-12-03T10:57:38.441Z,74.82
2018-12-03T11:00:45.508Z,74.89
2018-12-03T11:03:33.585Z,75.08
2018-12-03T11:06:23.018Z,75.18
2018-12-03T11:08:52.302Z,75.43
2018-12-03T11:11:21.649Z,75.89
2018-12-03T11:13:50.913Z,76.08
2018-12-03T11:16:39.521Z,76.41
2018-12-03T11:19:09.489Z,76.73
2018-12-03T11:21:38.778Z,76.77
2018-12-03T11:24:13.930Z,76.83
2018-12-03T11:27:02.260Z,76.83
2018-12-03T11:29:31.580Z,76.47
2018-12-03T11:32:00.863Z,76.50
2018-12-03T11:34:37.810Z,76.54
2018-12-03T11:37:14.009Z,76.63
2018-12-03T11:40:05.191Z,76.63
2018-12-03T11:42:37.074Z,76.80
2018-12-03T11:45:08.721Z,76.60
2018-12-03T11:47:38.002Z,76.44
2018-12-03T11:50:10.306Z,76.61
2018-12-03T11:52:39.604Z,76.44
2018-12-03T11:55:09.572Z,76.34
2018-12-03T11:57:38.840Z,76.34
2018-12-03T12:02:46.909Z,76.23
2018-12-03T12:05:16.234Z,76.10
2018-12-03T12:07:45.570Z,75.75
2018-12-03T12:10:14.909Z,75.72
2018-12-03T12:12:44.187Z,75.89
2018-12-03T12:15:14.062Z,75.59
2018-12-03T12:17:43.349Z,75.65
2018-12-03T12:20:12.648Z,75.72
2018-12-03T12:22:41.940Z,75.88
2018-12-03T12:25:12.775Z,75.64
2018-12-03T12:28:01.148Z,75.65
2018-12-03T12:30:30.427Z,75.41
2018-12-03T12:32:59.692Z,75.48
2018-12-03T12:35:28.972Z,75.71
2018-12-03T12:37:58.238Z,75.56
2018-12-03T12:40:27.522Z,76.06
2018-12-03T12:42:56.797Z,76.26
2018-12-03T12:45:46.481Z,75.70
2018-12-03T12:48:15.758Z,77.10
2018-12-03T12:50:45.051Z,76.08
2018-12-03T12:53:14.318Z,75.65
2018-12-03T12:55:43.611Z,75.96
2018-12-03T12:58:12.859Z,76.34
2018-12-03T13:00:42.131Z,75.57
2018-12-03T13:03:11.380Z,75.58
2018-12-03T13:05:40.676Z,74.28
2018-12-03T13:08:09.943Z,74.63
2018-12-03T13:10:39.229Z,73.84
2018-12-03T13:13:08.514Z,74.27
2018-12-03T13:15:37.788Z,73.62
2018-12-03T13:18:09.368Z,73.08
2018-12-03T13:20:38.419Z,72.55
2018-12-03T13:23:08.205Z,73.61
2018-12-03T13:25:37.487Z,73.78
2018-12-03T13:28:06.756Z,71.76
2018-12-03T13:30:36.055Z,72.07
2018-12-03T13:33:05.810Z,72.69
2018-12-03T13:35:35.116Z,72.26
2018-12-03T13:38:04.479Z,73.25
2018-12-03T13:40:33.754Z,72.32
2018-12-03T13:43:03.020Z,71.69
2018-12-03T13:45:32.305Z,71.38
2018-12-03T13:48:01.687Z,72.31
2018-12-03T13:50:31.006Z,71.99
2018-12-03T13:53:00.504Z,72.01
2018-12-03T13:55:30.455Z,71.70
2018-12-03T13:57:59.769Z,72.28
2018-12-03T14:00:29.059Z,71.50
2018-12-03T14:03:21.472Z,71.40
2018-12-03T14:06:10.725Z,70.99
2018-12-03T14:09:01.831Z,71.29
2018-12-03T14:12:01.342Z,71.37
2018-12-03T14:15:08.660Z,71.28
2018-12-03T14:18:07.337Z,71.30
2018-12-03T14:20:40.198Z,70.74
2018-12-03T14:23:12.276Z,71.03
2018-12-03T14:25:41.525Z,71.17
2018-12-03T14:28:10.808Z,71.72
2018-12-03T14:30:40.076Z,71.94
2018-12-03T14:33:09.380Z,72.14
2018-12-03T14:35:38.685Z,72.24
2018-12-03T14:38:07.957Z,72.43
2018-12-03T14:40:56.814Z,72.53
2018-12-03T14:43:26.108Z,72.81
2018-12-03T14:45:55.383Z,73.10
2018-12-03T14:48:24.671Z,73.19
2018-12-03T14:50:53.942Z,73.38
2018-12-03T14:53:23.223Z,73.54
2018-12-03T14:55:52.508Z,73.61
2018-12-03T14:58:21.780Z,73.72
2018-12-03T15:00:51.050Z,73.84
2018-12-03T15:03:20.329Z,73.82
2018-12-03T15:05:49.593Z,74.03
2018-12-03T15:08:18.907Z,74.11
2018-12-03T15:10:48.171Z,74.20
2018-12-03T15:13:17.460Z,74.23
2018-12-03T15:15:46.732Z,74.12
2018-12-03T15:18:16.008Z,74.26
2018-12-03T15:23:35.339Z,74.33
2018-12-03T15:26:04.639Z,74.26
2018-12-03T15:28:33.967Z,74.39
2018-12-03T15:31:03.253Z,74.40
2018-12-03T15:33:32.553Z,74.42
2018-12-03T15:36:01.863Z,74.49
2018-12-03T15:38:31.153Z,74.52
2018-12-03T15:41:00.471Z,74.56
2018-12-03T15:43:29.776Z,74.51
2018-12-03T15:45:59.060Z,74.69
2018-12-03T15:48:28.344Z,74.72
2018-12-03T15:50:57.627Z,74.83
2018-12-03T15:53:26.911Z,74.96
2018-12-03T15:55:56.193Z,75.00
2018-12-03T15:58:25.525Z,75.07
2018-12-03T16:00:54.839Z,75.01
2018-12-03T16:03:24.182Z,74.94
2018-12-03T16:05:53.536Z,74.94
2018-12-03T16:08:22.834Z,74.84
2018-12-03T16:10:52.134Z,74.83
2018-12-03T16:13:21.400Z,74.90
2018-12-03T16:15:50.690Z,74.93
2018-12-03T16:18:19.966Z,74.92
2018-12-03T16:20:49.335Z,74.94
2018-12-03T16:23:18.644Z,74.87
2018-12-03T16:25:47.968Z,74.88
2018-12-03T16:28:17.364Z,74.89
2018-12-03T16:30:46.661Z,74.87
2018-12-03T16:33:15.949Z,74.94
2018-12-03T16:35:45.254Z,74.83
2018-12-03T16:38:14.545Z,74.84
2018-12-03T16:40:43.865Z,74.82
2018-12-03T16:43:13.148Z,74.82
2018-12-03T16:45:42.423Z,74.92
2018-12-03T16:48:11.817Z,74.91
2018-12-03T16:50:41.105Z,74.88
2018-12-03T16:53:10.375Z,74.99
2018-12-03T16:55:39.651Z,74.90
2018-12-03T16:58:08.951Z,74.81
2018-12-03T17:00:38.214Z,74.92
2018-12-03T17:03:07.503Z,74.90
2018-12-03T17:05:36.775Z,74.86
2018-12-03T17:08:06.121Z,74.74
2018-12-03T17:10:35.394Z,74.75
2018-12-03T17:13:04.710Z,74.69
2018-12-03T17:15:34.022Z,74.67
2018-12-03T17:18:03.301Z,74.61
2018-12-03T17:21:10.626Z,74.58
2018-12-03T17:24:01.524Z,74.36
2018-12-03T17:26:30.739Z,74.43
2018-12-03T17:29:00.051Z,74.52
2018-12-03T17:31:29.438Z,74.46
2018-12-03T17:33:58.741Z,74.48
2018-12-03T17:39:16.382Z,84.14
2018-12-03T17:41:45.684Z,76.85
2018-12-03T17:44:14.967Z,75.80
2018-12-03T17:46:44.236Z,74.12
2018-12-03T17:49:13.535Z,74.00
2018-12-03T17:51:42.824Z,73.90
2018-12-03T17:54:12.139Z,73.70
2018-12-03T17:56:41.753Z,73.62
2018-12-03T17:59:12.838Z,73.49
2018-12-03T18:01:42.707Z,73.58
2018-12-03T18:04:30.721Z,73.59
2018-12-03T18:06:59.996Z,73.62
2018-12-03T18:09:29.264Z,73.50
2018-12-03T18:12:01.792Z,73.64
2018-12-03T18:14:31.072Z,73.68
2018-12-03T18:17:00.508Z,73.71
2018-12-03T18:19:29.958Z,73.77
2018-12-03T18:21:59.251Z,73.84
2018-12-03T18:24:28.656Z,73.93
2018-12-03T18:26:58.080Z,73.95
2018-12-03T18:29:27.558Z,74.00
2018-12-03T18:31:56.883Z,74.06
2018-12-03T18:34:26.184Z,74.17
2018-12-03T18:36:55.474Z,74.21
2018-12-03T18:39:24.768Z,74.24
2018-12-03T18:41:54.212Z,74.26
2018-12-03T18:44:23.511Z,74.32
2018-12-03T18:46:52.817Z,74.36
2018-12-03T18:49:43.707Z,74.40
2018-12-03T18:52:14.087Z,74.45
2018-12-03T18:54:43.387Z,74.51
2018-12-03T18:57:12.730Z,74.59
2018-12-03T18:59:42.020Z,74.63
2018-12-03T19:02:11.518Z,74.72
2018-12-03T19:04:40.872Z,74.79
2018-12-03T19:07:10.168Z,74.96
2018-12-03T19:09:39.546Z,75.03
2018-12-03T19:12:08.886Z,75.16
2018-12-03T19:17:26.928Z,78.17
2018-12-03T19:19:56.196Z,84.53
2018-12-03T19:22:25.501Z,78.64
2018-12-03T19:24:55.550Z,75.37
2018-12-03T19:27:24.942Z,74.97
2018-12-03T19:29:57.345Z,74.99
2018-12-03T19:32:26.731Z,75.09
2018-12-03T19:34:56.800Z,75.05
2018-12-03T19:37:26.167Z,74.93
2018-12-03T19:39:55.503Z,75.05
2018-12-03T19:42:24.924Z,75.14
2018-12-03T19:44:54.229Z,75.43
2018-12-03T19:47:23.839Z,75.74
2018-12-03T19:49:53.171Z,75.95
2018-12-03T19:52:22.609Z,76.19
2018-12-03T19:54:53.994Z,76.42
2018-12-03T19:57:30.060Z,76.61
2018-12-03T20:00:01.070Z,76.85
2018-12-03T20:02:29.619Z,77.18
2018-12-03T20:05:17.630Z,77.48
2018-12-03T20:07:47.014Z,78.00
2018-12-03T20:10:16.317Z,78.14
2018-12-03T20:12:45.617Z,78.17
2018-12-03T20:15:14.952Z,78.29
2018-12-03T20:17:44.582Z,78.29
2018-12-03T20:20:16.991Z,78.43
2018-12-03T20:23:24.360Z,78.48
2018-12-03T20:26:16.787Z,78.49
2018-12-03T20:28:52.249Z,78.59
2018-12-03T20:31:44.257Z,78.60
2018-12-03T20:34:35.375Z,78.86
2018-12-03T20:37:42.702Z,78.92
2018-12-03T20:40:24.141Z,79.16
2018-12-03T20:42:58.279Z,79.40
2018-12-03T20:46:05.602Z,79.47
2018-12-03T20:48:42.948Z,79.75
2018-12-03T20:51:18.649Z,79.72
2018-12-03T20:53:49.548Z,79.80
2018-12-03T20:56:19.025Z,80.02
2018-12-03T20:58:48.340Z,80.10
2018-12-03T21:01:17.615Z,80.08
2018-12-03T21:03:46.871Z,80.11
2018-12-03T21:06:16.150Z,80.13
2018-12-03T21:08:45.436Z,80.12
2018-12-03T21:11:14.761Z,80.07
2018-12-03T21:13:44.025Z,80.00
2018-12-03T21:16:13.338Z,80.13
2018-12-03T21:18:42.725Z,80.17
2018-12-03T21:21:12.846Z,80.11
2018-12-03T21:23:42.236Z,80.24
2018-12-03T21:26:11.528Z,80.24
2018-12-03T21:28:40.947Z,80.31
2018-12-03T21:31:10.225Z,80.21
2018-12-03T21:33:39.501Z,80.26
2018-12-03T21:36:08.796Z,80.17
2018-12-03T21:38:38.092Z,79.24
2018-12-03T21:41:07.422Z,78.45
2018-12-03T21:43:36.762Z,78.53
2018-12-03T21:46:06.056Z,78.23
2018-12-03T21:48:35.339Z,78.51
2018-12-03T21:51:04.635Z,78.28
2018-12-03T21:53:33.930Z,78.08
2018-12-03T21:56:03.224Z,78.37
2018-12-03T21:58:32.557Z,78.41
2018-12-03T22:01:01.827Z,78.28
2018-12-03T22:03:31.117Z,77.95
2018-12-03T22:06:00.461Z,78.09
2018-12-03T22:08:29.803Z,78.30
2018-12-03T22:10:59.062Z,78.14
2018-12-03T22:13:28.398Z,78.03
2018-12-03T22:15:57.710Z,77.00
2018-12-03T22:18:27.046Z,75.93
2018-12-03T22:20:56.329Z,76.87
2018-12-03T22:23:25.647Z,76.46
2018-12-03T22:25:54.946Z,76.71
2018-12-03T22:28:24.228Z,76.64
2018-12-03T22:30:53.537Z,76.87
2018-12-03T22:33:22.811Z,76.71
2018-12-03T22:35:52.087Z,76.66
2018-12-03T22:38:21.376Z,76.64
2018-12-03T22:40:50.676Z,76.85
2018-12-03T22:43:19.977Z,76.83
2018-12-03T22:45:49.324Z,76.75
2018-12-03T22:48:18.739Z,76.37
2018-12-03T22:50:48.117Z,76.38
2018-12-03T22:53:17.477Z,76.30
2018-12-03T22:55:46.842Z,76.56
2018-12-03T22:58:16.231Z,76.51
2018-12-03T23:03:46.302Z,76.24
2018-12-03T23:06:15.690Z,76.21
2018-12-03T23:08:45.007Z,75.95
2018-12-03T23:11:14.315Z,75.89
2018-12-03T23:13:43.598Z,76.17
2018-12-03T23:16:12.860Z,76.04
2018-12-03T23:18:42.129Z,75.75
2018-12-03T23:21:11.403Z,75.93
2018-12-03T23:23:40.705Z,76.02
2018-12-03T23:26:09.971Z,75.98
2018-12-03T23:28:39.247Z,76.05
2018-12-03T23:31:08.513Z,75.99
2018-12-03T23:33:37.799Z,75.95
2018-12-03T23:36:07.082Z,75.92
2018-12-03T23:38:36.344Z,75.77
2018-12-03T23:41:05.605Z,75.70
2018-12-03T23:43:34.877Z,75.81
2018-12-03T23:46:04.145Z,76.03
2018-12-03T23:48:33.412Z,75.99
2018-12-03T23:51:02.843Z,75.96
2018-12-03T23:53:32.132Z,76.21
2018-12-03T23:56:01.402Z,76.42
2018-12-03T23:58:30.678Z,76.45
