createdAt,value
2018-06-02T00:00:05.189Z,22.73
2018-06-02T00:02:33.429Z,20.93
2018-06-02T00:05:02.436Z,20.73
2018-06-02T00:07:31.418Z,22.10
2018-06-02T00:09:59.643Z,22.93
2018-06-02T00:12:27.870Z,21.20
2018-06-02T00:14:56.101Z,22.33
2018-06-02T00:17:25.097Z,24.10
2018-06-02T00:19:54.160Z,24.87
2018-06-02T00:22:22.395Z,26.37
2018-06-02T00:24:51.391Z,25.37
2018-06-02T00:27:19.612Z,28.17
2018-06-02T00:29:47.874Z,27.37
2018-06-02T00:32:16.094Z,31.50
2018-06-02T00:34:44.327Z,29.57
2018-06-02T00:37:12.598Z,29.27
2018-06-02T00:39:40.976Z,31.00
2018-06-02T00:42:09.204Z,28.00
2018-06-02T00:44:37.421Z,31.50
2018-06-02T00:47:05.660Z,31.50
2018-06-02T00:49:33.885Z,23.17
2018-06-02T00:52:02.900Z,25.53
2018-06-02T00:54:43.740Z,24.90
2018-06-02T00:57:11.973Z,26.17
2018-06-02T00:59:40.961Z,24.50
2018-06-02T01:02:09.221Z,22.40
2018-06-02T01:04:37.438Z,22.80
2018-06-02T01:07:06.428Z,22.63
2018-06-02T01:09:34.666Z,22.70
2018-06-02T01:12:02.942Z,20.87
2018-06-02T01:14:31.173Z,21.57
2018-06-02T01:16:59.417Z,21.77
2018-06-02T01:19:28.404Z,20.33
2018-06-02T01:21:57.401Z,19.80
2018-06-02T01:24:25.701Z,21.00
2018-06-02T01:26:54.697Z,19.83
2018-06-02T01:29:22.917Z,19.50
2018-06-02T01:31:51.172Z,19.87
2018-06-02T01:34:19.417Z,21.23
2018-06-02T01:36:48.375Z,21.47
2018-06-02T01:39:16.625Z,21.57
2018-06-02T01:41:45.777Z,21.93
2018-06-02T01:44:13.993Z,20.73
2018-06-02T01:46:42.248Z,22.03
2018-06-02T01:49:10.495Z,22.80
2018-06-02T01:51:38.717Z,23.13
2018-06-02T01:54:06.993Z,22.33
2018-06-02T01:56:35.216Z,24.00
2018-06-02T01:59:04.213Z,24.60
2018-06-02T02:01:33.211Z,25.13
2018-06-02T02:04:01.481Z,25.23
2018-06-02T02:06:29.706Z,27.50
2018-06-02T02:08:58.700Z,27.10
2018-06-02T02:11:27.696Z,26.03
2018-06-02T02:13:55.928Z,29.43
2018-06-02T02:16:24.155Z,26.67
2018-06-02T02:18:52.386Z,26.63
2018-06-02T02:21:20.738Z,25.77
2018-06-02T02:23:48.945Z,26.77
2018-06-02T02:26:17.954Z,27.33
2018-06-02T02:28:46.959Z,26.57
2018-06-02T02:31:15.967Z,28.40
2018-06-02T02:33:44.954Z,27.70
2018-06-02T02:36:13.202Z,29.40
2018-06-02T02:38:41.425Z,30.03
2018-06-02T02:41:09.747Z,30.80
2018-06-02T02:43:38.868Z,31.77
2018-06-02T02:46:07.113Z,31.67
2018-06-02T02:48:35.333Z,30.47
2018-06-02T02:51:03.609Z,32.83
2018-06-02T02:53:32.604Z,32.70
2018-06-02T02:56:00.831Z,32.73
2018-06-02T02:58:29.070Z,35.87
2018-06-02T03:00:57.301Z,35.87
2018-06-02T03:03:25.559Z,36.70
2018-06-02T03:05:53.792Z,36.67
2018-06-02T03:08:22.021Z,37.20
2018-06-02T03:10:50.263Z,38.07
2018-06-02T03:13:18.487Z,40.70
2018-06-02T03:15:46.890Z,40.93
2018-06-02T03:18:15.121Z,43.30
2018-06-02T03:20:43.345Z,43.10
2018-06-02T03:23:12.338Z,48.60
2018-06-02T03:25:40.625Z,45.80
2018-06-02T03:28:08.890Z,48.23
2018-06-02T03:30:37.136Z,49.77
2018-06-02T03:33:05.357Z,54.53
2018-06-02T03:35:33.586Z,54.03
2018-06-02T03:38:01.818Z,58.37
2018-06-02T03:40:30.173Z,46.27
2018-06-02T03:42:58.401Z,69.63
2018-06-02T03:45:27.389Z,55.73
2018-06-02T03:47:55.625Z,70.10
2018-06-02T03:50:23.844Z,64.50
2018-06-02T03:52:52.169Z,70.87
2018-06-02T03:55:21.163Z,68.00
2018-06-02T03:57:49.389Z,75.90
2018-06-02T04:00:17.621Z,71.90
2018-06-02T04:02:45.873Z,66.27
2018-06-02T04:05:14.114Z,68.60
2018-06-02T04:07:42.388Z,72.07
2018-06-02T04:10:10.614Z,52.87
2018-06-02T04:12:39.663Z,67.67
2018-06-02T04:15:07.885Z,60.00
2018-06-02T04:17:36.113Z,42.53
2018-06-02T04:20:05.162Z,62.97
2018-06-02T04:22:33.381Z,66.47
2018-06-02T04:25:02.383Z,15.47
2018-06-02T04:27:30.607Z,69.20
2018-06-02T04:29:58.828Z,62.03
2018-06-02T04:32:27.056Z,71.90
2018-06-02T04:34:56.073Z,67.13
2018-06-02T04:37:25.072Z,74.47
2018-06-02T04:39:54.062Z,78.63
2018-06-02T04:42:23.189Z,74.57
2018-06-02T04:44:52.183Z,79.57
2018-06-02T04:47:21.175Z,80.23
2018-06-02T04:49:49.446Z,79.70
2018-06-02T04:52:17.700Z,82.53
2018-06-02T04:54:45.952Z,79.30
2018-06-02T04:57:14.204Z,82.87
2018-06-02T04:59:42.443Z,82.47
2018-06-02T05:02:11.480Z,85.00
2018-06-02T05:04:39.716Z,81.73
2018-06-02T05:07:07.947Z,79.27
2018-06-02T05:09:36.173Z,80.07
2018-06-02T05:12:04.394Z,83.00
2018-06-02T05:14:33.433Z,80.50
2018-06-02T05:17:01.675Z,79.60
2018-06-02T05:19:29.902Z,79.47
2018-06-02T05:21:58.131Z,82.63
2018-06-02T05:24:26.365Z,80.33
2018-06-02T05:26:55.345Z,81.23
2018-06-02T05:29:23.573Z,77.50
2018-06-02T05:31:51.808Z,82.70
2018-06-02T05:34:20.103Z,80.53
2018-06-02T05:36:48.356Z,70.60
2018-06-02T05:39:16.582Z,78.23
2018-06-02T05:41:44.829Z,69.63
2018-06-02T05:44:13.068Z,75.93
2018-06-02T05:46:41.300Z,29.10
2018-06-02T05:49:09.575Z,70.47
2018-06-02T05:51:37.861Z,70.03
2018-06-02T05:54:06.107Z,70.00
2018-06-02T05:56:34.341Z,70.37
2018-06-02T05:59:02.563Z,68.80
2018-06-02T06:01:30.797Z,70.00
2018-06-02T06:03:59.793Z,65.23
2018-06-02T06:06:28.793Z,69.87
2018-06-02T06:08:57.046Z,66.50
2018-06-02T06:11:25.270Z,70.23
2018-06-02T06:13:53.506Z,74.23
2018-06-02T06:16:21.745Z,73.63
2018-06-02T06:18:50.005Z,68.67
2018-06-02T06:21:18.252Z,76.97
2018-06-02T06:23:47.248Z,75.13
2018-06-02T06:26:16.253Z,83.83
2018-06-02T06:28:45.273Z,73.20
2018-06-02T06:31:13.510Z,61.40
2018-06-02T06:33:42.525Z,28.23
2018-06-02T06:36:10.767Z,20.50
2018-06-02T06:38:38.994Z,47.63
2018-06-02T06:41:07.233Z,21.37
2018-06-02T06:43:35.491Z,38.77
2018-06-02T06:46:03.721Z,19.97
2018-06-02T06:48:31.949Z,26.73
2018-06-02T06:51:00.218Z,27.23
2018-06-02T06:53:28.405Z,21.40
2018-06-02T06:55:57.407Z,27.70
2018-06-02T06:58:25.650Z,28.97
2018-06-02T07:00:55.562Z,25.13
2018-06-02T07:03:23.793Z,19.13
2018-06-02T07:05:52.054Z,29.03
2018-06-02T07:08:21.070Z,27.93
2018-06-02T07:10:50.073Z,30.40
2018-06-02T07:13:19.111Z,31.83
2018-06-02T07:15:47.373Z,28.70
2018-06-02T07:18:15.625Z,30.23
2018-06-02T07:20:44.949Z,29.93
2018-06-02T07:23:14.557Z,26.20
2018-06-02T07:25:42.858Z,26.40
2018-06-02T07:28:11.115Z,25.40
2018-06-02T07:30:41.182Z,25.93
2018-06-02T07:33:10.545Z,26.47
2018-06-02T07:35:40.648Z,26.80
2018-06-02T07:38:09.667Z,27.37
2018-06-02T07:40:38.725Z,19.20
2018-06-02T07:43:06.990Z,22.83
2018-06-02T07:45:36.165Z,21.00
2018-06-02T07:48:05.143Z,22.97
2018-06-02T07:50:34.231Z,24.37
2018-06-02T07:53:02.450Z,23.10
2018-06-02T07:55:31.458Z,23.37
2018-06-02T07:58:00.439Z,24.43
2018-06-02T08:00:28.683Z,22.57
2018-06-02T08:02:56.893Z,23.23
2018-06-02T08:05:25.120Z,24.83
2018-06-02T08:07:54.117Z,23.90
2018-06-02T08:10:23.244Z,21.77
2018-06-02T08:12:52.336Z,22.47
2018-06-02T08:15:20.661Z,15.87
2018-06-02T08:17:49.072Z,16.27
2018-06-02T08:20:18.150Z,19.13
2018-06-02T08:22:47.082Z,25.80
2018-06-02T08:25:15.374Z,27.17
2018-06-02T08:27:43.631Z,29.67
2018-06-02T08:30:12.647Z,29.80
2018-06-02T08:32:41.241Z,31.00
2018-06-02T08:35:09.650Z,30.50
2018-06-02T08:37:38.440Z,27.60
2018-06-02T08:40:06.669Z,29.77
2018-06-02T08:42:34.890Z,29.63
2018-06-02T08:45:03.893Z,28.27
2018-06-02T08:47:32.897Z,24.40
2018-06-02T08:50:02.476Z,13.57
2018-06-02T08:52:30.727Z,15.10
2018-06-02T08:54:58.956Z,24.60
2018-06-02T08:57:27.201Z,10.93
2018-06-02T08:59:55.424Z,11.27
2018-06-02T09:02:24.401Z,21.63
2018-06-02T09:04:52.648Z,24.33
2018-06-02T09:07:21.185Z,18.47
2018-06-02T09:09:50.304Z,17.97
2018-06-02T09:12:18.566Z,20.90
2018-06-02T09:14:48.443Z,10.37
2018-06-02T09:17:18.529Z,21.53
2018-06-02T09:19:47.644Z,19.37
2018-06-02T09:22:16.645Z,18.93
2018-06-02T09:24:46.249Z,18.93
2018-06-02T09:27:15.281Z,21.33
2018-06-02T09:29:43.557Z,20.83
2018-06-02T09:32:11.841Z,27.03
2018-06-02T09:34:41.052Z,18.90
2018-06-02T09:37:10.350Z,19.23
2018-06-02T09:39:39.480Z,22.93
2018-06-02T09:42:08.596Z,24.43
2018-06-02T09:44:36.793Z,21.87
2018-06-02T09:47:05.074Z,26.67
2018-06-02T09:49:33.415Z,22.03
2018-06-02T09:52:06.595Z,31.03
2018-06-02T09:54:34.901Z,20.33
2018-06-02T09:57:03.137Z,27.63
2018-06-02T09:59:32.945Z,14.30
2018-06-02T10:02:01.314Z,18.77
2018-06-02T10:04:29.531Z,17.63
2018-06-02T10:07:00.803Z,19.50
2018-06-02T10:09:29.872Z,25.83
2018-06-02T10:12:00.562Z,20.73
2018-06-02T10:14:29.267Z,25.53
2018-06-02T10:16:58.610Z,21.07
2018-06-02T10:19:26.961Z,21.43
2018-06-02T10:21:56.037Z,21.60
2018-06-02T10:24:24.269Z,21.67
2018-06-02T10:26:52.505Z,19.57
2018-06-02T10:29:20.797Z,17.93
2018-06-02T10:31:49.845Z,21.63
2018-06-02T10:34:18.179Z,22.10
2018-06-02T10:36:49.384Z,13.33
2018-06-02T10:39:23.231Z,13.13
2018-06-02T10:41:51.458Z,26.10
2018-06-02T10:44:19.745Z,14.73
2018-06-02T10:46:48.615Z,9.87
2018-06-02T10:49:17.616Z,9.83
2018-06-02T10:51:45.874Z,9.30
2018-06-02T10:54:15.030Z,13.37
2018-06-02T10:56:43.379Z,9.53
2018-06-02T10:59:11.617Z,20.67
2018-06-02T11:01:40.001Z,8.23
2018-06-02T11:04:08.242Z,13.97
2018-06-02T11:06:36.515Z,20.50
2018-06-02T11:09:05.603Z,9.10
2018-06-02T11:11:34.652Z,12.80
2018-06-02T11:14:03.813Z,13.80
2018-06-02T11:16:32.840Z,19.00
2018-06-02T11:19:02.272Z,9.90
2018-06-02T11:21:30.469Z,24.57
2018-06-02T11:24:00.361Z,9.60
2018-06-02T11:26:28.610Z,16.50
2018-06-02T11:28:56.885Z,20.97
2018-06-02T11:31:25.280Z,23.37
2018-06-02T11:33:54.048Z,24.17
2018-06-02T11:36:22.712Z,18.07
2018-06-02T11:38:52.606Z,24.17
2018-06-02T11:41:22.194Z,11.60
2018-06-02T11:43:50.425Z,12.07
2018-06-02T11:46:18.672Z,15.37
2018-06-02T11:48:47.681Z,13.47
2018-06-02T11:51:17.386Z,14.57
2018-06-02T11:53:45.640Z,14.27
2018-06-02T11:56:13.941Z,15.10
2018-06-02T11:58:42.221Z,15.87
2018-06-02T12:01:10.441Z,12.00
2018-06-02T12:03:38.690Z,15.60
2018-06-02T12:06:06.975Z,16.07
2018-06-02T12:08:37.261Z,16.37
2018-06-02T12:11:05.493Z,13.33
2018-06-02T12:13:33.728Z,14.10
2018-06-02T12:16:01.950Z,14.10
2018-06-02T12:18:30.961Z,14.30
2018-06-02T12:20:59.197Z,13.97
2018-06-02T12:23:27.421Z,13.47
2018-06-02T12:25:56.481Z,14.37
2018-06-02T12:28:24.741Z,12.80
2018-06-02T12:30:53.765Z,12.47
2018-06-02T12:33:21.993Z,12.97
2018-06-02T12:35:50.233Z,13.63
2018-06-02T12:38:18.465Z,14.60
2018-06-02T12:40:46.757Z,13.60
2018-06-02T12:43:15.002Z,14.17
2018-06-02T12:45:44.388Z,12.83
2018-06-02T12:48:14.322Z,10.17
2018-06-02T12:50:43.637Z,11.57
2018-06-02T12:53:12.641Z,13.17
2018-06-02T12:55:40.932Z,10.97
2018-06-02T12:58:09.153Z,12.90
2018-06-02T13:00:37.395Z,11.43
2018-06-02T13:03:06.473Z,14.53
2018-06-02T13:05:34.671Z,15.87
2018-06-02T13:08:02.953Z,10.10
2018-06-02T13:10:31.197Z,12.17
2018-06-02T13:13:00.437Z,18.67
2018-06-02T13:15:28.652Z,10.17
2018-06-02T13:17:56.896Z,13.50
2018-06-02T13:20:25.146Z,13.63
2018-06-02T13:22:54.141Z,16.30
2018-06-02T13:25:23.134Z,9.13
2018-06-02T13:27:51.378Z,20.17
2018-06-02T13:30:19.618Z,23.47
2018-06-02T13:32:47.852Z,17.97
2018-06-02T13:35:16.123Z,16.60
2018-06-02T13:37:44.394Z,22.53
2018-06-02T13:40:13.335Z,21.10
2018-06-02T13:42:41.594Z,22.10
2018-06-02T13:45:10.666Z,12.63
2018-06-02T13:47:38.860Z,11.17
2018-06-02T13:50:07.075Z,24.93
2018-06-02T13:52:35.304Z,11.37
2018-06-02T13:55:03.573Z,26.37
2018-06-02T13:57:31.841Z,27.63
2018-06-02T14:00:00.120Z,25.77
2018-06-02T14:02:29.130Z,29.70
2018-06-02T14:04:58.194Z,22.27
2018-06-02T14:07:26.442Z,9.47
2018-06-02T14:09:54.680Z,23.53
2018-06-02T14:12:22.941Z,15.13
2018-06-02T14:14:51.170Z,21.90
2018-06-02T14:17:19.402Z,13.60
2018-06-02T14:19:48.065Z,10.13
2018-06-02T14:22:16.286Z,14.70
2018-06-02T14:24:44.504Z,23.87
2018-06-02T14:27:12.752Z,10.20
2018-06-02T14:29:40.973Z,14.83
2018-06-02T14:32:09.201Z,11.60
2018-06-02T14:34:38.201Z,17.70
2018-06-02T14:37:06.430Z,16.03
2018-06-02T14:39:34.658Z,13.63
2018-06-02T14:42:02.892Z,13.30
2018-06-02T14:44:31.139Z,23.20
2018-06-02T14:46:59.372Z,17.20
2018-06-02T14:49:27.649Z,8.53
2018-06-02T14:51:55.890Z,39.30
2018-06-02T14:54:24.115Z,13.33
2018-06-02T14:56:53.118Z,32.17
2018-06-02T14:59:22.120Z,28.13
2018-06-02T15:01:51.125Z,31.60
2018-06-02T15:04:19.357Z,21.03
2018-06-02T15:06:47.593Z,27.87
2018-06-02T15:09:15.822Z,32.07
2018-06-02T15:11:44.062Z,33.73
2018-06-02T15:14:12.290Z,29.90
2018-06-02T15:16:40.565Z,9.00
2018-06-02T15:19:09.563Z,9.23
2018-06-02T15:21:38.562Z,21.50
2018-06-02T15:24:06.800Z,9.10
2018-06-02T15:26:35.023Z,31.90
2018-06-02T15:29:03.287Z,19.73
2018-06-02T15:31:31.549Z,27.23
2018-06-02T15:34:00.517Z,11.73
2018-06-02T15:36:28.756Z,30.97
2018-06-02T15:38:57.005Z,19.23
2018-06-02T15:41:26.021Z,8.37
2018-06-02T15:43:54.267Z,24.93
2018-06-02T15:46:22.479Z,30.53
2018-06-02T15:48:50.701Z,33.27
2018-06-02T15:51:18.929Z,34.90
2018-06-02T15:53:47.170Z,25.20
2018-06-02T15:56:15.422Z,29.10
2018-06-02T15:58:43.633Z,11.37
2018-06-02T16:01:12.625Z,15.70
2018-06-02T16:03:40.849Z,31.10
2018-06-02T16:06:09.105Z,37.97
2018-06-02T16:08:38.114Z,40.37
2018-06-02T16:11:07.128Z,42.47
2018-06-02T16:13:36.141Z,39.77
2018-06-02T16:16:05.175Z,40.90
2018-06-02T16:18:33.442Z,41.30
2018-06-02T16:21:01.775Z,44.23
2018-06-02T16:23:30.021Z,38.50
2018-06-02T16:25:58.303Z,38.13
2018-06-02T16:28:27.344Z,39.03
2018-06-02T16:30:55.569Z,40.97
2018-06-02T16:33:23.902Z,36.50
2018-06-02T16:35:52.893Z,38.63
2018-06-02T16:38:21.897Z,37.13
2018-06-02T16:40:50.890Z,39.70
2018-06-02T16:43:19.889Z,38.90
2018-06-02T16:45:48.121Z,36.57
2018-06-02T16:48:16.379Z,36.93
2018-06-02T16:50:45.361Z,36.40
2018-06-02T16:53:14.767Z,34.93
2018-06-02T16:55:43.102Z,36.57
2018-06-02T16:58:12.109Z,36.50
2018-06-02T17:00:40.385Z,36.43
2018-06-02T17:03:09.384Z,37.20
2018-06-02T17:05:39.117Z,35.10
2018-06-02T17:08:07.409Z,35.40
2018-06-02T17:10:36.527Z,37.13
2018-06-02T17:13:05.509Z,39.03
2018-06-02T17:15:33.811Z,39.80
2018-06-02T17:18:02.933Z,44.10
2018-06-02T17:20:31.162Z,42.60
2018-06-02T17:22:59.400Z,41.43
2018-06-02T17:25:27.660Z,38.63
2018-06-02T17:27:55.905Z,37.50
2018-06-02T17:30:24.124Z,38.03
2018-06-02T17:32:52.361Z,39.23
2018-06-02T17:35:20.601Z,38.97
2018-06-02T17:40:23.377Z,44.50
2018-06-02T17:42:51.605Z,44.70
2018-06-02T17:45:19.881Z,41.97
2018-06-02T17:47:48.121Z,44.33
2018-06-02T17:50:17.109Z,46.80
2018-06-02T17:52:45.369Z,45.00
2018-06-02T17:55:13.597Z,47.43
2018-06-02T17:57:42.617Z,46.63
2018-06-02T18:00:11.614Z,44.10
2018-06-02T18:02:40.630Z,44.40
2018-06-02T18:05:09.737Z,47.97
2018-06-02T18:07:38.742Z,41.77
2018-06-02T18:10:07.765Z,42.47
2018-06-02T18:12:35.986Z,40.20
2018-06-02T18:15:04.226Z,37.73
2018-06-02T18:17:33.232Z,38.83
2018-06-02T18:20:02.244Z,36.93
2018-06-02T18:22:31.241Z,33.83
2018-06-02T18:24:59.535Z,31.50
2018-06-02T18:27:27.852Z,32.63
2018-06-02T18:29:56.896Z,35.43
2018-06-02T18:32:25.258Z,32.80
2018-06-02T18:34:53.493Z,31.13
2018-06-02T18:37:21.801Z,31.67
2018-06-02T18:39:50.814Z,32.57
2018-06-02T18:42:19.809Z,33.67
2018-06-02T18:44:48.833Z,32.30
2018-06-02T18:47:17.100Z,33.37
2018-06-02T18:49:46.134Z,31.03
2018-06-02T18:52:14.408Z,32.40
2018-06-02T18:54:43.408Z,33.17
2018-06-02T18:57:12.400Z,32.63
2018-06-02T18:59:40.620Z,35.53
2018-06-02T19:02:08.901Z,35.57
2018-06-02T19:04:37.179Z,32.63
2018-06-02T19:07:06.173Z,33.53
2018-06-02T19:09:35.167Z,33.17
2018-06-02T19:12:03.432Z,33.47
2018-06-02T19:14:31.699Z,34.67
2018-06-02T19:16:59.960Z,37.83
2018-06-02T19:19:29.038Z,37.47
2018-06-02T19:21:57.287Z,36.80
2018-06-02T19:24:25.537Z,39.10
2018-06-02T19:26:54.564Z,37.63
2018-06-02T19:29:22.819Z,37.57
2018-06-02T19:31:51.026Z,40.20
2018-06-02T19:34:20.036Z,39.63
2018-06-02T19:36:49.046Z,36.77
2018-06-02T19:39:17.306Z,37.37
2018-06-02T19:41:45.712Z,36.30
2018-06-02T19:44:14.701Z,38.93
2018-06-02T19:46:43.005Z,35.13
2018-06-02T19:49:11.993Z,38.47
2018-06-02T19:51:40.312Z,35.17
2018-06-02T19:54:09.347Z,38.27
2018-06-02T19:56:37.605Z,37.07
2018-06-02T19:59:06.607Z,35.40
2018-06-02T20:01:35.611Z,34.63
2018-06-02T20:04:04.613Z,40.40
2018-06-02T20:06:33.599Z,39.10
2018-06-02T20:09:01.919Z,37.80
2018-06-02T20:11:31.036Z,39.23
2018-06-02T20:14:00.053Z,39.33
2018-06-02T20:16:28.328Z,38.20
2018-06-02T20:18:56.562Z,38.13
2018-06-02T20:21:24.808Z,41.27
2018-06-02T20:23:53.797Z,38.33
2018-06-02T20:26:22.810Z,37.50
2018-06-02T20:28:51.809Z,37.97
2018-06-02T20:31:20.801Z,33.93
2018-06-02T20:33:49.109Z,36.80
2018-06-02T20:36:18.094Z,38.70
2018-06-02T20:38:47.849Z,35.43
2018-06-02T20:41:16.840Z,36.10
2018-06-02T20:43:45.852Z,38.90
2018-06-02T20:46:14.846Z,37.63
2018-06-02T20:48:43.151Z,36.33
2018-06-02T20:51:12.330Z,38.17
2018-06-02T20:53:40.562Z,38.13
2018-06-02T20:56:09.553Z,38.70
2018-06-02T20:58:38.558Z,37.33
2018-06-02T21:01:07.557Z,38.33
2018-06-02T21:03:36.548Z,40.83
2018-06-02T21:06:04.787Z,39.10
2018-06-02T21:08:33.046Z,39.63
2018-06-02T21:11:02.033Z,38.90
2018-06-02T21:13:30.368Z,40.53
2018-06-02T21:15:58.588Z,39.43
2018-06-02T21:18:26.876Z,39.10
2018-06-02T21:20:55.096Z,34.10
2018-06-02T21:23:24.108Z,34.60
2018-06-02T21:25:53.093Z,36.33
2018-06-02T21:28:21.349Z,37.27
2018-06-02T21:30:49.594Z,36.83
2018-06-02T21:33:18.569Z,36.33
2018-06-02T21:35:46.896Z,36.67
2018-06-02T21:38:15.881Z,39.07
2018-06-02T21:40:44.113Z,38.57
2018-06-02T21:43:12.357Z,37.57
2018-06-02T21:45:40.687Z,38.70
2018-06-02T21:48:08.917Z,37.77
2018-06-02T21:50:37.147Z,38.60
2018-06-02T21:53:06.209Z,37.93
2018-06-02T21:55:34.445Z,37.33
2018-06-02T21:58:02.725Z,37.00
2018-06-02T22:00:31.717Z,40.10
2018-06-02T22:03:00.733Z,39.97
2018-06-02T22:05:29.737Z,40.87
2018-06-02T22:07:57.966Z,43.93
2018-06-02T22:10:26.224Z,41.70
2018-06-02T22:12:55.239Z,41.93
2018-06-02T22:15:23.527Z,44.93
2018-06-02T22:17:51.825Z,46.60
2018-06-02T22:20:20.049Z,43.50
2018-06-02T22:22:48.276Z,42.90
2018-06-02T22:25:17.265Z,37.83
2018-06-02T22:27:45.513Z,39.77
2018-06-02T22:30:13.729Z,39.53
2018-06-02T22:32:42.729Z,36.63
2018-06-02T22:35:10.961Z,36.70
2018-06-02T22:37:40.069Z,37.23
2018-06-02T22:40:09.061Z,35.67
2018-06-02T22:42:38.053Z,33.80
2018-06-02T22:45:06.290Z,35.30
2018-06-02T22:47:34.636Z,36.40
2018-06-02T22:50:02.931Z,34.50
2018-06-02T22:52:31.116Z,34.63
2018-06-02T22:54:59.381Z,32.87
2018-06-02T22:57:27.615Z,32.03
2018-06-02T22:59:55.867Z,32.87
2018-06-02T23:02:24.073Z,34.77
2018-06-02T23:04:52.260Z,34.53
2018-06-02T23:07:20.253Z,35.27
2018-06-02T23:09:48.329Z,36.37
2018-06-02T23:12:16.408Z,37.33
2018-06-02T23:14:44.424Z,38.67
2018-06-02T23:17:12.413Z,35.50
2018-06-02T23:19:41.183Z,38.80
2018-06-02T23:22:09.169Z,36.43
2018-06-02T23:24:37.246Z,35.33
2018-06-02T23:27:05.250Z,36.80
2018-06-02T23:29:33.315Z,37.10
2018-06-02T23:32:01.314Z,37.50
2018-06-02T23:34:29.308Z,37.57
2018-06-02T23:36:58.087Z,37.37
2018-06-02T23:39:26.209Z,37.23
2018-06-02T23:41:54.193Z,38.27
2018-06-02T23:44:22.169Z,37.03
2018-06-02T23:46:50.928Z,34.50
2018-06-02T23:49:19.016Z,35.07
2018-06-02T23:51:47.013Z,34.67
2018-06-02T23:54:15.007Z,36.57
2018-06-02T23:56:43.757Z,36.37
2018-06-02T23:59:11.761Z,38.17
