createdAt,value
2017-10-16T00:00:47.469Z,89.07
2017-10-16T00:01:47.454Z,88.79
2017-10-16T00:02:47.452Z,88.79
2017-10-16T00:03:47.452Z,88.69
2017-10-16T00:04:47.449Z,88.88
2017-10-16T00:05:47.448Z,89.46
2017-10-16T00:06:47.450Z,89.55
2017-10-16T00:07:47.447Z,89.46
2017-10-16T00:08:47.447Z,89.55
2017-10-16T00:09:47.440Z,89.46
2017-10-16T00:10:47.438Z,89.65
2017-10-16T00:11:47.438Z,89.26
2017-10-16T00:12:47.436Z,89.46
2017-10-16T00:13:47.436Z,89.55
2017-10-16T00:14:47.435Z,89.26
2017-10-16T00:15:47.433Z,89.46
2017-10-16T00:16:47.430Z,89.36
2017-10-16T00:17:47.440Z,89.26
2017-10-16T00:18:47.434Z,89.36
2017-10-16T00:19:47.433Z,89.17
2017-10-16T00:20:47.431Z,89.17
2017-10-16T00:21:47.429Z,89.46
2017-10-16T00:22:47.429Z,89.55
2017-10-16T00:23:47.428Z,89.46
2017-10-16T00:24:47.426Z,89.65
2017-10-16T00:25:47.421Z,89.55
2017-10-16T00:26:47.421Z,89.17
2017-10-16T00:27:47.422Z,89.36
2017-10-16T00:28:47.421Z,89.46
2017-10-16T00:29:47.416Z,89.55
2017-10-16T00:30:47.415Z,89.65
2017-10-16T00:31:47.415Z,89.75
2017-10-16T00:32:47.411Z,89.75
2017-10-16T00:33:47.414Z,89.55
2017-10-16T00:34:47.414Z,89.94
2017-10-16T00:35:47.414Z,90.13
2017-10-16T00:36:47.411Z,89.75
2017-10-16T00:37:47.412Z,89.75
2017-10-16T00:38:47.410Z,89.94
2017-10-16T00:39:47.409Z,89.84
2017-10-16T00:40:47.406Z,90.13
2017-10-16T00:41:47.403Z,90.32
2017-10-16T00:42:47.400Z,90.13
2017-10-16T00:43:47.400Z,90.32
2017-10-16T00:44:47.401Z,89.70
2017-10-16T00:45:47.396Z,90.32
2017-10-16T00:46:47.395Z,90.13
2017-10-16T00:47:47.394Z,89.94
2017-10-16T00:48:47.391Z,90.32
2017-10-16T00:49:47.396Z,90.32
2017-10-16T00:50:47.395Z,89.94
2017-10-16T00:51:47.393Z,89.94
2017-10-16T00:52:47.389Z,89.75
2017-10-16T00:53:47.391Z,89.94
2017-10-16T00:54:47.388Z,90.37
2017-10-16T00:55:47.387Z,90.47
2017-10-16T00:56:47.386Z,90.37
2017-10-16T00:57:47.380Z,90.47
2017-10-16T00:58:47.379Z,90.42
2017-10-16T00:59:47.379Z,90.47
2017-10-16T01:00:47.377Z,90.37
2017-10-16T01:01:47.376Z,90.52
2017-10-16T01:02:47.374Z,90.66
2017-10-16T01:03:47.373Z,90.47
2017-10-16T01:04:47.372Z,89.94
2017-10-16T01:05:47.376Z,90.66
2017-10-16T01:06:47.373Z,90.37
2017-10-16T01:07:47.372Z,90.47
2017-10-16T01:08:47.369Z,90.28
2017-10-16T01:09:47.368Z,90.28
2017-10-16T01:10:47.367Z,90.70
2017-10-16T01:11:47.367Z,89.79
2017-10-16T01:12:47.369Z,89.75
2017-10-16T01:13:47.358Z,90.61
2017-10-16T01:14:47.358Z,89.70
2017-10-16T01:15:47.358Z,89.79
2017-10-16T01:16:47.355Z,89.94
2017-10-16T01:17:47.354Z,90.66
2017-10-16T01:18:47.352Z,90.66
2017-10-16T01:19:47.352Z,90.66
2017-10-16T01:20:47.348Z,90.18
2017-10-16T01:21:47.352Z,89.99
2017-10-16T01:22:47.351Z,90.75
2017-10-16T01:23:47.349Z,90.66
2017-10-16T01:24:47.348Z,90.95
2017-10-16T01:25:47.348Z,90.37
2017-10-16T01:26:47.346Z,90.95
2017-10-16T01:27:47.344Z,91.05
2017-10-16T01:28:47.341Z,91.05
2017-10-16T01:29:47.337Z,91.05
2017-10-16T01:30:47.336Z,90.95
2017-10-16T01:31:47.335Z,91.05
2017-10-16T01:32:47.333Z,90.95
2017-10-16T01:33:47.330Z,90.75
2017-10-16T01:34:47.335Z,91.05
2017-10-16T01:35:47.329Z,90.47
2017-10-16T01:36:47.327Z,90.56
2017-10-16T01:37:47.331Z,90.66
2017-10-16T01:38:47.330Z,90.56
2017-10-16T01:39:47.327Z,90.37
2017-10-16T01:40:47.326Z,90.47
2017-10-16T01:41:47.325Z,90.66
2017-10-16T01:42:47.324Z,90.66
2017-10-16T01:43:47.324Z,90.56
2017-10-16T01:44:47.319Z,90.56
2017-10-16T01:45:47.315Z,90.47
2017-10-16T01:46:47.314Z,90.75
2017-10-16T01:47:47.312Z,90.66
2017-10-16T01:48:47.310Z,90.75
2017-10-16T01:49:47.310Z,91.05
2017-10-16T01:50:47.307Z,90.37
2017-10-16T01:51:47.306Z,90.37
2017-10-16T01:52:47.305Z,90.47
2017-10-16T01:53:47.306Z,91.05
2017-10-16T01:54:47.306Z,90.75
2017-10-16T01:55:47.305Z,90.85
2017-10-16T01:56:47.303Z,90.95
2017-10-16T01:57:47.300Z,91.05
2017-10-16T01:58:47.300Z,90.85
2017-10-16T01:59:47.299Z,90.66
2017-10-16T02:00:47.297Z,91.05
2017-10-16T02:01:47.293Z,90.47
2017-10-16T02:02:47.291Z,90.75
2017-10-16T02:03:47.288Z,90.28
2017-10-16T02:04:47.286Z,90.47
2017-10-16T02:05:47.290Z,90.37
2017-10-16T02:06:47.288Z,90.37
2017-10-16T02:07:47.285Z,90.66
2017-10-16T02:08:47.286Z,90.28
2017-10-16T02:09:47.280Z,90.47
2017-10-16T02:10:47.279Z,90.28
2017-10-16T02:11:47.276Z,90.28
2017-10-16T02:12:47.274Z,90.18
2017-10-16T02:13:47.274Z,89.99
2017-10-16T02:14:47.278Z,90.47
2017-10-16T02:15:47.272Z,90.56
2017-10-16T02:16:47.268Z,90.56
2017-10-16T02:17:47.271Z,90.56
2017-10-16T02:18:47.270Z,90.47
2017-10-16T02:19:47.269Z,91.14
2017-10-16T02:20:47.266Z,90.75
2017-10-16T02:21:47.266Z,90.47
2017-10-16T02:22:47.264Z,90.47
2017-10-16T02:23:47.264Z,91.05
2017-10-16T02:24:47.262Z,90.47
2017-10-16T02:25:47.255Z,91.05
2017-10-16T02:26:47.255Z,90.85
2017-10-16T02:27:47.252Z,90.85
2017-10-16T02:28:47.255Z,90.95
2017-10-16T02:29:47.249Z,91.05
2017-10-16T02:30:47.247Z,90.95
2017-10-16T02:31:47.247Z,91.24
2017-10-16T02:32:47.245Z,90.85
2017-10-16T02:33:47.249Z,90.95
2017-10-16T02:34:47.247Z,90.85
2017-10-16T02:35:47.244Z,90.66
2017-10-16T02:36:47.242Z,90.95
2017-10-16T02:37:47.241Z,91.05
2017-10-16T02:38:47.240Z,91.42
2017-10-16T02:39:47.239Z,91.33
2017-10-16T02:40:47.238Z,91.24
2017-10-16T02:41:47.230Z,91.52
2017-10-16T02:42:47.230Z,91.42
2017-10-16T02:43:47.229Z,91.52
2017-10-16T02:44:47.225Z,91.42
2017-10-16T02:45:47.225Z,91.24
2017-10-16T02:46:47.224Z,91.24
2017-10-16T02:47:47.222Z,91.24
2017-10-16T02:48:47.220Z,91.24
2017-10-16T02:49:47.222Z,91.14
2017-10-16T02:50:47.222Z,91.81
2017-10-16T02:51:47.220Z,91.72
2017-10-16T02:52:47.226Z,91.91
2017-10-16T02:53:47.216Z,91.81
2017-10-16T02:54:47.215Z,91.52
2017-10-16T02:55:47.213Z,91.62
2017-10-16T02:56:47.212Z,91.72
2017-10-16T02:57:47.209Z,91.62
2017-10-16T02:58:47.203Z,91.91
2017-10-16T02:59:47.205Z,92.00
2017-10-16T03:00:47.201Z,91.33
2017-10-16T03:01:47.198Z,91.91
2017-10-16T03:02:47.199Z,92.00
2017-10-16T03:03:47.196Z,91.72
2017-10-16T03:04:47.195Z,91.72
2017-10-16T03:05:47.198Z,91.52
2017-10-16T03:06:47.196Z,91.91
2017-10-16T03:07:47.194Z,92.00
2017-10-16T03:08:47.191Z,91.42
2017-10-16T03:09:47.186Z,91.62
2017-10-16T03:10:47.184Z,91.81
2017-10-16T03:11:47.184Z,91.33
2017-10-16T03:12:47.180Z,91.81
2017-10-16T03:13:47.184Z,91.81
2017-10-16T03:14:47.183Z,91.67
2017-10-16T03:15:47.186Z,91.86
2017-10-16T03:16:47.178Z,91.91
2017-10-16T03:17:47.178Z,91.96
2017-10-16T03:18:47.176Z,92.10
2017-10-16T03:19:47.176Z,91.72
2017-10-16T03:20:47.173Z,91.77
2017-10-16T03:21:47.167Z,91.81
2017-10-16T03:22:47.166Z,91.81
2017-10-16T03:23:47.164Z,91.77
2017-10-16T03:24:47.168Z,91.62
2017-10-16T03:25:47.160Z,91.48
2017-10-16T03:26:47.160Z,91.52
2017-10-16T03:27:47.158Z,91.72
2017-10-16T03:28:47.155Z,91.91
2017-10-16T03:29:47.158Z,91.62
2017-10-16T03:30:47.157Z,91.81
2017-10-16T03:31:47.155Z,91.72
2017-10-16T03:32:47.153Z,91.91
2017-10-16T03:33:47.151Z,91.91
2017-10-16T03:34:47.149Z,91.42
2017-10-16T03:35:47.150Z,91.42
2017-10-16T03:36:47.148Z,91.67
2017-10-16T03:37:47.141Z,91.91
2017-10-16T03:38:47.138Z,91.62
2017-10-16T03:39:47.140Z,91.42
2017-10-16T03:40:47.136Z,91.67
2017-10-16T03:41:47.134Z,91.81
2017-10-16T03:42:47.132Z,91.48
2017-10-16T03:43:47.132Z,91.86
2017-10-16T03:44:47.130Z,91.67
2017-10-16T03:45:47.133Z,91.57
2017-10-16T03:46:47.131Z,91.48
2017-10-16T03:47:47.129Z,91.67
2017-10-16T03:48:47.125Z,92.05
2017-10-16T03:49:47.125Z,91.86
2017-10-16T03:50:47.124Z,91.67
2017-10-16T03:51:47.123Z,91.96
2017-10-16T03:52:47.119Z,91.48
2017-10-16T03:53:47.113Z,91.86
2017-10-16T03:54:47.112Z,91.48
2017-10-16T03:55:47.110Z,91.91
2017-10-16T03:56:47.109Z,91.77
2017-10-16T03:57:47.107Z,91.33
2017-10-16T03:58:47.107Z,91.28
2017-10-16T03:59:47.104Z,91.57
2017-10-16T04:00:47.102Z,91.48
2017-10-16T04:01:47.104Z,91.57
2017-10-16T04:02:47.103Z,91.57
2017-10-16T04:03:47.101Z,91.48
2017-10-16T04:04:47.100Z,91.57
2017-10-16T04:05:47.098Z,91.57
2017-10-16T04:06:47.096Z,91.57
2017-10-16T04:07:47.094Z,91.67
2017-10-16T04:08:47.093Z,91.48
2017-10-16T04:09:47.087Z,91.57
2017-10-16T04:10:47.085Z,91.48
2017-10-16T04:11:47.084Z,91.57
2017-10-16T04:12:47.081Z,91.86
2017-10-16T04:13:47.084Z,91.96
2017-10-16T04:14:47.081Z,91.77
2017-10-16T04:15:47.088Z,91.57
2017-10-16T04:16:47.077Z,92.05
2017-10-16T04:17:47.072Z,92.05
2017-10-16T04:18:47.069Z,91.86
2017-10-16T04:19:47.068Z,91.67
2017-10-16T04:20:47.066Z,91.77
2017-10-16T04:21:47.065Z,91.67
2017-10-16T04:22:47.062Z,91.86
2017-10-16T04:23:47.063Z,92.24
2017-10-16T04:24:47.059Z,92.34
2017-10-16T04:25:47.062Z,92.24
2017-10-16T04:26:47.062Z,92.24
2017-10-16T04:27:47.059Z,92.15
2017-10-16T04:28:47.057Z,92.24
2017-10-16T04:29:47.055Z,92.15
2017-10-16T04:30:47.053Z,92.15
2017-10-16T04:31:47.051Z,91.48
2017-10-16T04:32:47.050Z,91.86
2017-10-16T04:33:47.048Z,92.05
2017-10-16T04:34:47.042Z,91.67
2017-10-16T04:35:47.042Z,92.05
2017-10-16T04:36:47.039Z,91.96
2017-10-16T04:37:47.037Z,91.67
2017-10-16T04:38:47.037Z,91.86
2017-10-16T04:39:47.033Z,91.77
2017-10-16T04:40:47.031Z,91.77
2017-10-16T04:41:47.035Z,91.86
2017-10-16T04:42:47.036Z,91.96
2017-10-16T04:43:47.032Z,92.05
2017-10-16T04:44:47.030Z,92.44
2017-10-16T04:45:47.028Z,92.44
2017-10-16T04:46:47.027Z,91.67
2017-10-16T04:47:47.024Z,91.96
2017-10-16T04:48:47.022Z,92.15
2017-10-16T04:49:47.017Z,91.67
2017-10-16T04:50:47.014Z,91.86
2017-10-16T04:51:47.013Z,91.77
2017-10-16T04:52:47.012Z,91.57
2017-10-16T04:53:47.010Z,91.38
2017-10-16T04:54:47.009Z,91.62
2017-10-16T04:55:47.005Z,91.33
2017-10-16T04:56:47.006Z,91.81
2017-10-16T04:57:47.008Z,92.00
2017-10-16T04:58:47.006Z,90.95
2017-10-16T04:59:47.004Z,91.00
2017-10-16T05:00:47.001Z,91.00
2017-10-16T05:01:47.000Z,91.09
2017-10-16T05:02:46.999Z,91.48
2017-10-16T05:03:46.998Z,91.00
2017-10-16T05:04:46.995Z,91.00
2017-10-16T05:05:46.994Z,90.85
2017-10-16T05:06:46.989Z,90.47
2017-10-16T05:07:46.987Z,91.00
2017-10-16T05:08:46.985Z,90.85
2017-10-16T05:09:46.985Z,91.05
2017-10-16T05:10:46.982Z,90.85
2017-10-16T05:11:46.984Z,91.24
2017-10-16T05:12:46.978Z,91.19
2017-10-16T05:13:46.980Z,90.81
2017-10-16T05:14:46.979Z,91.09
2017-10-16T05:15:46.982Z,90.81
2017-10-16T05:16:46.977Z,90.85
2017-10-16T05:17:46.970Z,90.56
2017-10-16T05:18:46.972Z,91.00
2017-10-16T05:19:46.966Z,90.47
2017-10-16T05:20:46.964Z,90.56
2017-10-16T05:21:46.968Z,90.42
2017-10-16T05:22:46.967Z,90.42
2017-10-16T05:23:46.965Z,90.61
2017-10-16T05:24:46.963Z,90.71
2017-10-16T05:25:46.962Z,90.90
2017-10-16T05:26:46.959Z,90.04
2017-10-16T05:27:46.959Z,90.23
2017-10-16T05:28:46.956Z,90.23
2017-10-16T05:29:46.957Z,89.85
2017-10-16T05:30:46.949Z,90.81
2017-10-16T05:31:46.948Z,89.99
2017-10-16T05:32:46.945Z,90.42
2017-10-16T05:33:46.944Z,89.99
2017-10-16T05:34:46.944Z,90.47
2017-10-16T05:35:46.941Z,90.71
2017-10-16T05:36:46.939Z,90.33
2017-10-16T05:37:46.943Z,90.23
2017-10-16T05:38:46.940Z,90.23
2017-10-16T05:39:46.939Z,90.61
2017-10-16T05:40:46.937Z,90.61
2017-10-16T05:41:46.935Z,90.23
2017-10-16T05:42:46.935Z,90.52
2017-10-16T05:43:46.937Z,90.42
2017-10-16T05:44:46.930Z,90.71
2017-10-16T05:45:46.924Z,90.61
2017-10-16T05:46:46.925Z,90.71
2017-10-16T05:47:46.922Z,90.52
2017-10-16T05:48:46.921Z,90.71
2017-10-16T05:49:46.917Z,90.33
2017-10-16T05:50:46.917Z,90.14
2017-10-16T05:51:46.914Z,90.42
2017-10-16T05:52:46.912Z,90.14
2017-10-16T05:53:46.916Z,90.42
2017-10-16T05:54:46.914Z,90.71
2017-10-16T05:55:46.913Z,90.52
2017-10-16T05:56:46.910Z,90.52
2017-10-16T05:57:46.908Z,89.94
2017-10-16T05:58:46.913Z,89.94
2017-10-16T05:59:46.905Z,89.94
2017-10-16T06:00:46.903Z,90.23
2017-10-16T06:01:46.898Z,90.23
2017-10-16T06:02:46.898Z,90.23
2017-10-16T06:03:46.895Z,90.04
2017-10-16T06:04:46.893Z,90.04
2017-10-16T06:05:46.891Z,89.89
2017-10-16T06:06:46.889Z,90.08
2017-10-16T06:07:46.888Z,89.41
2017-10-16T06:08:46.886Z,89.51
2017-10-16T06:09:46.888Z,89.70
2017-10-16T06:10:46.886Z,89.22
2017-10-16T06:11:46.884Z,89.41
2017-10-16T06:12:46.883Z,89.51
2017-10-16T06:13:46.882Z,89.79
2017-10-16T06:14:46.879Z,89.03
2017-10-16T06:15:46.880Z,89.03
2017-10-16T06:16:46.877Z,89.51
2017-10-16T06:17:46.871Z,89.03
2017-10-16T06:18:46.870Z,89.41
2017-10-16T06:19:46.868Z,89.12
2017-10-16T06:20:46.866Z,89.32
2017-10-16T06:21:46.868Z,89.32
2017-10-16T06:22:46.871Z,89.32
2017-10-16T06:23:46.866Z,89.32
2017-10-16T06:24:46.863Z,89.41
2017-10-16T06:25:46.857Z,88.74
2017-10-16T06:26:46.860Z,88.84
2017-10-16T06:27:46.855Z,89.03
2017-10-16T06:28:46.852Z,89.32
2017-10-16T06:29:46.851Z,89.32
2017-10-16T06:30:46.851Z,89.03
2017-10-16T06:31:46.856Z,89.22
2017-10-16T06:32:46.847Z,88.65
2017-10-16T06:33:46.851Z,89.12
2017-10-16T06:34:46.849Z,89.12
2017-10-16T06:35:46.847Z,88.93
2017-10-16T06:36:46.846Z,89.41
2017-10-16T06:37:46.843Z,88.65
2017-10-16T06:38:46.844Z,89.03
2017-10-16T06:39:46.841Z,88.74
2017-10-16T06:40:46.839Z,88.84
2017-10-16T06:41:46.834Z,88.21
2017-10-16T06:42:46.832Z,87.98
2017-10-16T06:43:46.831Z,88.07
2017-10-16T06:44:46.830Z,88.26
2017-10-16T06:45:46.828Z,88.07
2017-10-16T06:46:46.828Z,88.35
2017-10-16T06:47:46.827Z,88.49
2017-10-16T06:48:46.825Z,88.02
2017-10-16T06:49:46.828Z,87.44
2017-10-16T06:50:46.827Z,87.35
2017-10-16T06:51:46.826Z,86.96
2017-10-16T06:52:46.824Z,86.38
2017-10-16T06:53:46.822Z,86.48
2017-10-16T06:54:46.822Z,87.05
2017-10-16T06:55:46.821Z,87.44
2017-10-16T06:56:46.820Z,87.82
2017-10-16T06:57:46.815Z,87.49
2017-10-16T06:58:46.815Z,87.49
2017-10-16T06:59:46.815Z,87.59
2017-10-16T07:00:46.812Z,88.26
2017-10-16T07:01:46.810Z,88.17
2017-10-16T07:02:46.809Z,87.98
2017-10-16T07:03:46.809Z,88.07
2017-10-16T07:04:46.808Z,88.31
2017-10-16T07:05:46.811Z,87.54
2017-10-16T07:06:46.811Z,87.19
2017-10-16T07:07:46.823Z,86.14
2017-10-16T07:08:46.808Z,84.55
2017-10-16T07:09:46.808Z,84.11
2017-10-16T07:10:46.807Z,83.48
2017-10-16T07:11:46.810Z,82.37
2017-10-16T07:12:46.804Z,80.15
2017-10-16T07:13:46.802Z,79.44
2017-10-16T07:14:46.802Z,79.82
2017-10-16T07:15:46.801Z,80.02
2017-10-16T07:16:46.801Z,79.33
2017-10-16T07:17:46.803Z,79.19
2017-10-16T07:18:46.804Z,78.85
2017-10-16T07:19:46.807Z,77.53
2017-10-16T07:20:46.805Z,77.40
2017-10-16T07:21:46.811Z,77.09
2017-10-16T07:22:46.812Z,75.40
2017-10-16T07:23:46.814Z,74.27
2017-10-16T07:24:46.815Z,73.54
2017-10-16T07:25:46.813Z,71.74
2017-10-16T07:26:46.816Z,70.46
2017-10-16T07:27:46.817Z,67.79
2017-10-16T07:28:46.825Z,67.27
2017-10-16T07:29:46.827Z,67.08
2017-10-16T07:30:46.829Z,66.88
2017-10-16T07:31:46.832Z,65.98
2017-10-16T07:32:46.837Z,64.59
2017-10-16T07:33:46.842Z,63.14
2017-10-16T07:34:46.843Z,63.53
2017-10-16T07:35:46.846Z,64.40
2017-10-16T07:36:46.851Z,64.53
2017-10-16T07:37:46.849Z,63.31
2017-10-16T07:38:46.855Z,63.31
2017-10-16T07:39:46.858Z,62.92
2017-10-16T07:40:46.860Z,62.04
2017-10-16T07:41:46.865Z,62.72
2017-10-16T07:42:46.872Z,62.11
2017-10-16T07:43:46.876Z,62.56
2017-10-16T07:44:46.879Z,63.11
2017-10-16T07:45:46.888Z,64.47
2017-10-16T07:46:46.893Z,64.53
2017-10-16T07:47:46.899Z,64.53
2017-10-16T07:48:46.902Z,63.53
2017-10-16T07:49:46.908Z,62.49
2017-10-16T07:50:46.914Z,61.46
2017-10-16T07:51:46.921Z,61.49
2017-10-16T07:52:46.924Z,60.72
2017-10-16T07:53:46.927Z,60.82
2017-10-16T07:54:46.932Z,60.07
2017-10-16T07:55:46.937Z,60.21
2017-10-16T07:56:46.945Z,61.46
2017-10-16T07:57:46.950Z,62.24
2017-10-16T07:58:46.955Z,62.95
2017-10-16T07:59:46.963Z,64.18
2017-10-16T08:00:46.969Z,63.85
2017-10-16T08:01:46.985Z,63.66
2017-10-16T08:02:46.986Z,63.04
2017-10-16T08:03:46.993Z,62.01
2017-10-16T08:04:47.004Z,61.11
2017-10-16T08:05:47.005Z,61.53
2017-10-16T08:06:47.011Z,62.44
2017-10-16T08:07:47.018Z,63.82
2017-10-16T08:08:47.025Z,63.37
2017-10-16T08:09:47.027Z,63.21
2017-10-16T08:10:47.035Z,62.27
2017-10-16T08:11:47.049Z,61.53
2017-10-16T08:12:47.049Z,62.01
2017-10-16T08:13:47.055Z,61.43
2017-10-16T08:14:47.063Z,60.39
2017-10-16T08:15:47.075Z,59.94
2017-10-16T08:16:47.077Z,60.78
2017-10-16T08:17:47.091Z,59.75
2017-10-16T08:18:47.096Z,60.78
2017-10-16T08:19:47.104Z,61.24
2017-10-16T08:20:47.108Z,61.59
2017-10-16T08:21:47.117Z,61.82
2017-10-16T08:22:47.126Z,62.04
2017-10-16T08:23:47.131Z,61.88
2017-10-16T08:24:47.140Z,61.30
2017-10-16T08:25:47.145Z,61.36
2017-10-16T08:26:47.152Z,61.59
2017-10-16T08:27:47.162Z,61.82
2017-10-16T08:28:47.168Z,61.62
2017-10-16T08:29:47.177Z,60.88
2017-10-16T08:30:47.186Z,59.69
2017-10-16T08:31:47.193Z,59.64
2017-10-16T08:32:47.200Z,59.06
2017-10-16T08:33:47.205Z,59.56
2017-10-16T08:34:47.213Z,59.84
2017-10-16T08:35:47.221Z,61.04
2017-10-16T08:36:47.228Z,60.52
2017-10-16T08:37:47.237Z,61.04
2017-10-16T08:38:47.244Z,59.78
2017-10-16T08:39:47.253Z,60.00
2017-10-16T08:40:47.260Z,59.38
2017-10-16T08:41:47.273Z,57.40
2017-10-16T08:42:47.282Z,56.43
2017-10-16T08:43:47.290Z,56.04
2017-10-16T08:44:47.297Z,55.92
2017-10-16T08:45:47.306Z,55.78
2017-10-16T08:46:47.314Z,54.82
2017-10-16T08:47:47.322Z,53.45
2017-10-16T08:48:47.330Z,53.01
2017-10-16T08:49:47.336Z,52.58
2017-10-16T08:50:47.345Z,51.53
2017-10-16T08:51:47.367Z,51.41
2017-10-16T08:52:47.362Z,51.65
2017-10-16T08:53:47.373Z,51.58
2017-10-16T08:54:47.381Z,51.70
2017-10-16T08:55:47.392Z,51.26
2017-10-16T08:56:47.400Z,50.90
2017-10-16T08:57:47.414Z,50.46
2017-10-16T08:58:47.423Z,50.70
2017-10-16T08:59:47.432Z,50.58
2017-10-16T09:00:47.443Z,49.61
2017-10-16T09:01:47.452Z,49.78
2017-10-16T09:02:47.461Z,50.53
2017-10-16T09:03:47.473Z,51.33
2017-10-16T09:04:47.482Z,52.42
2017-10-16T09:05:47.488Z,54.68
2017-10-16T09:06:47.501Z,54.44
2017-10-16T09:07:47.509Z,55.50
2017-10-16T09:08:47.522Z,56.15
2017-10-16T09:09:47.532Z,55.85
2017-10-16T09:10:47.541Z,55.64
2017-10-16T09:11:47.550Z,53.69
2017-10-16T09:12:47.560Z,53.69
2017-10-16T09:13:47.575Z,53.86
2017-10-16T09:14:47.586Z,52.48
2017-10-16T09:15:47.596Z,52.16
2017-10-16T09:16:47.607Z,51.73
2017-10-16T09:17:47.618Z,51.58
2017-10-16T09:18:47.628Z,51.72
2017-10-16T09:19:47.639Z,52.28
2017-10-16T09:20:47.650Z,53.25
2017-10-16T09:21:47.657Z,52.69
2017-10-16T09:22:47.666Z,52.84
2017-10-16T09:23:47.679Z,51.53
2017-10-16T09:24:47.689Z,51.63
2017-10-16T09:25:47.702Z,51.92
2017-10-16T09:26:47.712Z,50.78
2017-10-16T09:27:47.723Z,50.82
2017-10-16T09:28:47.733Z,50.87
2017-10-16T09:29:47.751Z,50.65
2017-10-16T09:30:47.763Z,50.46
2017-10-16T09:31:47.777Z,50.48
2017-10-16T09:32:47.783Z,50.78
2017-10-16T09:33:47.793Z,52.13
2017-10-16T09:34:47.806Z,53.62
2017-10-16T09:35:47.818Z,52.69
2017-10-16T09:36:47.828Z,53.54
2017-10-16T09:37:47.836Z,54.20
2017-10-16T09:38:47.847Z,54.35
2017-10-16T09:39:47.859Z,53.42
2017-10-16T09:40:47.870Z,52.72
2017-10-16T09:41:47.882Z,53.01
2017-10-16T09:42:47.893Z,53.20
2017-10-16T09:43:47.904Z,52.89
2017-10-16T09:44:47.916Z,52.48
2017-10-16T09:45:47.941Z,51.87
2017-10-16T09:46:47.956Z,50.92
2017-10-16T09:47:47.970Z,50.36
2017-10-16T09:48:47.968Z,48.32
2017-10-16T09:49:47.979Z,48.61
2017-10-16T09:50:47.991Z,48.39
2017-10-16T09:51:48.003Z,48.58
2017-10-16T09:52:48.014Z,46.86
2017-10-16T09:53:48.024Z,46.90
2017-10-16T09:54:48.036Z,48.97
2017-10-16T09:55:48.047Z,50.21
2017-10-16T09:56:48.059Z,50.58
2017-10-16T09:57:48.073Z,50.82
2017-10-16T09:58:48.086Z,51.82
2017-10-16T09:59:48.098Z,51.09
2017-10-16T10:00:48.110Z,51.67
2017-10-16T10:01:48.126Z,51.58
2017-10-16T10:02:48.139Z,50.70
2017-10-16T10:03:48.150Z,50.04
2017-10-16T10:04:48.164Z,49.99
2017-10-16T10:05:48.176Z,49.78
2017-10-16T10:06:48.191Z,49.53
2017-10-16T10:07:48.202Z,48.34
2017-10-16T10:08:48.213Z,48.44
2017-10-16T10:09:48.221Z,47.97
2017-10-16T10:10:48.236Z,48.07
2017-10-16T10:11:48.246Z,48.75
2017-10-16T10:12:48.259Z,48.27
2017-10-16T10:13:48.273Z,49.02
2017-10-16T10:14:48.285Z,50.51
2017-10-16T10:15:48.300Z,51.73
2017-10-16T10:16:48.311Z,51.46
2017-10-16T10:17:48.327Z,50.92
2017-10-16T10:18:48.340Z,50.00
2017-10-16T10:19:48.354Z,48.32
2017-10-16T10:20:48.365Z,48.78
2017-10-16T10:21:48.382Z,49.12
2017-10-16T10:22:48.391Z,48.46
2017-10-16T10:23:48.409Z,47.63
2017-10-16T10:24:48.416Z,48.17
2017-10-16T10:25:48.425Z,49.19
2017-10-16T10:26:48.438Z,50.02
2017-10-16T10:27:48.451Z,50.14
2017-10-16T10:28:48.463Z,50.68
2017-10-16T10:29:48.475Z,50.85
2017-10-16T10:30:48.490Z,50.99
2017-10-16T10:31:48.501Z,50.92
2017-10-16T10:32:48.514Z,50.12
2017-10-16T10:33:48.531Z,49.24
2017-10-16T10:34:48.543Z,49.73
2017-10-16T10:35:48.564Z,50.24
2017-10-16T10:36:48.568Z,49.66
2017-10-16T10:37:48.576Z,49.19
2017-10-16T10:38:48.590Z,48.41
2017-10-16T10:39:48.601Z,48.34
2017-10-16T10:40:48.614Z,48.26
2017-10-16T10:41:48.631Z,48.29
2017-10-16T10:42:48.642Z,48.54
2017-10-16T10:43:48.656Z,48.63
2017-10-16T10:44:48.667Z,48.36
2017-10-16T10:45:48.680Z,47.67
2017-10-16T10:46:48.695Z,47.36
2017-10-16T10:47:48.704Z,47.63
2017-10-16T10:48:48.716Z,48.22
2017-10-16T10:49:48.726Z,48.19
2017-10-16T10:50:48.742Z,49.27
2017-10-16T10:51:48.750Z,49.02
2017-10-16T10:52:48.761Z,48.97
2017-10-16T10:53:48.772Z,49.02
2017-10-16T10:54:48.785Z,48.16
2017-10-16T10:55:48.797Z,47.99
2017-10-16T10:56:48.809Z,47.07
2017-10-16T10:57:48.825Z,47.80
2017-10-16T10:58:48.837Z,46.97
2017-10-16T10:59:48.849Z,46.53
2017-10-16T11:00:48.861Z,47.12
2017-10-16T11:01:48.873Z,48.05
2017-10-16T11:02:48.884Z,48.22
2017-10-16T11:03:48.898Z,48.73
2017-10-16T11:04:48.908Z,48.51
2017-10-16T11:05:48.916Z,48.83
2017-10-16T11:06:48.928Z,50.34
2017-10-16T11:07:48.941Z,51.36
2017-10-16T11:08:48.951Z,50.78
2017-10-16T11:09:48.964Z,50.73
2017-10-16T11:10:48.974Z,50.63
2017-10-16T11:11:48.988Z,50.14
2017-10-16T11:12:48.999Z,50.21
2017-10-16T11:13:49.018Z,50.73
2017-10-16T11:14:49.026Z,50.73
2017-10-16T11:15:49.034Z,51.97
2017-10-16T11:16:49.046Z,52.82
2017-10-16T11:17:49.326Z,53.96
2017-10-16T11:18:49.067Z,54.38
2017-10-16T11:19:49.078Z,54.76
2017-10-16T11:20:49.087Z,55.03
2017-10-16T11:21:49.094Z,55.51
2017-10-16T11:22:49.104Z,54.86
2017-10-16T11:23:49.112Z,56.12
2017-10-16T11:24:49.124Z,55.83
2017-10-16T11:25:49.132Z,56.49
2017-10-16T11:26:49.147Z,55.75
2017-10-16T11:27:49.148Z,56.75
2017-10-16T11:28:49.157Z,56.75
2017-10-16T11:29:49.174Z,57.23
2017-10-16T11:30:49.178Z,57.31
2017-10-16T11:31:49.187Z,58.28
2017-10-16T11:32:49.193Z,58.44
2017-10-16T11:33:49.200Z,58.64
2017-10-16T11:34:49.236Z,58.54
2017-10-16T11:35:49.220Z,58.64
2017-10-16T11:36:49.223Z,58.57
2017-10-16T11:37:49.227Z,59.15
2017-10-16T11:38:49.234Z,58.64
2017-10-16T11:39:49.241Z,59.12
2017-10-16T11:40:49.250Z,59.09
2017-10-16T11:41:49.259Z,59.77
2017-10-16T11:42:49.274Z,59.97
2017-10-16T11:43:49.273Z,60.16
2017-10-16T11:44:49.280Z,60.25
2017-10-16T11:45:49.282Z,61.00
2017-10-16T11:46:49.288Z,60.91
2017-10-16T11:47:49.295Z,60.84
2017-10-16T11:48:49.300Z,60.45
2017-10-16T11:49:49.307Z,60.94
2017-10-16T11:50:49.313Z,60.91
2017-10-16T11:51:49.320Z,60.64
2017-10-16T11:52:49.323Z,60.42
2017-10-16T11:53:49.335Z,60.23
2017-10-16T11:54:49.340Z,61.22
2017-10-16T11:55:49.346Z,61.61
2017-10-16T11:56:49.352Z,60.91
2017-10-16T11:57:49.356Z,61.39
2017-10-16T11:58:49.364Z,61.39
2017-10-16T11:59:49.372Z,61.55
2017-10-16T12:00:49.375Z,61.98
2017-10-16T12:01:49.376Z,62.36
2017-10-16T12:02:49.381Z,62.36
2017-10-16T12:03:49.388Z,62.39
2017-10-16T12:04:49.392Z,62.19
2017-10-16T12:05:49.397Z,61.81
2017-10-16T12:06:49.404Z,61.52
2017-10-16T12:07:49.410Z,61.58
2017-10-16T12:08:49.414Z,61.58
2017-10-16T12:09:49.424Z,61.58
2017-10-16T12:10:49.429Z,61.88
2017-10-16T12:11:49.435Z,62.07
2017-10-16T12:12:49.438Z,62.36
2017-10-16T12:13:49.444Z,62.23
2017-10-16T12:14:49.451Z,62.91
2017-10-16T12:15:49.454Z,63.49
2017-10-16T12:16:49.460Z,63.20
2017-10-16T12:17:49.461Z,63.49
2017-10-16T12:18:49.466Z,63.40
2017-10-16T12:19:49.472Z,63.10
2017-10-16T12:20:49.476Z,63.20
2017-10-16T12:21:49.479Z,63.01
2017-10-16T12:22:49.506Z,63.01
2017-10-16T12:23:49.491Z,63.59
2017-10-16T12:24:49.496Z,63.20
2017-10-16T12:25:49.504Z,63.01
2017-10-16T12:26:49.510Z,63.88
2017-10-16T12:27:49.518Z,63.75
2017-10-16T12:28:49.519Z,63.95
2017-10-16T12:29:49.525Z,64.34
2017-10-16T12:30:49.529Z,64.24
2017-10-16T12:31:49.534Z,63.88
2017-10-16T12:32:49.538Z,64.34
2017-10-16T12:33:49.538Z,64.47
2017-10-16T12:34:49.543Z,64.75
2017-10-16T12:35:49.548Z,64.56
2017-10-16T12:36:49.553Z,64.75
2017-10-16T12:37:49.558Z,64.17
2017-10-16T12:38:49.562Z,63.78
2017-10-16T12:39:49.567Z,63.40
2017-10-16T12:40:49.570Z,64.47
2017-10-16T12:41:49.579Z,64.01
2017-10-16T12:42:49.585Z,63.88
2017-10-16T12:43:49.588Z,64.27
2017-10-16T12:44:49.592Z,64.17
2017-10-16T12:45:49.593Z,63.49
2017-10-16T12:46:49.597Z,63.98
2017-10-16T12:47:49.603Z,63.20
2017-10-16T12:48:49.605Z,64.37
2017-10-16T12:49:49.615Z,64.37
2017-10-16T12:50:49.620Z,63.98
2017-10-16T12:51:49.622Z,63.88
2017-10-16T12:52:49.627Z,64.37