createdAt,value
2019-02-27T00:01:59.193Z,17.77
2019-02-27T00:04:40.026Z,18.00
2019-02-27T00:07:20.800Z,16.80
2019-02-27T00:09:55.043Z,18.90
2019-02-27T00:12:32.515Z,18.57
2019-02-27T00:15:14.379Z,18.10
2019-02-27T00:17:52.118Z,16.83
2019-02-27T00:20:29.411Z,18.03
2019-02-27T00:23:07.718Z,17.23
2019-02-27T00:25:48.644Z,17.70
2019-02-27T00:28:26.147Z,17.63
2019-02-27T00:31:03.684Z,17.90
2019-02-27T00:33:41.176Z,16.43
2019-02-27T00:36:21.875Z,18.00
2019-02-27T00:38:59.396Z,18.57
2019-02-27T00:41:36.887Z,19.93
2019-02-27T00:44:20.111Z,18.50
2019-02-27T00:46:57.691Z,15.90
2019-02-27T00:49:35.208Z,15.60
2019-02-27T00:52:12.711Z,16.20
2019-02-27T00:54:53.352Z,15.57
2019-02-27T00:57:30.842Z,15.90
2019-02-27T01:00:10.055Z,15.10
2019-02-27T01:02:47.544Z,16.97
2019-02-27T01:05:25.150Z,16.20
2019-02-27T01:08:02.651Z,17.37
2019-02-27T01:10:40.157Z,15.80
2019-02-27T01:13:17.621Z,15.43
2019-02-27T01:15:55.209Z,15.40
2019-02-27T01:18:32.734Z,15.43
2019-02-27T01:21:10.258Z,15.70
2019-02-27T01:23:47.748Z,15.70
2019-02-27T01:26:25.254Z,16.47
2019-02-27T01:29:02.730Z,16.20
2019-02-27T01:31:40.222Z,16.23
2019-02-27T01:34:24.630Z,16.27
2019-02-27T01:37:02.127Z,16.47
2019-02-27T01:39:41.814Z,17.33
2019-02-27T01:42:17.145Z,18.20
2019-02-27T01:45:05.016Z,16.77
2019-02-27T01:47:42.503Z,15.97
2019-02-27T01:50:40.919Z,15.13
2019-02-27T01:53:18.410Z,15.70
2019-02-27T01:55:58.067Z,16.37
2019-02-27T01:58:35.551Z,15.87
2019-02-27T02:01:13.044Z,16.70
2019-02-27T02:03:50.582Z,15.37
2019-02-27T02:06:31.925Z,15.97
2019-02-27T02:09:39.650Z,14.77
2019-02-27T02:12:28.694Z,14.33
2019-02-27T02:15:28.117Z,14.53
2019-02-27T02:18:50.149Z,16.37
2019-02-27T02:22:23.275Z,16.30
2019-02-27T02:26:01.108Z,15.63
2019-02-27T02:29:11.558Z,15.70
2019-02-27T02:32:17.509Z,15.40
2019-02-27T02:36:00.183Z,16.00
2019-02-27T02:39:28.061Z,16.50
2019-02-27T02:42:40.873Z,15.17
2019-02-27T02:45:45.517Z,15.17
2019-02-27T02:49:18.792Z,15.10
2019-02-27T02:53:00.460Z,16.10
2019-02-27T02:56:43.957Z,16.10
2019-02-27T03:00:03.724Z,14.07
2019-02-27T03:03:09.140Z,15.03
2019-02-27T03:06:47.432Z,13.30
2019-02-27T03:10:07.394Z,13.87
2019-02-27T03:13:46.003Z,14.17
2019-02-27T03:17:25.283Z,14.77
2019-02-27T03:21:07.920Z,14.40
2019-02-27T03:24:27.879Z,14.33
2019-02-27T03:27:47.993Z,13.63
2019-02-27T03:31:16.248Z,16.00
2019-02-27T03:34:50.408Z,16.47
2019-02-27T03:37:38.268Z,16.17
2019-02-27T03:41:36.014Z,15.20
2019-02-27T03:44:44.335Z,16.37
2019-02-27T03:48:17.454Z,15.40
2019-02-27T03:51:40.014Z,15.83
2019-02-27T03:55:02.603Z,13.67
2019-02-27T03:59:05.506Z,14.30
2019-02-27T04:02:42.065Z,14.80
2019-02-27T04:05:55.742Z,14.40
2019-02-27T04:09:04.167Z,14.33
2019-02-27T04:11:42.793Z,13.93
2019-02-27T04:14:40.816Z,15.37
2019-02-27T04:17:14.274Z,14.30
2019-02-27T04:19:51.729Z,14.30
2019-02-27T04:22:29.295Z,13.53
2019-02-27T04:25:10.450Z,14.23
2019-02-27T04:27:47.971Z,15.13
2019-02-27T04:30:25.460Z,14.27
2019-02-27T04:33:03.038Z,13.77
2019-02-27T04:35:40.504Z,14.10
2019-02-27T04:38:18.038Z,15.43
2019-02-27T04:40:55.651Z,15.70
2019-02-27T04:43:55.118Z,13.73
2019-02-27T04:46:32.626Z,14.73
2019-02-27T04:49:10.129Z,15.37
2019-02-27T04:51:47.996Z,15.60
2019-02-27T04:54:41.321Z,14.67
2019-02-27T04:57:16.307Z,14.77
2019-02-27T04:59:53.805Z,14.10
2019-02-27T05:02:31.302Z,14.53
2019-02-27T05:05:09.266Z,14.23
2019-02-27T05:07:46.554Z,13.60
2019-02-27T05:10:24.067Z,13.73
2019-02-27T05:13:01.668Z,14.03
2019-02-27T05:15:39.685Z,13.87
2019-02-27T05:18:16.773Z,13.37
2019-02-27T05:20:54.253Z,13.00
2019-02-27T05:23:37.871Z,13.10
2019-02-27T05:26:16.387Z,13.83
2019-02-27T05:28:53.857Z,15.17
2019-02-27T05:31:31.366Z,16.50
2019-02-27T05:34:13.584Z,14.80
2019-02-27T05:36:49.934Z,14.47
2019-02-27T05:39:27.449Z,13.57
2019-02-27T05:42:06.311Z,14.30
2019-02-27T05:44:49.136Z,13.93
2019-02-27T05:47:26.673Z,13.73
2019-02-27T05:50:04.163Z,13.43
2019-02-27T05:52:41.706Z,12.70
2019-02-27T05:55:19.194Z,13.07
2019-02-27T05:57:56.700Z,14.07
2019-02-27T06:00:34.193Z,12.80
2019-02-27T06:03:11.818Z,13.20
2019-02-27T06:05:49.877Z,12.70
2019-02-27T06:08:26.807Z,12.37
2019-02-27T06:11:04.289Z,12.50
2019-02-27T06:13:41.964Z,12.70
2019-02-27T06:16:19.451Z,12.23
2019-02-27T06:18:57.024Z,11.43
2019-02-27T06:21:34.500Z,12.07
2019-02-27T06:24:18.155Z,11.47
2019-02-27T06:26:55.671Z,12.17
2019-02-27T06:29:33.177Z,12.47
2019-02-27T06:32:12.331Z,13.30
2019-02-27T06:34:48.251Z,12.23
2019-02-27T06:37:25.771Z,12.53
2019-02-27T06:40:04.779Z,13.30
2019-02-27T06:42:43.996Z,13.07
2019-02-27T06:45:21.472Z,12.87
2019-02-27T06:47:58.989Z,12.67
2019-02-27T06:50:36.531Z,13.93
2019-02-27T06:53:30.472Z,13.47
2019-02-27T06:56:07.954Z,13.73
2019-02-27T06:58:47.574Z,14.53
2019-02-27T07:01:22.919Z,14.00
2019-02-27T07:04:02.290Z,15.07
2019-02-27T07:06:38.020Z,17.40
2019-02-27T07:09:15.524Z,20.80
2019-02-27T07:11:53.023Z,18.33
2019-02-27T07:14:33.769Z,19.00
2019-02-27T07:17:11.276Z,17.23
2019-02-27T07:19:49.717Z,23.37
2019-02-27T07:22:33.310Z,26.40
2019-02-27T07:25:11.480Z,21.00
2019-02-27T07:27:48.994Z,20.27
2019-02-27T07:30:26.482Z,22.00
2019-02-27T07:33:07.693Z,18.30
2019-02-27T07:35:45.176Z,17.70
2019-02-27T07:38:22.681Z,18.17
2019-02-27T07:41:00.157Z,21.37
2019-02-27T07:43:47.264Z,20.87
2019-02-27T07:46:24.765Z,20.40
2019-02-27T07:49:02.274Z,22.07
2019-02-27T07:51:39.786Z,25.17
2019-02-27T07:54:23.616Z,26.87
2019-02-27T07:57:01.108Z,27.60
2019-02-27T07:59:38.801Z,26.60
2019-02-27T08:02:44.004Z,27.27
2019-02-27T08:05:21.494Z,21.20
2019-02-27T08:07:58.967Z,18.17
2019-02-27T08:10:36.977Z,21.63
2019-02-27T08:13:14.043Z,19.87
2019-02-27T08:15:51.543Z,18.77
2019-02-27T08:18:30.568Z,17.93
2019-02-27T08:21:06.502Z,15.23
2019-02-27T08:23:44.138Z,14.63
2019-02-27T08:26:21.614Z,15.80
2019-02-27T08:28:59.107Z,15.47
2019-02-27T08:31:36.606Z,16.23
2019-02-27T08:34:14.198Z,16.67
2019-02-27T08:36:51.666Z,14.57
2019-02-27T08:39:29.189Z,16.30
2019-02-27T08:42:06.829Z,17.87
2019-02-27T08:44:45.917Z,16.20
2019-02-27T08:47:21.800Z,15.37
2019-02-27T08:49:59.282Z,14.77
2019-02-27T08:52:41.766Z,14.73
2019-02-27T08:55:22.272Z,15.27
2019-02-27T08:57:57.142Z,14.70
2019-02-27T09:00:34.320Z,15.53
2019-02-27T09:03:20.025Z,15.00
2019-02-27T09:05:50.990Z,15.43
2019-02-27T09:08:26.918Z,15.97
2019-02-27T09:11:06.597Z,17.17
2019-02-27T09:13:54.902Z,17.60
2019-02-27T09:16:32.371Z,17.07
2019-02-27T09:19:10.144Z,18.13
2019-02-27T09:21:47.353Z,15.53
2019-02-27T09:24:24.877Z,15.67
2019-02-27T09:27:02.346Z,16.07
2019-02-27T09:29:39.838Z,16.03
2019-02-27T09:32:17.417Z,16.73
2019-02-27T09:34:57.032Z,18.43
2019-02-27T09:37:32.399Z,17.10
2019-02-27T09:40:12.019Z,15.97
2019-02-27T09:42:53.943Z,15.43
2019-02-27T09:45:34.697Z,15.70
2019-02-27T09:48:10.286Z,15.70
2019-02-27T09:50:49.177Z,16.90
2019-02-27T09:53:26.240Z,14.97
2019-02-27T09:56:03.750Z,14.80
2019-02-27T09:58:45.270Z,15.50
2019-02-27T10:01:20.575Z,16.03
2019-02-27T10:03:58.182Z,16.50
2019-02-27T10:06:35.690Z,15.97
2019-02-27T10:09:19.400Z,16.13
2019-02-27T10:11:58.150Z,16.57
2019-02-27T10:14:35.641Z,16.23
2019-02-27T10:17:13.111Z,17.37
2019-02-27T10:19:50.636Z,17.07
2019-02-27T10:22:29.238Z,16.87
2019-02-27T10:25:08.622Z,17.03
2019-02-27T10:27:44.272Z,16.97
2019-02-27T10:30:21.801Z,17.17
2019-02-27T10:33:11.252Z,17.33
2019-02-27T10:35:47.126Z,18.60
2019-02-27T10:38:26.103Z,18.27
2019-02-27T10:41:02.174Z,17.37
2019-02-27T10:44:14.673Z,19.33
2019-02-27T10:46:52.251Z,20.53
2019-02-27T10:49:29.787Z,18.57
2019-02-27T10:52:07.365Z,20.33
2019-02-27T10:54:44.885Z,20.17
2019-02-27T10:57:22.381Z,19.83
2019-02-27T10:59:59.911Z,19.93
2019-02-27T11:02:37.467Z,19.57
2019-02-27T11:05:17.597Z,19.67
2019-02-27T11:07:53.043Z,19.20
2019-02-27T11:10:30.054Z,20.73
2019-02-27T11:13:38.835Z,20.60
2019-02-27T11:16:20.810Z,20.03
2019-02-27T11:18:54.029Z,20.37
2019-02-27T11:21:36.038Z,21.67
2019-02-27T11:24:14.500Z,21.87
2019-02-27T11:26:51.239Z,23.00
2019-02-27T11:29:28.794Z,22.50
2019-02-27T11:32:09.861Z,23.53
2019-02-27T11:34:48.465Z,23.33
2019-02-27T11:37:25.032Z,23.73
2019-02-27T11:40:05.215Z,20.93
2019-02-27T11:42:40.289Z,21.67
2019-02-27T11:45:18.032Z,18.73
2019-02-27T11:47:55.613Z,17.97
2019-02-27T11:50:33.236Z,16.13
2019-02-27T11:53:39.106Z,16.03
2019-02-27T11:56:16.683Z,15.33
2019-02-27T11:58:54.170Z,14.50
2019-02-27T12:01:32.218Z,15.43
2019-02-27T12:04:09.285Z,14.43
2019-02-27T12:06:46.894Z,15.47
2019-02-27T12:09:24.456Z,14.00
2019-02-27T12:12:05.627Z,15.57
2019-02-27T12:14:43.184Z,14.60
2019-02-27T12:17:23.294Z,14.97
2019-02-27T12:19:58.217Z,14.03
2019-02-27T12:22:43.345Z,13.80
2019-02-27T12:25:20.954Z,13.40
2019-02-27T12:27:58.494Z,12.43
2019-02-27T12:30:37.430Z,12.73
2019-02-27T12:33:20.048Z,12.33
2019-02-27T12:35:57.561Z,13.43
2019-02-27T12:38:35.072Z,12.63
2019-02-27T12:41:32.514Z,12.00
2019-02-27T12:44:08.785Z,10.43
2019-02-27T12:46:46.307Z,10.20
2019-02-27T12:49:23.802Z,10.73
2019-02-27T12:52:09.015Z,9.27
2019-02-27T12:54:44.250Z,10.10
2019-02-27T12:57:21.763Z,9.07
2019-02-27T12:59:59.270Z,10.50
2019-02-27T13:02:40.935Z,11.23
2019-02-27T13:05:18.937Z,11.20
2019-02-27T13:07:56.449Z,10.97
2019-02-27T13:10:34.387Z,11.30
2019-02-27T13:13:15.064Z,10.90
2019-02-27T13:15:52.559Z,10.90
2019-02-27T13:18:32.043Z,10.60
2019-02-27T13:21:07.653Z,10.30
2019-02-27T13:23:45.155Z,10.77
2019-02-27T13:26:22.679Z,10.90
2019-02-27T13:29:00.168Z,11.40
2019-02-27T13:31:41.913Z,11.20
2019-02-27T13:34:19.409Z,10.57
2019-02-27T13:36:56.935Z,10.37
2019-02-27T13:39:34.443Z,10.23
2019-02-27T13:42:19.387Z,10.50
2019-02-27T13:44:56.873Z,9.67
2019-02-27T13:47:34.403Z,9.63
2019-02-27T13:50:11.988Z,8.37
2019-02-27T13:52:50.718Z,8.23
2019-02-27T13:55:27.050Z,8.97
2019-02-27T13:58:04.555Z,8.07
2019-02-27T14:00:42.034Z,8.10
2019-02-27T14:03:19.551Z,8.50
2019-02-27T14:05:57.035Z,9.03
2019-02-27T14:08:34.549Z,9.50
2019-02-27T14:11:12.224Z,8.70
2019-02-27T14:13:49.740Z,9.37
2019-02-27T14:16:27.212Z,9.33
2019-02-27T14:19:04.773Z,8.77
2019-02-27T14:21:42.369Z,8.20
2019-02-27T14:24:20.654Z,8.63
2019-02-27T14:26:57.403Z,8.00
2019-02-27T14:29:34.897Z,8.23
2019-02-27T14:32:14.469Z,7.70
2019-02-27T14:34:50.054Z,7.53
2019-02-27T14:37:27.596Z,7.80
2019-02-27T14:40:05.885Z,7.87
2019-02-27T14:42:43.875Z,8.50
2019-02-27T14:45:23.276Z,7.93
2019-02-27T14:48:01.972Z,7.70
2019-02-27T14:50:45.633Z,8.27
2019-02-27T14:53:23.715Z,8.00
2019-02-27T14:56:02.020Z,8.37
2019-02-27T14:58:40.211Z,8.33
2019-02-27T15:01:18.687Z,8.03
2019-02-27T15:04:00.445Z,7.47
2019-02-27T15:06:36.425Z,8.30
2019-02-27T15:09:14.795Z,8.47
2019-02-27T15:11:53.247Z,7.77
2019-02-27T15:14:31.668Z,8.00
2019-02-27T15:17:09.530Z,7.83
2019-02-27T15:19:48.081Z,7.70
2019-02-27T15:22:26.325Z,8.33
2019-02-27T15:25:07.891Z,8.67
2019-02-27T15:27:43.610Z,8.63
2019-02-27T15:30:27.821Z,9.37
2019-02-27T15:33:05.925Z,9.20
2019-02-27T15:35:43.824Z,8.93
2019-02-27T15:38:22.344Z,8.73
2019-02-27T15:41:03.224Z,9.40
2019-02-27T15:43:39.172Z,9.33
2019-02-27T15:46:21.726Z,9.07
2019-02-27T15:48:56.476Z,9.10
2019-02-27T15:51:34.826Z,9.37
2019-02-27T15:54:13.561Z,9.37
2019-02-27T15:56:51.606Z,9.80
2019-02-27T15:59:29.095Z,9.40
2019-02-27T16:02:06.961Z,9.13
2019-02-27T16:04:44.591Z,9.10
2019-02-27T16:07:23.451Z,9.30
2019-02-27T16:10:06.728Z,8.83
2019-02-27T16:12:38.887Z,9.73
2019-02-27T16:15:17.725Z,8.23
2019-02-27T16:17:54.523Z,8.90
2019-02-27T16:20:32.251Z,9.17
2019-02-27T16:23:09.980Z,9.43
2019-02-27T16:25:52.812Z,9.63
2019-02-27T16:28:25.348Z,9.00
2019-02-27T16:31:06.349Z,9.13
2019-02-27T16:33:42.916Z,8.97
2019-02-27T16:36:20.814Z,9.90
2019-02-27T16:38:58.649Z,9.70
2019-02-27T16:41:37.506Z,9.43
2019-02-27T16:44:15.767Z,9.40
2019-02-27T16:46:54.035Z,9.10
2019-02-27T16:49:31.553Z,9.97
2019-02-27T16:52:10.118Z,8.83
2019-02-27T16:54:47.627Z,9.10
2019-02-27T16:57:25.125Z,9.17
2019-02-27T17:00:02.791Z,9.67
2019-02-27T17:02:40.726Z,9.33
2019-02-27T17:05:20.537Z,14.90
2019-02-27T17:08:02.287Z,26.57
2019-02-27T17:10:35.638Z,47.77
2019-02-27T17:13:15.493Z,27.77
2019-02-27T17:15:50.797Z,21.77
2019-02-27T17:18:29.293Z,21.93
2019-02-27T17:21:16.525Z,22.77
2019-02-27T17:23:53.406Z,18.83
2019-02-27T17:26:30.918Z,16.97
2019-02-27T17:29:08.509Z,16.17
2019-02-27T17:31:55.632Z,12.70
2019-02-27T17:34:30.378Z,12.03
2019-02-27T17:37:07.859Z,12.83
2019-02-27T17:39:45.519Z,13.77
2019-02-27T17:42:22.864Z,12.83
2019-02-27T17:45:00.382Z,13.83
2019-02-27T17:47:37.859Z,16.67
2019-02-27T17:50:19.281Z,16.47
2019-02-27T17:52:56.747Z,15.40
2019-02-27T17:55:34.217Z,17.00
2019-02-27T17:58:11.725Z,17.40
2019-02-27T18:00:51.393Z,15.37
2019-02-27T18:03:28.395Z,15.40
2019-02-27T18:06:05.887Z,14.50
2019-02-27T18:08:43.419Z,14.00
2019-02-27T18:11:24.240Z,17.90
2019-02-27T18:14:01.764Z,21.63
2019-02-27T18:16:39.232Z,21.63
2019-02-27T18:19:17.271Z,23.27
2019-02-27T18:22:02.415Z,18.03
2019-02-27T18:24:39.880Z,16.20
2019-02-27T18:27:18.348Z,17.47
2019-02-27T18:30:06.720Z,16.77
2019-02-27T18:32:45.406Z,16.47
2019-02-27T18:35:22.955Z,15.57
2019-02-27T18:38:00.443Z,17.43
2019-02-27T18:40:39.262Z,14.93
2019-02-27T18:43:18.344Z,23.67
2019-02-27T18:45:56.614Z,37.47
2019-02-27T18:48:35.241Z,41.93
2019-02-27T18:51:14.986Z,32.10
2019-02-27T18:53:53.480Z,16.57
2019-02-27T18:56:34.197Z,15.63
2019-02-27T18:59:12.288Z,14.47
2019-02-27T19:01:58.017Z,12.83
2019-02-27T19:04:36.262Z,14.53
2019-02-27T19:07:17.232Z,14.33
2019-02-27T19:09:51.671Z,12.73
2019-02-27T19:12:29.234Z,13.63
2019-02-27T19:15:08.226Z,11.57
2019-02-27T19:17:44.748Z,12.67
2019-02-27T19:20:26.001Z,12.90
2019-02-27T19:23:04.696Z,13.97
2019-02-27T19:25:42.247Z,12.90
2019-02-27T19:28:24.616Z,14.90
2019-02-27T19:31:00.840Z,15.57
2019-02-27T19:33:38.350Z,13.77
2019-02-27T19:36:19.232Z,14.33
2019-02-27T19:38:53.683Z,13.33
2019-02-27T19:41:39.664Z,12.30
2019-02-27T19:44:15.140Z,11.87
2019-02-27T19:46:52.710Z,11.87
2019-02-27T19:49:31.264Z,10.60
2019-02-27T19:52:08.915Z,11.80
2019-02-27T19:54:51.884Z,11.87
2019-02-27T19:57:23.910Z,10.97
2019-02-27T20:00:01.545Z,11.57
2019-02-27T20:02:39.081Z,11.83
2019-02-27T20:05:19.133Z,11.80
2019-02-27T20:07:54.322Z,12.03
2019-02-27T20:10:35.092Z,12.40
2019-02-27T20:13:12.604Z,11.07
2019-02-27T20:15:50.232Z,11.47
2019-02-27T20:18:27.711Z,11.40
2019-02-27T20:21:12.712Z,10.63
2019-02-27T20:23:50.191Z,11.43
2019-02-27T20:26:27.729Z,11.27
2019-02-27T20:29:05.379Z,11.40
2019-02-27T20:31:42.732Z,11.40
2019-02-27T20:34:20.246Z,11.50
2019-02-27T20:36:57.772Z,11.20
2019-02-27T20:39:36.072Z,11.17
2019-02-27T20:42:13.666Z,14.30
2019-02-27T20:44:51.253Z,12.87
2019-02-27T20:47:27.900Z,14.03
2019-02-27T20:50:20.932Z,12.13
2019-02-27T20:52:52.929Z,11.97
2019-02-27T20:55:31.749Z,10.83
2019-02-27T20:58:07.906Z,11.97
2019-02-27T21:00:45.581Z,11.63
2019-02-27T21:03:26.671Z,11.40
2019-02-27T21:06:00.600Z,11.57
2019-02-27T21:08:38.059Z,12.77
2019-02-27T21:11:19.208Z,15.40
2019-02-27T21:13:56.714Z,14.07
2019-02-27T21:16:34.223Z,14.87
2019-02-27T21:19:14.904Z,12.87
2019-02-27T21:21:54.413Z,10.90
2019-02-27T21:24:29.929Z,10.53
2019-02-27T21:27:07.469Z,12.30
2019-02-27T21:29:45.094Z,14.30
2019-02-27T21:32:22.584Z,13.67
2019-02-27T21:35:00.213Z,12.43
2019-02-27T21:37:37.554Z,13.10
2019-02-27T21:40:16.114Z,13.27
2019-02-27T21:42:53.584Z,12.83
2019-02-27T21:45:31.094Z,13.03
2019-02-27T21:48:08.564Z,13.10
2019-02-27T21:50:46.145Z,13.90
2019-02-27T21:53:26.139Z,12.67
2019-02-27T21:56:01.130Z,12.23
2019-02-27T21:58:38.603Z,12.73
2019-02-27T22:01:23.182Z,12.90
2019-02-27T22:04:00.685Z,12.30
2019-02-27T22:06:38.190Z,11.00
2019-02-27T22:09:22.503Z,11.53
2019-02-27T22:12:01.204Z,12.80
2019-02-27T22:14:37.475Z,11.27
2019-02-27T22:17:14.986Z,12.50
2019-02-27T22:19:53.779Z,11.50
2019-02-27T22:22:30.062Z,11.70
2019-02-27T22:25:07.648Z,11.87
2019-02-27T22:27:46.091Z,11.83
2019-02-27T22:30:31.741Z,12.40
2019-02-27T22:33:06.684Z,12.10
2019-02-27T22:35:44.213Z,12.47
2019-02-27T22:38:25.720Z,12.93
2019-02-27T22:40:59.262Z,13.03
2019-02-27T22:43:36.729Z,12.63
2019-02-27T22:46:16.454Z,12.33
2019-02-27T22:48:54.996Z,12.10
2019-02-27T22:51:32.506Z,11.63
2019-02-27T22:54:09.971Z,11.67
2019-02-27T22:56:51.325Z,10.93
2019-02-27T22:59:25.075Z,12.87
2019-02-27T23:02:02.570Z,12.00
2019-02-27T23:04:40.029Z,12.10
2019-02-27T23:07:20.531Z,12.13
2019-02-27T23:09:58.197Z,11.13
2019-02-27T23:12:35.698Z,11.67
2019-02-27T23:15:13.172Z,11.57
2019-02-27T23:17:50.650Z,12.93
2019-02-27T23:20:41.124Z,11.80
2019-02-27T23:23:18.599Z,11.00
2019-02-27T23:25:56.091Z,10.07
2019-02-27T23:28:34.803Z,11.03
2019-02-27T23:31:11.066Z,9.90
2019-02-27T23:33:48.537Z,10.37
2019-02-27T23:36:26.031Z,9.37
2019-02-27T23:39:08.350Z,10.80
2019-02-27T23:41:41.102Z,10.17
2019-02-27T23:44:18.573Z,11.30
2019-02-27T23:46:57.448Z,10.60
2019-02-27T23:49:39.567Z,10.80
2019-02-27T23:52:14.682Z,12.60
2019-02-27T23:54:52.168Z,11.03
2019-02-27T23:57:29.674Z,10.87
