createdAt,value
2019-05-30T00:01:18.333Z,1.70
2019-05-30T00:03:22.635Z,1.60
2019-05-30T00:05:26.903Z,1.45
2019-05-30T00:07:34.138Z,1.80
2019-05-30T00:09:38.333Z,1.67
2019-05-30T00:11:42.598Z,1.42
2019-05-30T00:13:46.920Z,1.52
2019-05-30T00:15:51.138Z,1.50
2019-05-30T00:17:56.628Z,1.50
2019-05-30T00:20:01.161Z,1.87
2019-05-30T00:22:05.714Z,1.70
2019-05-30T00:24:10.086Z,2.02
2019-05-30T00:26:14.276Z,1.60
2019-05-30T00:28:18.488Z,1.82
2019-05-30T00:30:24.801Z,1.55
2019-05-30T00:32:28.739Z,1.70
2019-05-30T00:34:33.041Z,1.90
2019-05-30T00:36:37.259Z,1.60
2019-05-30T00:38:41.505Z,1.52
2019-05-30T00:40:45.809Z,1.60
2019-05-30T00:42:50.107Z,1.57
2019-05-30T00:44:54.320Z,1.72
2019-05-30T00:46:58.546Z,1.87
2019-05-30T00:49:02.794Z,1.60
2019-05-30T00:51:07.098Z,1.52
2019-05-30T00:53:13.234Z,1.70
2019-05-30T00:55:17.560Z,1.60
2019-05-30T00:57:21.924Z,1.72
2019-05-30T00:59:26.215Z,1.50
2019-05-30T01:01:30.540Z,1.52
2019-05-30T01:03:34.750Z,1.77
2019-05-30T01:05:39.284Z,1.42
2019-05-30T01:07:43.549Z,1.57
2019-05-30T01:09:47.902Z,1.65
2019-05-30T01:11:52.162Z,1.40
2019-05-30T01:13:57.012Z,1.60
2019-05-30T01:16:01.342Z,1.50
2019-05-30T01:18:05.657Z,1.50
2019-05-30T01:20:11.373Z,1.70
2019-05-30T01:22:15.610Z,1.50
2019-05-30T01:24:19.822Z,1.32
2019-05-30T01:26:24.091Z,1.50
2019-05-30T01:28:28.475Z,1.80
2019-05-30T01:30:32.774Z,1.50
2019-05-30T01:32:37.155Z,1.75
2019-05-30T01:34:41.426Z,1.70
2019-05-30T01:36:45.693Z,1.50
2019-05-30T01:38:50.065Z,1.50
2019-05-30T01:40:54.277Z,1.50
2019-05-30T01:42:59.817Z,1.42
2019-05-30T01:45:04.462Z,1.42
2019-05-30T01:47:08.687Z,1.50
2019-05-30T01:49:14.045Z,1.90
2019-05-30T01:51:18.470Z,1.60
2019-05-30T01:53:22.744Z,1.50
2019-05-30T01:55:26.954Z,1.80
2019-05-30T01:57:31.174Z,1.42
2019-05-30T01:59:35.377Z,1.67
2019-05-30T02:01:39.796Z,1.60
2019-05-30T02:03:44.035Z,1.57
2019-05-30T02:05:48.423Z,1.65
2019-05-30T02:07:52.711Z,1.52
2019-05-30T02:09:57.028Z,1.60
2019-05-30T02:12:01.438Z,1.82
2019-05-30T02:14:06.128Z,1.50
2019-05-30T02:16:10.340Z,1.62
2019-05-30T02:18:14.767Z,1.60
2019-05-30T02:20:19.720Z,1.52
2019-05-30T02:22:24.076Z,1.50
2019-05-30T02:24:28.304Z,1.60
2019-05-30T02:26:32.585Z,1.62
2019-05-30T02:28:36.920Z,1.70
2019-05-30T02:30:41.365Z,1.55
2019-05-30T02:32:45.584Z,1.40
2019-05-30T02:34:50.111Z,1.75
2019-05-30T02:36:54.473Z,1.80
2019-05-30T02:38:58.782Z,1.52
2019-05-30T02:41:03.473Z,1.50
2019-05-30T02:43:10.433Z,1.40
2019-05-30T02:45:16.804Z,1.60
2019-05-30T02:47:22.487Z,1.52
2019-05-30T02:49:27.303Z,1.47
2019-05-30T02:51:31.503Z,1.50
2019-05-30T02:53:35.809Z,1.60
2019-05-30T02:55:40.136Z,1.47
2019-05-30T02:57:44.342Z,1.85
2019-05-30T02:59:48.525Z,1.67
2019-05-30T03:02:01.302Z,1.60
2019-05-30T03:03:58.672Z,1.60
2019-05-30T03:06:03.856Z,1.80
2019-05-30T03:08:11.567Z,1.70
2019-05-30T03:10:15.981Z,1.50
2019-05-30T03:12:20.662Z,1.60
2019-05-30T03:14:24.899Z,1.72
2019-05-30T03:16:29.196Z,1.40
2019-05-30T03:18:33.667Z,1.50
2019-05-30T03:20:37.867Z,1.70
2019-05-30T03:22:42.159Z,1.60
2019-05-30T03:24:46.376Z,1.47
2019-05-30T03:26:50.665Z,1.62
2019-05-30T03:28:55.029Z,1.65
2019-05-30T03:31:00.235Z,1.70
2019-05-30T03:33:16.397Z,1.60
2019-05-30T03:35:23.994Z,1.62
2019-05-30T03:37:27.950Z,1.62
2019-05-30T03:39:22.908Z,1.52
2019-05-30T03:41:27.291Z,1.42
2019-05-30T03:43:31.554Z,1.60
2019-05-30T03:45:37.952Z,1.55
2019-05-30T03:47:46.479Z,1.60
2019-05-30T03:49:51.444Z,1.60
2019-05-30T03:51:58.344Z,1.70
2019-05-30T03:54:05.064Z,1.80
2019-05-30T03:56:14.092Z,1.70
2019-05-30T03:58:34.081Z,1.67
2019-05-30T04:00:44.154Z,1.55
2019-05-30T04:02:58.222Z,1.57
2019-05-30T04:05:07.030Z,1.70
2019-05-30T04:07:19.426Z,1.30
2019-05-30T04:09:26.117Z,1.67
2019-05-30T04:11:45.878Z,1.65
2019-05-30T04:13:54.849Z,1.70
2019-05-30T04:15:59.136Z,1.82
2019-05-30T04:18:03.513Z,1.60
2019-05-30T04:20:09.347Z,1.92
2019-05-30T04:22:15.352Z,1.40
2019-05-30T04:24:19.895Z,1.70
2019-05-30T04:26:24.257Z,1.92
2019-05-30T04:28:28.541Z,1.92
2019-05-30T04:30:32.946Z,1.55
2019-05-30T04:32:37.178Z,1.82
2019-05-30T04:34:41.398Z,1.50
2019-05-30T04:36:46.198Z,1.92
2019-05-30T04:38:50.533Z,1.72
2019-05-30T04:40:54.850Z,1.90
2019-05-30T04:42:59.236Z,1.75
2019-05-30T04:45:03.440Z,3.02
2019-05-30T04:47:07.643Z,1.90
2019-05-30T04:49:12.373Z,2.02
2019-05-30T04:51:20.858Z,1.70
2019-05-30T04:53:23.760Z,1.92
2019-05-30T04:55:27.973Z,1.90
2019-05-30T04:57:32.272Z,2.00
2019-05-30T04:59:36.660Z,1.70
2019-05-30T05:01:40.880Z,1.80
2019-05-30T05:03:46.825Z,1.80
2019-05-30T05:05:51.084Z,1.90
2019-05-30T05:07:55.387Z,1.90
2019-05-30T05:09:59.724Z,1.90
2019-05-30T05:12:03.926Z,1.60
2019-05-30T05:14:08.295Z,1.90
2019-05-30T05:16:24.483Z,2.15
2019-05-30T05:18:19.253Z,2.95
2019-05-30T05:20:23.693Z,1.85
2019-05-30T05:22:28.030Z,5.45
2019-05-30T05:24:32.815Z,2.00
2019-05-30T05:26:37.091Z,1.80
2019-05-30T05:28:41.377Z,4.37
2019-05-30T05:30:45.687Z,2.20
2019-05-30T05:32:52.384Z,1.90
2019-05-30T05:34:56.590Z,2.00
2019-05-30T05:37:00.811Z,1.92
2019-05-30T05:39:06.495Z,1.80
2019-05-30T05:41:10.746Z,1.87
2019-05-30T05:43:16.566Z,1.90
2019-05-30T05:45:22.790Z,1.70
2019-05-30T05:47:27.237Z,1.90
2019-05-30T05:49:31.448Z,1.90
2019-05-30T05:51:37.256Z,1.80
2019-05-30T05:53:41.633Z,2.98
2019-05-30T05:55:45.904Z,2.10
2019-05-30T05:57:50.139Z,1.95
2019-05-30T05:59:54.420Z,1.90
2019-05-30T06:01:58.711Z,2.10
2019-05-30T06:04:12.648Z,2.00
2019-05-30T06:06:08.946Z,3.70
2019-05-30T06:08:13.171Z,2.00
2019-05-30T06:10:17.674Z,2.05
2019-05-30T06:12:22.020Z,1.90
2019-05-30T06:14:26.291Z,2.20
2019-05-30T06:16:30.623Z,2.08
2019-05-30T06:18:34.847Z,2.25
2019-05-30T06:20:39.164Z,2.20
2019-05-30T06:22:43.455Z,2.52
2019-05-30T06:24:47.754Z,2.62
2019-05-30T06:26:51.955Z,2.37
2019-05-30T06:28:56.309Z,2.55
2019-05-30T06:31:00.535Z,2.27
2019-05-30T06:33:04.834Z,2.25
2019-05-30T06:35:09.130Z,2.00
2019-05-30T06:37:13.531Z,2.00
2019-05-30T06:39:19.164Z,2.33
2019-05-30T06:41:23.596Z,2.40
2019-05-30T06:43:28.262Z,2.45
2019-05-30T06:45:32.156Z,2.05
2019-05-30T06:47:35.897Z,2.15
2019-05-30T06:49:40.239Z,2.30
2019-05-30T06:51:44.554Z,2.12
2019-05-30T06:53:48.875Z,2.20
2019-05-30T06:55:53.142Z,2.30
2019-05-30T06:57:57.471Z,2.00
2019-05-30T07:00:01.770Z,2.15
2019-05-30T07:02:06.437Z,2.42
2019-05-30T07:04:12.542Z,2.50
2019-05-30T07:06:17.446Z,1.80
2019-05-30T07:08:22.618Z,2.10
2019-05-30T07:10:27.357Z,2.20
2019-05-30T07:12:31.654Z,2.12
2019-05-30T07:14:35.911Z,2.22
2019-05-30T07:16:40.320Z,2.30
2019-05-30T07:18:44.577Z,2.10
2019-05-30T07:20:48.865Z,2.22
2019-05-30T07:22:53.156Z,2.37
2019-05-30T07:24:57.377Z,1.95
2019-05-30T07:27:01.672Z,2.02
2019-05-30T07:29:05.939Z,2.17
2019-05-30T07:31:10.149Z,2.22
2019-05-30T07:33:14.549Z,1.95
2019-05-30T07:35:18.832Z,2.33
2019-05-30T07:37:24.487Z,2.20
2019-05-30T07:39:32.813Z,2.08
2019-05-30T07:41:35.051Z,2.12
2019-05-30T07:43:39.372Z,2.30
2019-05-30T07:45:52.841Z,2.30
2019-05-30T07:47:49.612Z,2.30
2019-05-30T07:49:53.825Z,2.02
2019-05-30T07:51:58.051Z,2.17
2019-05-30T07:54:02.331Z,2.20
2019-05-30T07:56:06.940Z,2.22
2019-05-30T07:58:11.234Z,2.00
2019-05-30T08:00:16.910Z,2.08
2019-05-30T08:02:21.281Z,2.22
2019-05-30T08:04:25.673Z,2.08
2019-05-30T08:06:29.925Z,2.08
2019-05-30T08:08:34.162Z,1.75
2019-05-30T08:10:38.409Z,2.08
2019-05-30T08:12:42.795Z,2.12
2019-05-30T08:14:47.151Z,2.17
2019-05-30T08:16:51.440Z,1.80
2019-05-30T08:18:55.683Z,2.02
2019-05-30T08:20:59.925Z,2.42
2019-05-30T08:23:04.213Z,2.20
2019-05-30T08:25:10.058Z,3.45
2019-05-30T08:27:14.344Z,2.27
2019-05-30T08:29:18.675Z,2.00
2019-05-30T08:31:22.941Z,2.02
2019-05-30T08:33:29.570Z,2.10
2019-05-30T08:35:45.392Z,2.20
2019-05-30T08:37:39.979Z,2.22
2019-05-30T08:39:44.364Z,2.00
2019-05-30T08:41:48.602Z,2.20
2019-05-30T08:43:52.818Z,2.52
2019-05-30T08:45:57.078Z,2.47
2019-05-30T08:48:01.378Z,2.00
2019-05-30T08:50:06.581Z,2.30
2019-05-30T08:52:13.387Z,2.15
2019-05-30T08:54:17.990Z,2.05
2019-05-30T08:56:22.259Z,2.30
2019-05-30T08:58:26.580Z,2.33
2019-05-30T09:00:30.986Z,2.30
2019-05-30T09:02:35.253Z,2.40
2019-05-30T09:04:39.845Z,2.50
2019-05-30T09:06:44.260Z,2.80
2019-05-30T09:08:48.162Z,2.22
2019-05-30T09:10:51.882Z,2.30
2019-05-30T09:12:55.674Z,2.98
2019-05-30T09:14:59.434Z,3.20
2019-05-30T09:17:03.166Z,2.12
2019-05-30T09:19:06.936Z,2.40
2019-05-30T09:21:10.694Z,2.70
2019-05-30T09:23:14.517Z,2.40
2019-05-30T09:25:19.067Z,2.12
2019-05-30T09:27:22.818Z,2.35
2019-05-30T09:29:26.539Z,2.40
2019-05-30T09:31:30.315Z,2.27
2019-05-30T09:33:34.064Z,2.40
2019-05-30T09:35:38.522Z,2.12
2019-05-30T09:37:47.648Z,2.20
2019-05-30T09:39:51.692Z,2.00
2019-05-30T09:41:55.432Z,1.92
2019-05-30T09:43:59.242Z,2.20
2019-05-30T09:46:04.437Z,1.75
2019-05-30T09:48:09.308Z,2.30
2019-05-30T09:50:13.334Z,2.05
2019-05-30T09:52:17.075Z,2.00
2019-05-30T09:54:20.828Z,2.00
2019-05-30T09:56:24.575Z,2.15
2019-05-30T09:58:28.432Z,1.85
2019-05-30T10:00:33.641Z,2.20
2019-05-30T10:02:37.924Z,2.30
2019-05-30T10:04:43.483Z,2.30
2019-05-30T10:06:48.542Z,2.20
2019-05-30T10:08:53.116Z,2.35
2019-05-30T10:11:00.538Z,2.00
2019-05-30T10:13:04.845Z,2.37
2019-05-30T10:15:10.880Z,1.87
2019-05-30T10:17:15.132Z,2.17
2019-05-30T10:19:19.403Z,2.17
2019-05-30T10:21:23.722Z,2.35
2019-05-30T10:23:27.965Z,2.37
2019-05-30T10:25:32.659Z,2.30
2019-05-30T10:27:36.956Z,2.45
2019-05-30T10:29:41.423Z,2.10
2019-05-30T10:31:46.498Z,2.17
2019-05-30T10:33:51.079Z,2.10
2019-05-30T10:35:55.448Z,2.10
2019-05-30T10:37:59.835Z,2.10
2019-05-30T10:40:05.055Z,2.27
2019-05-30T10:42:09.427Z,2.12
2019-05-30T10:44:13.703Z,2.20
2019-05-30T10:46:17.994Z,1.98
2019-05-30T10:48:22.299Z,2.60
2019-05-30T10:50:26.598Z,2.10
2019-05-30T10:52:30.986Z,2.00
2019-05-30T10:54:35.217Z,1.95
2019-05-30T10:56:39.615Z,2.50
2019-05-30T10:58:43.833Z,2.22
2019-05-30T11:00:53.474Z,2.33
2019-05-30T11:02:57.666Z,2.00
2019-05-30T11:05:01.985Z,2.25
2019-05-30T11:07:14.680Z,2.22
2019-05-30T11:09:22.155Z,2.02
2019-05-30T11:11:26.595Z,2.30
2019-05-30T11:13:30.996Z,4.15
2019-05-30T11:15:35.377Z,2.00
2019-05-30T11:17:39.661Z,2.10
2019-05-30T11:19:44.051Z,2.20
2019-05-30T11:21:48.334Z,2.10
2019-05-30T11:23:52.634Z,2.25
2019-05-30T11:25:56.978Z,1.85
2019-05-30T11:28:01.340Z,1.85
2019-05-30T11:30:08.260Z,2.10
2019-05-30T11:32:12.475Z,2.05
2019-05-30T11:34:16.746Z,2.10
2019-05-30T11:36:20.995Z,1.92
2019-05-30T11:38:25.337Z,1.95
2019-05-30T11:40:29.540Z,2.12
2019-05-30T11:42:33.847Z,1.82
2019-05-30T11:44:38.137Z,2.00
2019-05-30T11:46:42.449Z,2.27
2019-05-30T11:48:46.832Z,2.02
2019-05-30T11:50:52.023Z,2.33
2019-05-30T11:52:57.844Z,2.08
2019-05-30T11:55:02.424Z,2.00
2019-05-30T11:57:06.647Z,1.90
2019-05-30T11:59:10.863Z,2.12
2019-05-30T12:01:15.163Z,2.17
2019-05-30T12:03:19.416Z,1.95
2019-05-30T12:05:23.839Z,2.80
2019-05-30T12:07:36.510Z,2.20
2019-05-30T12:09:34.283Z,2.10
2019-05-30T12:11:38.645Z,1.95
2019-05-30T12:13:42.946Z,1.62
2019-05-30T12:15:47.218Z,2.00
2019-05-30T12:17:51.497Z,1.72
2019-05-30T12:19:56.087Z,1.82
2019-05-30T12:22:00.435Z,1.90
2019-05-30T12:24:04.751Z,1.85
2019-05-30T12:26:08.982Z,1.92
2019-05-30T12:28:13.271Z,1.90
2019-05-30T12:30:17.802Z,1.72
2019-05-30T12:32:22.114Z,1.50
2019-05-30T12:34:26.327Z,1.77
2019-05-30T12:36:30.573Z,2.00
2019-05-30T12:38:38.340Z,5.60
2019-05-30T12:40:42.575Z,1.72
2019-05-30T12:42:46.784Z,1.50
2019-05-30T12:44:51.171Z,1.80
2019-05-30T12:46:55.582Z,1.70
2019-05-30T12:48:59.931Z,1.60
2019-05-30T12:51:05.477Z,1.50
2019-05-30T12:53:09.876Z,1.12
2019-05-30T12:55:14.276Z,2.52
2019-05-30T12:57:18.575Z,1.62
2019-05-30T12:59:22.800Z,1.40
2019-05-30T13:01:27.597Z,1.40
2019-05-30T13:03:34.405Z,1.20
2019-05-30T13:05:38.675Z,1.40
2019-05-30T13:07:43.089Z,1.45
2019-05-30T13:09:47.369Z,1.30
2019-05-30T13:11:51.608Z,1.47
2019-05-30T13:13:56.602Z,1.40
2019-05-30T13:16:05.049Z,2.67
2019-05-30T13:18:07.209Z,1.00
2019-05-30T13:20:12.174Z,1.80
2019-05-30T13:22:16.495Z,1.60
2019-05-30T13:24:20.794Z,1.52
2019-05-30T13:26:25.121Z,10.08
2019-05-30T13:28:29.450Z,1.20
2019-05-30T13:30:35.026Z,1.45
2019-05-30T13:32:39.244Z,1.40
2019-05-30T13:34:43.479Z,1.20
2019-05-30T13:36:47.773Z,8.08
2019-05-30T13:38:52.145Z,1.37
2019-05-30T13:40:57.373Z,1.70
2019-05-30T13:43:01.951Z,1.50
2019-05-30T13:45:08.202Z,1.40
2019-05-30T13:47:12.728Z,1.87
2019-05-30T13:49:16.960Z,3.08
2019-05-30T13:51:21.333Z,3.22
2019-05-30T13:53:25.629Z,1.80
2019-05-30T13:55:29.857Z,1.37
2019-05-30T13:57:34.173Z,1.35
2019-05-30T13:59:38.384Z,1.42
2019-05-30T14:01:42.615Z,1.70
2019-05-30T14:03:46.835Z,1.45
2019-05-30T14:05:51.134Z,1.67
2019-05-30T14:07:55.497Z,3.12
2019-05-30T14:10:00.274Z,2.55
2019-05-30T14:12:04.728Z,1.50
2019-05-30T14:14:09.017Z,1.60
2019-05-30T14:16:13.890Z,1.50
2019-05-30T14:18:18.187Z,1.65
2019-05-30T14:20:22.565Z,1.40
2019-05-30T14:22:29.550Z,1.52
2019-05-30T14:24:33.849Z,1.50
2019-05-30T14:26:38.083Z,1.70
2019-05-30T14:28:42.512Z,1.37
2019-05-30T14:30:46.722Z,1.32
2019-05-30T14:32:51.321Z,1.67
2019-05-30T14:34:56.048Z,1.50
2019-05-30T14:37:00.259Z,1.50
2019-05-30T14:39:06.853Z,1.70
2019-05-30T14:41:11.946Z,1.52
2019-05-30T14:43:17.463Z,1.50
2019-05-30T14:45:22.352Z,1.72
2019-05-30T14:47:26.573Z,1.70
2019-05-30T14:49:30.919Z,1.70
2019-05-30T14:51:37.523Z,2.22
2019-05-30T14:53:41.821Z,3.20
2019-05-30T14:55:46.199Z,3.30
2019-05-30T14:57:50.456Z,2.22
2019-05-30T14:59:56.609Z,2.33
2019-05-30T15:02:00.904Z,2.30
2019-05-30T15:04:05.451Z,2.30
2019-05-30T15:06:12.915Z,2.30
2019-05-30T15:08:16.885Z,2.35
2019-05-30T15:10:21.387Z,2.30
2019-05-30T15:12:25.601Z,2.35
2019-05-30T15:14:29.833Z,2.42
2019-05-30T15:16:34.108Z,2.20
2019-05-30T15:18:38.397Z,2.40
2019-05-30T15:20:42.732Z,2.17
2019-05-30T15:22:46.973Z,2.15
2019-05-30T15:24:51.319Z,3.33
2019-05-30T15:26:55.602Z,2.50
2019-05-30T15:28:59.886Z,2.33
2019-05-30T15:31:04.169Z,2.80
2019-05-30T15:33:08.460Z,2.35
2019-05-30T15:35:13.450Z,2.52
2019-05-30T15:37:17.779Z,2.52
2019-05-30T15:39:32.776Z,2.42
2019-05-30T15:41:31.900Z,2.55
2019-05-30T15:43:36.238Z,3.15
2019-05-30T15:45:40.905Z,3.52
2019-05-30T15:47:45.346Z,3.08
2019-05-30T15:49:52.135Z,3.40
2019-05-30T15:51:55.725Z,3.55
2019-05-30T15:53:59.929Z,3.22
2019-05-30T15:56:05.134Z,3.35
2019-05-30T15:58:11.403Z,3.92
2019-05-30T16:00:18.352Z,2.98
2019-05-30T16:02:22.828Z,3.00
2019-05-30T16:04:27.230Z,2.90
2019-05-30T16:06:31.591Z,2.60
2019-05-30T16:08:35.799Z,3.12
2019-05-30T16:10:40.029Z,3.08
2019-05-30T16:12:44.362Z,3.08
2019-05-30T16:14:48.600Z,3.33
2019-05-30T16:17:48.011Z,3.12
2019-05-30T16:19:52.349Z,11.40
2019-05-30T16:21:57.791Z,3.80
2019-05-30T16:24:02.017Z,3.20
2019-05-30T16:26:06.287Z,3.20
2019-05-30T16:28:10.776Z,3.10
2019-05-30T16:30:19.654Z,3.02
2019-05-30T16:32:22.201Z,3.47
2019-05-30T16:34:26.527Z,3.08
2019-05-30T16:36:30.840Z,2.95
2019-05-30T16:38:35.072Z,3.33
2019-05-30T16:40:39.387Z,5.62
2019-05-30T16:42:43.583Z,3.37
2019-05-30T16:44:47.901Z,3.20
2019-05-30T16:46:52.121Z,3.30
2019-05-30T16:48:56.479Z,3.00
2019-05-30T16:51:00.730Z,3.62
2019-05-30T16:53:04.987Z,3.10
2019-05-30T16:55:09.640Z,3.40
2019-05-30T16:57:14.350Z,3.72
2019-05-30T16:59:18.762Z,3.20
2019-05-30T17:01:24.190Z,3.40
2019-05-30T17:03:28.727Z,3.40
2019-05-30T17:05:32.945Z,3.20
2019-05-30T17:07:37.239Z,3.20
2019-05-30T17:09:41.581Z,3.10
2019-05-30T17:11:45.930Z,3.33
2019-05-30T17:13:50.159Z,3.60
2019-05-30T17:15:54.473Z,3.35
2019-05-30T17:17:58.698Z,3.65
2019-05-30T17:20:02.938Z,4.03
2019-05-30T17:22:07.235Z,4.00
2019-05-30T17:24:11.574Z,3.95
2019-05-30T17:26:16.962Z,4.47
2019-05-30T17:28:22.316Z,4.62
2019-05-30T17:30:27.761Z,4.35
2019-05-30T17:32:32.217Z,4.55
2019-05-30T17:34:36.952Z,4.67
2019-05-30T17:36:41.266Z,4.15
2019-05-30T17:38:45.615Z,5.22
2019-05-30T17:40:49.952Z,4.72
2019-05-30T17:42:54.266Z,4.85
2019-05-30T17:44:58.565Z,4.80
2019-05-30T17:47:02.802Z,5.20
2019-05-30T17:49:07.126Z,5.50
2019-05-30T17:51:11.370Z,5.95
2019-05-30T17:53:18.090Z,5.90
2019-05-30T17:55:22.350Z,5.95
2019-05-30T17:57:26.716Z,6.20
2019-05-30T17:59:30.974Z,6.08
2019-05-30T18:01:35.292Z,6.45
2019-05-30T18:03:39.678Z,6.33
2019-05-30T18:05:43.990Z,6.55
2019-05-30T18:07:48.271Z,6.28
2019-05-30T18:09:55.249Z,5.90
2019-05-30T18:11:58.661Z,6.50
2019-05-30T18:14:03.261Z,6.00
2019-05-30T18:16:07.584Z,6.35
2019-05-30T18:18:11.913Z,6.10
2019-05-30T18:20:16.436Z,6.08
2019-05-30T18:22:21.427Z,6.62
2019-05-30T18:24:25.984Z,6.50
2019-05-30T18:26:30.196Z,7.00
2019-05-30T18:28:34.525Z,9.85
2019-05-30T18:30:40.964Z,6.22
2019-05-30T18:32:45.168Z,5.90
2019-05-30T18:34:49.519Z,5.70
2019-05-30T18:36:53.762Z,5.80
2019-05-30T18:38:58.093Z,6.15
2019-05-30T18:41:11.505Z,5.92
2019-05-30T18:43:08.513Z,6.20
2019-05-30T18:45:13.475Z,6.03
2019-05-30T18:47:17.798Z,5.85
2019-05-30T18:49:23.013Z,5.90
2019-05-30T18:51:28.173Z,6.80
2019-05-30T18:53:32.592Z,5.45
2019-05-30T18:55:37.163Z,6.10
2019-05-30T18:57:41.687Z,6.17
2019-05-30T18:59:46.202Z,6.20
2019-05-30T19:01:50.499Z,5.80
2019-05-30T19:03:54.823Z,6.30
2019-05-30T19:05:59.185Z,6.90
2019-05-30T19:08:03.519Z,6.22
2019-05-30T19:10:09.058Z,6.25
2019-05-30T19:12:13.408Z,6.55
2019-05-30T19:14:17.845Z,6.55
2019-05-30T19:16:22.092Z,6.50
2019-05-30T19:18:27.307Z,6.72
2019-05-30T19:20:31.881Z,6.65
2019-05-30T19:22:37.196Z,6.47
2019-05-30T19:24:41.533Z,6.17
2019-05-30T19:26:45.745Z,6.45
2019-05-30T19:28:49.974Z,6.67
2019-05-30T19:30:54.383Z,6.65
2019-05-30T19:32:58.651Z,6.47
2019-05-30T19:35:03.029Z,6.75
2019-05-30T19:37:07.370Z,6.90
2019-05-30T19:39:11.589Z,6.67
2019-05-30T19:41:15.907Z,7.33
2019-05-30T19:43:20.282Z,7.42
2019-05-30T19:45:24.901Z,6.75
2019-05-30T19:47:30.310Z,6.87
2019-05-30T19:49:34.827Z,7.17
2019-05-30T19:51:39.270Z,7.35
2019-05-30T19:53:43.566Z,7.15
2019-05-30T19:55:47.869Z,6.83
2019-05-30T19:57:52.202Z,6.92
2019-05-30T19:59:57.450Z,6.70
2019-05-30T20:02:01.940Z,6.53
2019-05-30T20:04:07.360Z,6.95
2019-05-30T20:06:12.800Z,7.47
2019-05-30T20:08:17.060Z,7.20
2019-05-30T20:10:21.605Z,7.85
2019-05-30T20:12:25.896Z,8.38
2019-05-30T20:14:30.921Z,7.37
2019-05-30T20:16:35.756Z,8.05
2019-05-30T20:18:40.151Z,7.72
2019-05-30T20:20:56.210Z,7.35
2019-05-30T20:22:50.454Z,7.75
2019-05-30T20:24:54.819Z,7.92
2019-05-30T20:26:59.290Z,7.53
2019-05-30T20:29:03.553Z,7.45
2019-05-30T20:31:07.908Z,7.45
2019-05-30T20:33:12.143Z,8.03
2019-05-30T20:35:16.705Z,7.20
2019-05-30T20:37:20.942Z,8.00
2019-05-30T20:39:25.162Z,7.75
2019-05-30T20:41:29.735Z,7.92
2019-05-30T20:43:34.972Z,8.10
2019-05-30T20:45:45.653Z,7.65
2019-05-30T20:47:47.497Z,7.78
2019-05-30T20:49:51.850Z,8.08
2019-05-30T20:51:56.205Z,8.00
2019-05-30T20:54:00.456Z,8.25
2019-05-30T20:56:04.708Z,9.03
2019-05-30T20:58:08.934Z,8.18
2019-05-30T21:00:15.262Z,8.33
2019-05-30T21:02:21.682Z,8.20
2019-05-30T21:04:25.973Z,8.03
2019-05-30T21:06:30.777Z,9.08
2019-05-30T21:08:37.117Z,8.18
2019-05-30T21:10:45.294Z,8.38
2019-05-30T21:12:53.522Z,8.80
2019-05-30T21:15:00.407Z,8.88
2019-05-30T21:17:04.726Z,8.83
2019-05-30T21:19:09.080Z,10.10
2019-05-30T21:21:14.816Z,8.80
2019-05-30T21:23:19.121Z,9.53
2019-05-30T21:25:23.375Z,9.65
2019-05-30T21:27:27.118Z,10.00
2019-05-30T21:29:33.425Z,9.83
2019-05-30T21:31:39.322Z,8.85
2019-05-30T21:33:44.019Z,9.28
2019-05-30T21:35:48.301Z,9.13
2019-05-30T21:37:52.065Z,9.15
2019-05-30T21:39:55.837Z,9.40
2019-05-30T21:41:59.643Z,9.10
2019-05-30T21:44:03.387Z,10.43
2019-05-30T21:46:07.214Z,9.25
2019-05-30T21:48:10.993Z,9.40
2019-05-30T21:50:14.953Z,9.20
2019-05-30T21:52:18.701Z,9.00
2019-05-30T21:54:22.553Z,9.88
2019-05-30T21:56:26.300Z,8.68
2019-05-30T21:58:30.094Z,9.20
2019-05-30T22:00:51.654Z,8.85
2019-05-30T22:02:57.019Z,9.15
2019-05-30T22:05:00.710Z,9.45
2019-05-30T22:07:04.470Z,9.80
2019-05-30T22:09:10.334Z,10.43
2019-05-30T22:11:14.086Z,9.25
2019-05-30T22:13:17.822Z,9.70
2019-05-30T22:15:21.578Z,9.00
2019-05-30T22:17:25.236Z,9.60
2019-05-30T22:19:28.966Z,9.28
2019-05-30T22:21:32.704Z,8.93
2019-05-30T22:23:36.829Z,9.38
2019-05-30T22:25:40.605Z,9.35
2019-05-30T22:27:44.533Z,10.35
2019-05-30T22:29:48.565Z,9.53
2019-05-30T22:31:55.857Z,9.60
2019-05-30T22:33:59.636Z,10.15
2019-05-30T22:36:03.428Z,10.20
2019-05-30T22:38:07.109Z,10.50
2019-05-30T22:40:10.983Z,10.05
2019-05-30T22:42:14.807Z,10.55
2019-05-30T22:44:18.573Z,10.90
2019-05-30T22:46:22.435Z,11.03
2019-05-30T22:48:26.216Z,10.80
2019-05-30T22:50:29.957Z,11.20
2019-05-30T22:52:33.743Z,10.98
2019-05-30T22:54:37.482Z,11.53
2019-05-30T22:56:41.261Z,11.25
2019-05-30T22:58:45.543Z,11.03
2019-05-30T23:00:49.950Z,11.57
2019-05-30T23:02:54.091Z,11.65
2019-05-30T23:04:57.987Z,11.00
2019-05-30T23:07:01.818Z,11.75
2019-05-30T23:09:06.742Z,10.75
2019-05-30T23:11:10.486Z,11.38
2019-05-30T23:13:14.215Z,11.28
2019-05-30T23:15:17.951Z,11.30
2019-05-30T23:17:21.694Z,10.72
2019-05-30T23:19:25.460Z,11.65
2019-05-30T23:21:29.270Z,11.22
2019-05-30T23:23:32.954Z,10.23
2019-05-30T23:25:36.909Z,10.65
2019-05-30T23:27:40.586Z,9.95
2019-05-30T23:29:44.256Z,10.98
2019-05-30T23:31:48.058Z,10.60
2019-05-30T23:33:52.385Z,10.78
2019-05-30T23:35:56.552Z,10.60
2019-05-30T23:38:00.639Z,10.50
2019-05-30T23:40:04.794Z,10.50
2019-05-30T23:42:08.546Z,10.60
2019-05-30T23:44:12.317Z,9.93
2019-05-30T23:46:16.116Z,10.70
2019-05-30T23:48:19.884Z,10.60
2019-05-30T23:50:23.633Z,10.43
2019-05-30T23:52:27.449Z,10.38
2019-05-30T23:54:31.233Z,10.05
2019-05-30T23:56:35.049Z,10.32
2019-05-30T23:58:38.836Z,10.23
