createdAt,value
2018-09-06T00:00:50.146Z,97733.25
2018-09-06T00:03:18.294Z,97734.25
2018-09-06T00:05:46.493Z,97734.83
2018-09-06T00:08:14.681Z,97738.36
2018-09-06T00:10:42.966Z,97725.22
2018-09-06T00:13:11.150Z,97734.55
2018-09-06T00:15:39.342Z,97722.47
2018-09-06T00:18:07.617Z,97727.31
2018-09-06T00:20:35.873Z,97727.13
2018-09-06T00:23:04.097Z,97722.13
2018-09-06T00:25:32.890Z,97727.55
2018-09-06T00:28:01.210Z,97727.58
2018-09-06T00:30:29.466Z,97726.66
2018-09-06T00:32:57.655Z,97724.41
2018-09-06T00:35:25.990Z,97729.56
2018-09-06T00:37:54.281Z,97729.30
2018-09-06T00:40:22.559Z,97725.71
2018-09-06T00:42:50.898Z,97713.61
2018-09-06T00:45:19.222Z,97717.31
2018-09-06T00:47:47.555Z,97715.34
2018-09-06T00:50:20.873Z,97721.88
2018-09-06T00:52:51.204Z,97723.92
2018-09-06T00:55:19.945Z,97725.55
2018-09-06T00:57:48.241Z,97719.64
2018-09-06T01:00:16.585Z,97725.11
2018-09-06T01:02:45.186Z,97727.95
2018-09-06T01:05:13.533Z,97724.10
2018-09-06T01:07:41.765Z,97720.88
2018-09-06T01:10:09.998Z,97727.52
2018-09-06T01:12:38.287Z,97723.06
2018-09-06T01:15:06.584Z,97716.70
2018-09-06T01:17:34.777Z,97724.45
2018-09-06T01:20:03.013Z,97713.78
2018-09-06T01:22:31.341Z,97713.73
2018-09-06T01:24:59.601Z,97708.20
2018-09-06T01:27:27.802Z,97706.18
2018-09-06T01:29:56.086Z,97701.95
2018-09-06T01:32:24.349Z,97698.34
2018-09-06T01:34:52.549Z,97692.92
2018-09-06T01:37:20.829Z,97689.37
2018-09-06T01:39:49.062Z,97690.91
2018-09-06T01:42:17.276Z,97692.53
2018-09-06T01:44:45.477Z,97693.80
2018-09-06T01:47:13.714Z,97692.53
2018-09-06T01:49:41.998Z,97697.14
2018-09-06T01:52:10.269Z,97686.09
2018-09-06T01:54:38.474Z,97687.05
2018-09-06T01:57:06.978Z,97685.23
2018-09-06T01:59:36.193Z,97680.72
2018-09-06T02:02:04.653Z,97679.33
2018-09-06T02:04:35.073Z,97679.98
2018-09-06T02:07:03.307Z,97684.17
2018-09-06T02:09:31.582Z,97674.19
2018-09-06T02:11:59.846Z,97676.34
2018-09-06T02:14:28.141Z,97679.02
2018-09-06T02:16:56.468Z,97678.80
2018-09-06T02:19:24.705Z,97675.48
2018-09-06T02:21:53.013Z,97673.80
2018-09-06T02:24:21.317Z,97670.33
2018-09-06T02:26:49.585Z,97665.62
2018-09-06T02:29:17.785Z,97667.06
2018-09-06T02:31:46.061Z,97654.42
2018-09-06T02:34:14.252Z,97658.31
2018-09-06T02:36:42.465Z,97656.82
2018-09-06T02:39:11.614Z,97662.45
2018-09-06T02:41:39.853Z,97659.28
2018-09-06T02:44:08.609Z,97657.78
2018-09-06T02:46:36.833Z,97655.52
2018-09-06T02:49:05.054Z,97648.98
2018-09-06T02:51:33.273Z,97644.52
2018-09-06T02:54:01.486Z,97640.94
2018-09-06T02:56:29.783Z,97650.08
2018-09-06T02:58:58.040Z,97643.72
2018-09-06T03:01:26.230Z,97643.92
2018-09-06T03:03:54.546Z,97644.99
2018-09-06T03:06:22.780Z,97644.84
2018-09-06T03:08:51.021Z,97645.86
2018-09-06T03:11:55.474Z,97644.70
2018-09-06T03:14:23.946Z,97642.82
2018-09-06T03:16:52.252Z,97639.46
2018-09-06T03:19:20.542Z,97643.92
2018-09-06T03:21:48.818Z,97641.29
2018-09-06T03:24:17.129Z,97635.48
2018-09-06T03:26:45.357Z,97642.39
2018-09-06T03:29:13.538Z,97641.90
2018-09-06T03:31:41.804Z,97646.33
2018-09-06T03:34:10.021Z,97641.05
2018-09-06T03:36:38.198Z,97639.80
2018-09-06T03:39:07.482Z,97636.77
2018-09-06T03:41:35.673Z,97627.69
2018-09-06T03:44:04.230Z,97622.55
2018-09-06T03:46:32.499Z,97626.73
2018-09-06T03:49:00.702Z,97627.97
2018-09-06T03:51:29.004Z,97625.48
2018-09-06T03:53:57.295Z,97616.64
2018-09-06T03:56:25.488Z,97616.11
2018-09-06T03:58:53.721Z,97621.01
2018-09-06T04:01:21.927Z,97616.69
2018-09-06T04:03:50.118Z,97618.64
2018-09-06T04:06:18.317Z,97618.20
2018-09-06T04:08:46.640Z,97616.14
2018-09-06T04:11:14.909Z,97612.58
2018-09-06T04:13:43.129Z,97614.03
2018-09-06T04:16:11.372Z,97616.00
2018-09-06T04:18:39.750Z,97618.20
2018-09-06T04:21:07.937Z,97614.98
2018-09-06T04:23:36.269Z,97619.16
2018-09-06T04:26:04.810Z,97618.15
2018-09-06T04:28:33.038Z,97616.03
2018-09-06T04:31:01.306Z,97617.83
2018-09-06T04:33:29.596Z,97618.47
2018-09-06T04:35:57.908Z,97608.78
2018-09-06T04:38:26.208Z,97615.30
2018-09-06T04:40:54.470Z,97612.70
2018-09-06T04:43:22.685Z,97608.88
2018-09-06T04:45:50.873Z,97604.14
2018-09-06T04:48:19.053Z,97608.55
2018-09-06T04:50:47.259Z,97607.36
2018-09-06T04:53:15.454Z,97605.91
2018-09-06T04:55:43.669Z,97609.27
2018-09-06T04:58:18.745Z,97600.37
2018-09-06T05:00:47.101Z,97608.52
2018-09-06T05:03:15.303Z,97607.77
2018-09-06T05:05:43.613Z,97607.98
2018-09-06T05:08:11.853Z,97612.22
2018-09-06T05:10:40.051Z,97615.63
2018-09-06T05:13:08.313Z,97612.78
2018-09-06T05:15:36.529Z,97613.59
2018-09-06T05:18:05.018Z,97588.19
2018-09-06T05:20:33.245Z,97604.39
2018-09-06T05:23:01.926Z,97610.30
2018-09-06T05:25:30.126Z,97610.84
2018-09-06T05:27:58.385Z,97601.95
2018-09-06T05:30:26.566Z,97605.03
2018-09-06T05:32:54.746Z,97595.90
2018-09-06T05:35:22.978Z,97601.72
2018-09-06T05:37:51.333Z,97598.98
2018-09-06T05:40:19.719Z,97604.17
2018-09-06T05:42:47.937Z,97603.20
2018-09-06T05:45:16.122Z,97605.50
2018-09-06T05:47:47.417Z,97597.63
2018-09-06T05:50:15.602Z,97611.73
2018-09-06T05:52:43.789Z,97606.94
2018-09-06T05:55:11.981Z,97613.09
2018-09-06T05:57:40.169Z,97612.91
2018-09-06T06:00:13.601Z,97606.72
2018-09-06T06:02:41.797Z,97610.02
2018-09-06T06:05:10.069Z,97608.58
2018-09-06T06:07:49.641Z,97602.12
2018-09-06T06:10:17.842Z,97600.64
2018-09-06T06:12:46.038Z,97600.91
2018-09-06T06:15:14.279Z,97599.94
2018-09-06T06:17:42.473Z,97598.55
2018-09-06T06:20:10.752Z,97595.33
2018-09-06T06:22:38.971Z,97603.42
2018-09-06T06:25:07.372Z,97600.41
2018-09-06T06:27:35.579Z,97607.37
2018-09-06T06:30:03.891Z,97603.16
2018-09-06T06:32:32.449Z,97605.98
2018-09-06T06:35:00.672Z,97602.97
2018-09-06T06:37:28.990Z,97598.91
2018-09-06T06:39:57.190Z,97599.77
2018-09-06T06:42:25.397Z,97602.01
2018-09-06T06:44:54.058Z,97601.63
2018-09-06T06:47:22.273Z,97600.42
2018-09-06T06:49:50.449Z,97599.33
2018-09-06T06:52:18.673Z,97596.55
2018-09-06T06:54:46.873Z,97600.13
2018-09-06T06:57:15.113Z,97603.25
2018-09-06T06:59:43.702Z,97603.73
2018-09-06T07:02:11.935Z,97607.86
2018-09-06T07:04:40.207Z,97601.74
2018-09-06T07:07:08.425Z,97601.72
2018-09-06T07:09:36.553Z,97605.48
2018-09-06T07:12:04.765Z,97601.58
2018-09-06T07:14:33.026Z,97604.31
2018-09-06T07:17:01.957Z,97604.34
2018-09-06T07:19:30.252Z,97604.83
2018-09-06T07:21:58.474Z,97607.67
2018-09-06T07:24:26.713Z,97609.66
2018-09-06T07:26:54.924Z,97602.75
2018-09-06T07:29:23.317Z,97605.09
2018-09-06T07:31:51.630Z,97603.58
2018-09-06T07:34:19.870Z,97603.91
2018-09-06T07:36:48.054Z,97598.07
2018-09-06T07:39:16.301Z,97600.36
2018-09-06T07:41:44.505Z,97598.65
2018-09-06T07:44:12.739Z,97597.09
2018-09-06T07:46:40.989Z,97602.75
2018-09-06T07:49:09.206Z,97600.86
2018-09-06T07:51:37.439Z,97594.86
2018-09-06T07:54:05.661Z,97598.48
2018-09-06T07:56:33.856Z,97595.11
2018-09-06T07:59:02.056Z,97593.92
2018-09-06T08:01:30.254Z,97597.12
2018-09-06T08:03:58.489Z,97592.92
2018-09-06T08:06:26.687Z,97593.34
2018-09-06T08:08:54.873Z,97591.77
2018-09-06T08:11:23.085Z,97592.56
2018-09-06T08:13:51.275Z,97588.53
2018-09-06T08:16:19.466Z,97586.75
2018-09-06T08:18:47.726Z,97586.13
2018-09-06T08:21:15.867Z,97581.28
2018-09-06T08:23:44.101Z,97580.25
2018-09-06T08:26:12.289Z,97577.64
2018-09-06T08:28:40.586Z,97574.99
2018-09-06T08:31:08.862Z,97564.13
2018-09-06T08:33:37.132Z,97567.48
2018-09-06T08:36:05.353Z,97565.48
2018-09-06T08:38:33.566Z,97572.20
2018-09-06T08:41:01.992Z,97570.78
2018-09-06T08:43:30.243Z,97573.30
2018-09-06T08:45:58.502Z,97570.66
2018-09-06T08:48:26.709Z,97571.42
2018-09-06T08:50:54.945Z,97561.27
2018-09-06T08:53:23.135Z,97570.33
2018-09-06T08:55:51.421Z,97565.98
2018-09-06T08:58:19.645Z,97572.02
2018-09-06T09:00:53.041Z,97565.70
2018-09-06T09:03:21.349Z,97566.16
2018-09-06T09:05:49.546Z,97562.95
2018-09-06T09:08:17.789Z,97562.55
2018-09-06T09:10:45.978Z,97555.30
2018-09-06T09:13:14.209Z,97555.84
2018-09-06T09:15:42.497Z,97550.89
2018-09-06T09:18:10.742Z,97549.08
2018-09-06T09:20:38.974Z,97537.23
2018-09-06T09:23:07.217Z,97535.40
2018-09-06T09:25:35.493Z,97533.84
2018-09-06T09:28:03.742Z,97532.26
2018-09-06T09:30:32.026Z,97530.05
2018-09-06T09:33:00.295Z,97525.89
2018-09-06T09:35:28.520Z,97529.71
2018-09-06T09:37:57.019Z,97526.22
2018-09-06T09:40:25.299Z,97523.08
2018-09-06T09:42:53.536Z,97519.16
2018-09-06T09:45:21.768Z,97522.75
2018-09-06T09:47:50.013Z,97515.73
2018-09-06T09:52:45.672Z,97515.47
2018-09-06T09:55:13.882Z,97507.77
2018-09-06T09:57:42.210Z,97507.98
2018-09-06T10:00:10.437Z,97502.10
2018-09-06T10:02:44.040Z,97494.18
2018-09-06T10:06:15.141Z,97490.73
2018-09-06T10:08:48.845Z,97493.52
2018-09-06T10:11:17.042Z,97491.02
2018-09-06T10:13:45.239Z,97492.78
2018-09-06T10:16:13.465Z,97482.71
2018-09-06T10:18:41.749Z,97484.57
2018-09-06T10:21:09.954Z,97478.41
2018-09-06T10:23:38.219Z,97476.89
2018-09-06T10:26:06.455Z,97467.38
2018-09-06T10:28:34.682Z,97463.94
2018-09-06T10:31:03.495Z,97459.19
2018-09-06T10:33:31.689Z,97448.37
2018-09-06T10:35:59.968Z,97442.89
2018-09-06T10:38:28.254Z,97450.16
2018-09-06T10:40:56.489Z,97456.16
2018-09-06T10:43:24.710Z,97458.14
2018-09-06T10:45:52.916Z,97445.19
2018-09-06T10:48:21.161Z,97446.83
2018-09-06T10:50:49.333Z,97437.52
2018-09-06T10:53:17.537Z,97445.38
2018-09-06T10:55:45.714Z,97453.30
2018-09-06T10:58:13.915Z,97448.94
2018-09-06T11:00:42.170Z,97455.61
2018-09-06T11:03:10.313Z,97465.70
2018-09-06T11:05:38.518Z,97464.62
2018-09-06T11:08:06.901Z,97476.73
2018-09-06T11:10:34.970Z,97483.39
2018-09-06T11:13:03.173Z,97492.45
2018-09-06T11:15:31.373Z,97505.89
2018-09-06T11:17:59.604Z,97523.50
2018-09-06T11:20:27.785Z,97558.15
2018-09-06T11:22:55.994Z,97654.80
2018-09-06T11:25:24.241Z,97589.38
2018-09-06T11:27:52.496Z,97566.30
2018-09-06T11:30:20.689Z,97588.10
2018-09-06T11:32:48.926Z,97557.92
2018-09-06T11:35:17.131Z,97514.05
2018-09-06T11:37:45.355Z,97496.31
2018-09-06T11:40:13.686Z,97493.30
2018-09-06T11:42:41.969Z,97489.66
2018-09-06T11:45:10.173Z,97491.11
2018-09-06T11:47:38.449Z,97482.66
2018-09-06T11:50:06.606Z,97482.31
2018-09-06T11:52:34.805Z,97484.88
2018-09-06T11:55:03.013Z,97488.65
2018-09-06T11:57:31.354Z,97489.48
2018-09-06T11:59:59.545Z,97481.48
2018-09-06T12:02:27.773Z,97478.75
2018-09-06T12:04:56.010Z,97482.12
2018-09-06T12:07:24.282Z,97476.83
2018-09-06T12:09:52.506Z,97482.67
2018-09-06T12:12:20.712Z,97480.70
2018-09-06T12:14:48.963Z,97484.00
2018-09-06T12:17:17.178Z,97489.36
2018-09-06T12:19:45.391Z,97476.52
2018-09-06T12:22:13.621Z,97464.83
2018-09-06T12:24:42.177Z,97461.03
2018-09-06T12:27:10.522Z,97457.41
2018-09-06T12:29:38.754Z,97459.23
2018-09-06T12:32:07.072Z,97459.24
2018-09-06T12:34:35.233Z,97454.83
2018-09-06T12:37:03.490Z,97456.22
2018-09-06T12:39:31.729Z,97457.42
2018-09-06T12:42:00.177Z,97460.02
2018-09-06T12:44:28.397Z,97449.61
2018-09-06T12:46:56.626Z,97447.62
2018-09-06T12:49:24.886Z,97438.38
2018-09-06T12:51:53.111Z,97437.75
2018-09-06T12:54:21.364Z,97431.09
2018-09-06T12:56:49.602Z,97429.73
2018-09-06T12:59:17.817Z,97418.91
2018-09-06T13:01:46.073Z,97413.15
2018-09-06T13:04:14.269Z,97411.52
2018-09-06T13:06:42.510Z,97409.66
2018-09-06T13:09:10.693Z,97402.89
2018-09-06T13:11:39.238Z,97400.96
2018-09-06T13:14:07.463Z,97395.69
2018-09-06T13:16:35.717Z,97389.66
2018-09-06T13:19:04.209Z,97392.67
2018-09-06T13:21:32.911Z,97387.59
2018-09-06T13:24:01.102Z,97392.31
2018-09-06T13:26:29.365Z,97387.78
2018-09-06T13:28:57.565Z,97381.70
2018-09-06T13:31:25.789Z,97392.52
2018-09-06T13:33:53.975Z,97383.92
2018-09-06T13:36:22.195Z,97383.30
2018-09-06T13:38:50.442Z,97389.02
2018-09-06T13:41:18.665Z,97384.35
2018-09-06T13:43:46.857Z,97383.12
2018-09-06T13:46:15.065Z,97378.14
2018-09-06T13:48:43.282Z,97377.30
2018-09-06T13:51:11.465Z,97381.52
2018-09-06T13:53:39.657Z,97375.68
2018-09-06T13:56:07.850Z,97379.08
2018-09-06T13:58:36.046Z,97374.20
2018-09-06T14:01:04.259Z,97371.85
2018-09-06T14:03:32.442Z,97369.14
2018-09-06T14:06:00.653Z,97367.73
2018-09-06T14:08:28.830Z,97367.09
2018-09-06T14:10:57.026Z,97370.42
2018-09-06T14:13:25.201Z,97365.34
2018-09-06T14:15:53.430Z,97363.34
2018-09-06T14:18:21.846Z,97359.03
2018-09-06T14:20:50.124Z,97350.74
2018-09-06T14:23:18.313Z,97343.67
2018-09-06T14:25:46.596Z,97334.34
2018-09-06T14:28:14.773Z,97333.89
2018-09-06T14:30:43.070Z,97331.23
2018-09-06T14:33:11.351Z,97327.50
2018-09-06T14:35:39.638Z,97323.23
2018-09-06T14:38:08.011Z,97314.77
2018-09-06T14:40:36.221Z,97313.73
2018-09-06T14:43:04.907Z,97310.66
2018-09-06T14:45:33.094Z,97316.34
2018-09-06T14:48:01.359Z,97321.75
2018-09-06T14:50:29.545Z,97319.89
2018-09-06T14:52:57.784Z,97322.61
2018-09-06T14:55:26.052Z,97324.84
2018-09-06T14:57:54.415Z,97322.72
2018-09-06T15:00:22.729Z,97312.17
2018-09-06T15:02:51.210Z,97315.88
2018-09-06T15:05:21.343Z,97320.30
2018-09-06T15:07:49.558Z,97318.30
2018-09-06T15:10:17.874Z,97315.16
2018-09-06T15:12:46.107Z,97316.86
2018-09-06T15:15:14.297Z,97321.78
2018-09-06T15:17:42.518Z,97321.32
2018-09-06T15:20:10.784Z,97319.83
2018-09-06T15:22:39.041Z,97316.34
2018-09-06T15:25:07.241Z,97322.55
2018-09-06T15:27:35.469Z,97321.00
2018-09-06T15:30:03.770Z,97317.98
2018-09-06T15:32:31.965Z,97320.97
2018-09-06T15:35:00.206Z,97323.57
2018-09-06T15:37:28.597Z,97326.13
2018-09-06T15:39:56.798Z,97321.95
2018-09-06T15:42:25.085Z,97328.19
2018-09-06T15:44:53.473Z,97330.05
2018-09-06T15:47:21.837Z,97346.08
2018-09-06T15:49:50.093Z,97352.09
2018-09-06T15:52:18.313Z,97352.58
2018-09-06T15:54:46.514Z,97345.81
2018-09-06T15:57:14.694Z,97363.59
2018-09-06T15:59:42.902Z,97369.16
2018-09-06T16:02:11.193Z,97373.08
2018-09-06T16:04:39.517Z,97388.34
2018-09-06T16:07:08.043Z,97391.63
2018-09-06T16:09:36.301Z,97400.52
2018-09-06T16:12:04.630Z,97398.77
2018-09-06T16:14:32.833Z,97404.52
2018-09-06T16:17:01.221Z,97407.00
2018-09-06T16:19:29.569Z,97400.09
2018-09-06T16:21:58.094Z,97398.67
2018-09-06T16:24:26.538Z,97400.58
2018-09-06T16:26:54.837Z,97393.86
2018-09-06T16:29:23.137Z,97383.06
2018-09-06T16:31:51.361Z,97382.98
2018-09-06T16:34:19.885Z,97384.52
2018-09-06T16:36:48.138Z,97375.11
2018-09-06T16:39:16.818Z,97380.30
2018-09-06T16:41:45.269Z,97383.45
2018-09-06T16:44:13.689Z,97384.62
2018-09-06T16:46:41.983Z,97389.92
2018-09-06T16:49:10.217Z,97393.02
2018-09-06T16:51:38.497Z,97388.47
2018-09-06T16:54:06.773Z,97395.55
2018-09-06T16:56:35.067Z,97398.05
2018-09-06T16:59:03.474Z,97411.34
2018-09-06T17:01:31.762Z,97414.03
2018-09-06T17:04:00.110Z,97415.05
2018-09-06T17:06:28.330Z,97421.97
2018-09-06T17:08:56.513Z,97431.41
2018-09-06T17:11:24.973Z,97429.06
2018-09-06T17:13:53.194Z,97445.16
2018-09-06T17:16:21.431Z,97451.25
2018-09-06T17:18:50.174Z,97437.05
2018-09-06T17:21:18.446Z,97442.01
2018-09-06T17:23:47.045Z,97446.33
2018-09-06T17:26:15.443Z,97454.53
2018-09-06T17:28:43.737Z,97457.59
2018-09-06T17:31:11.974Z,97458.49
2018-09-06T17:33:40.306Z,97462.91
2018-09-06T17:36:08.501Z,97465.83
2018-09-06T17:38:36.856Z,97467.77
2018-09-06T17:41:05.401Z,97464.36
2018-09-06T17:43:33.751Z,97469.59
2018-09-06T17:46:02.051Z,97459.89
2018-09-06T17:48:30.466Z,97453.86
2018-09-06T17:50:58.888Z,97450.91
2018-09-06T17:53:27.258Z,97453.41
2018-09-06T17:55:55.506Z,97458.56
2018-09-06T17:58:23.761Z,97470.16
2018-09-06T18:01:04.818Z,97468.70
2018-09-06T18:03:33.095Z,97468.40
2018-09-06T18:06:01.332Z,97466.86
2018-09-06T18:08:29.862Z,97471.61
2018-09-06T18:10:58.173Z,97475.93
2018-09-06T18:13:27.124Z,97489.33
2018-09-06T18:15:55.441Z,97483.91
2018-09-06T18:18:23.713Z,97479.48
2018-09-06T18:20:52.159Z,97478.43
2018-09-06T18:23:20.402Z,97482.34
2018-09-06T18:25:48.737Z,97487.84
2018-09-06T18:28:16.961Z,97492.87
2018-09-06T18:30:45.168Z,97498.06
2018-09-06T18:33:13.590Z,97500.53
2018-09-06T18:35:42.035Z,97505.56
2018-09-06T18:38:10.317Z,97500.89
2018-09-06T18:40:38.867Z,97509.63
2018-09-06T18:43:07.910Z,97508.58
2018-09-06T18:45:37.190Z,97503.63
2018-09-06T18:48:05.968Z,97507.42
2018-09-06T18:50:34.824Z,97495.62
2018-09-06T18:53:03.166Z,97512.12
2018-09-06T18:55:31.820Z,97509.94
2018-09-06T18:58:00.141Z,97507.57
2018-09-06T19:00:28.628Z,97514.35
2018-09-06T19:02:56.822Z,97520.17
2018-09-06T19:05:25.070Z,97513.01
2018-09-06T19:07:53.445Z,97526.52
2018-09-06T19:10:21.721Z,97524.77
2018-09-06T19:12:50.124Z,97529.92
2018-09-06T19:15:18.417Z,97531.36
2018-09-06T19:17:46.766Z,97538.29
2018-09-06T19:20:15.102Z,97543.48
2018-09-06T19:22:43.383Z,97545.41
2018-09-06T19:25:11.694Z,97545.41
2018-09-06T19:27:40.081Z,97548.74
2018-09-06T19:30:08.937Z,97548.74
2018-09-06T19:32:37.350Z,97551.33
2018-09-06T19:35:05.735Z,97552.92
2018-09-06T19:37:34.121Z,97544.56
2018-09-06T19:40:02.441Z,97546.89
2018-09-06T19:42:30.632Z,97552.66
2018-09-06T19:44:58.823Z,97543.39
2018-09-06T19:47:26.994Z,97548.36
2018-09-06T19:49:55.305Z,97546.19
2018-09-06T19:52:23.508Z,97548.90
2018-09-06T19:54:53.775Z,97540.42
2018-09-06T19:57:23.442Z,97543.12
2018-09-06T19:59:51.893Z,97539.06
2018-09-06T20:02:20.097Z,97538.09
2018-09-06T20:04:48.261Z,97533.77
2018-09-06T20:07:16.762Z,97530.50
2018-09-06T20:09:45.010Z,97536.34
2018-09-06T20:12:13.509Z,97531.35
2018-09-06T20:14:41.746Z,97536.46
2018-09-06T20:17:10.171Z,97535.57
2018-09-06T20:19:38.441Z,97536.34
2018-09-06T20:22:08.361Z,97528.98
2018-09-06T20:24:36.565Z,97537.70
2018-09-06T20:27:04.892Z,97536.84
2018-09-06T20:29:33.138Z,97540.84
2018-09-06T20:32:01.366Z,97541.34
2018-09-06T20:34:29.894Z,97545.59
2018-09-06T20:36:58.101Z,97539.25
2018-09-06T20:39:26.377Z,97533.59
2018-09-06T20:41:54.666Z,97535.66
2018-09-06T20:44:23.545Z,97534.53
2018-09-06T20:46:51.865Z,97537.50
2018-09-06T20:49:20.170Z,97533.67
2018-09-06T20:51:48.350Z,97541.30
2018-09-06T20:54:16.637Z,97537.50
2018-09-06T20:56:44.818Z,97540.48
2018-09-06T20:59:13.149Z,97534.29
2018-09-06T21:01:41.406Z,97538.75
2018-09-06T21:04:09.605Z,97530.80
2018-09-06T21:06:37.857Z,97528.91
2018-09-06T21:09:07.162Z,97524.46
2018-09-06T21:11:35.477Z,97534.80
2018-09-06T21:14:03.915Z,97538.59
2018-09-06T21:16:32.334Z,97541.27
2018-09-06T21:19:00.522Z,97527.84
2018-09-06T21:21:28.798Z,97542.55
2018-09-06T21:23:57.013Z,97540.41
2018-09-06T21:26:25.357Z,97539.99
2018-09-06T21:28:53.589Z,97536.67
2018-09-06T21:31:21.921Z,97532.50
2018-09-06T21:33:50.173Z,97527.88
2018-09-06T21:36:18.488Z,97533.01
2018-09-06T21:38:46.838Z,97532.44
2018-09-06T21:41:15.217Z,97530.06
2018-09-06T21:43:43.425Z,97526.29
2018-09-06T21:46:11.705Z,97518.98
2018-09-06T21:48:40.077Z,97526.91
2018-09-06T21:51:08.324Z,97519.70
2018-09-06T21:53:36.785Z,97521.71
2018-09-06T21:56:05.081Z,97529.45
2018-09-06T21:58:33.277Z,97528.69
2018-09-06T22:01:01.543Z,97533.70
2018-09-06T22:03:34.981Z,97524.13
2018-09-06T22:06:03.285Z,97549.10
2018-09-06T22:08:31.513Z,97531.41
2018-09-06T22:10:59.713Z,97520.96
2018-09-06T22:13:27.902Z,97517.64
2018-09-06T22:15:56.093Z,97544.67
2018-09-06T22:18:24.302Z,97543.66
2018-09-06T22:20:52.597Z,97546.68
2018-09-06T22:23:20.865Z,97546.41
2018-09-06T22:25:49.153Z,97541.59
2018-09-06T22:28:17.433Z,97544.43
2018-09-06T22:30:45.618Z,97548.95
2018-09-06T22:33:13.814Z,97545.55
2018-09-06T22:35:41.978Z,97549.58
2018-09-06T22:38:10.187Z,97534.47
2018-09-06T22:40:38.365Z,97537.72
2018-09-06T22:43:06.552Z,97546.95
2018-09-06T22:45:34.774Z,97538.30
2018-09-06T22:48:02.959Z,97542.18
2018-09-06T22:50:31.225Z,97542.99
2018-09-06T22:52:59.505Z,97545.66
2018-09-06T22:55:27.826Z,97545.45
2018-09-06T22:57:56.091Z,97543.53
2018-09-06T23:00:28.562Z,97542.67
2018-09-06T23:03:02.134Z,97546.37
2018-09-06T23:05:30.377Z,97538.58
2018-09-06T23:07:58.650Z,97539.14
2018-09-06T23:10:26.841Z,97530.42
2018-09-06T23:12:55.037Z,97543.25
2018-09-06T23:15:23.238Z,97549.64
2018-09-06T23:17:51.425Z,97542.58
2018-09-06T23:20:19.685Z,97539.80
2018-09-06T23:22:47.881Z,97538.51
2018-09-06T23:25:16.163Z,97536.05
2018-09-06T23:27:44.371Z,97534.38
2018-09-06T23:30:12.646Z,97528.44
2018-09-06T23:32:40.961Z,97540.34
2018-09-06T23:35:09.224Z,97548.89
2018-09-06T23:37:37.514Z,97539.18
2018-09-06T23:40:05.809Z,97555.17
2018-09-06T23:42:34.110Z,97555.97
2018-09-06T23:45:02.405Z,97560.50
2018-09-06T23:47:30.653Z,97561.63
2018-09-06T23:49:58.854Z,97559.28
2018-09-06T23:52:27.025Z,97556.33
2018-09-06T23:54:55.209Z,97558.91
2018-09-06T23:57:23.405Z,97560.01
2018-09-06T23:59:51.697Z,97561.21
