createdAt,value
2022-12-31T00:00:14.912Z,53
2022-12-31T00:05:15.846Z,53
2022-12-31T00:10:25.795Z,52
2022-12-31T00:15:16.623Z,53
2022-12-31T00:20:20.385Z,53
2022-12-31T00:25:14.259Z,52
2022-12-31T00:30:18.437Z,53
2022-12-31T00:35:14.254Z,53
2022-12-31T00:40:14.352Z,53
2022-12-31T00:45:18.550Z,52
2022-12-31T00:50:16.308Z,52
2022-12-31T00:55:14.079Z,51
2022-12-31T01:00:18.092Z,52
2022-12-31T01:05:17.961Z,52
2022-12-31T01:10:15.716Z,52
2022-12-31T01:15:20.528Z,52
2022-12-31T01:20:16.401Z,52
2022-12-31T01:25:18.203Z,52
2022-12-31T01:30:14.049Z,51
2022-12-31T01:35:20.139Z,51
2022-12-31T01:40:13.895Z,50
2022-12-31T01:45:13.710Z,52
2022-12-31T01:50:22.745Z,50
2022-12-31T01:55:16.571Z,52
2022-12-31T02:00:14.449Z,51
2022-12-31T02:05:14.515Z,51
2022-12-31T02:10:14.402Z,50
2022-12-31T02:15:16.303Z,51
2022-12-31T02:20:20.072Z,50
2022-12-31T02:25:25.843Z,51
2022-12-31T02:30:17.653Z,51
2022-12-31T02:35:18.384Z,51
2022-12-31T02:40:18.151Z,50
2022-12-31T02:45:15.954Z,51
2022-12-31T02:50:15.854Z,51
2022-12-31T02:55:23.613Z,50
2022-12-31T03:00:16.331Z,51
2022-12-31T03:05:20.136Z,51
2022-12-31T03:10:19.882Z,51
2022-12-31T03:15:14.170Z,50
2022-12-31T03:20:18.237Z,50
2022-12-31T03:25:20.010Z,51
2022-12-31T03:30:27.829Z,51
2022-12-31T03:35:15.635Z,51
2022-12-31T03:40:14.377Z,51
2022-12-31T03:45:16.249Z,51
2022-12-31T03:50:19.948Z,50
2022-12-31T03:55:25.717Z,51
2022-12-31T04:00:18.515Z,50
2022-12-31T04:05:16.579Z,51
2022-12-31T04:10:18.390Z,51
2022-12-31T04:15:16.357Z,51
2022-12-31T04:20:20.153Z,50
2022-12-31T04:25:13.813Z,50
2022-12-31T04:30:22.656Z,50
2022-12-31T04:35:22.352Z,49
2022-12-31T04:40:23.025Z,50
2022-12-31T04:45:16.001Z,50
2022-12-31T04:50:17.888Z,50
2022-12-31T04:55:13.665Z,50
2022-12-31T05:00:18.535Z,50
2022-12-31T05:05:16.734Z,49
2022-12-31T05:10:18.477Z,50
2022-12-31T05:15:14.370Z,50
2022-12-31T05:20:24.282Z,50
2022-12-31T05:25:20.111Z,50
2022-12-31T05:30:19.947Z,50
2022-12-31T05:35:15.685Z,49
2022-12-31T05:40:24.615Z,50
2022-12-31T05:45:14.435Z,50
2022-12-31T05:50:22.269Z,49
2022-12-31T05:55:16.004Z,49
2022-12-31T06:00:15.788Z,49
2022-12-31T06:05:26.240Z,50
2022-12-31T06:10:14.602Z,48
2022-12-31T06:15:16.408Z,49
2022-12-31T06:20:24.715Z,48
2022-12-31T06:25:26.563Z,49
2022-12-31T06:30:14.329Z,49
2022-12-31T06:35:22.074Z,50
2022-12-31T06:40:23.811Z,49
2022-12-31T06:45:20.583Z,49
2022-12-31T06:50:20.435Z,48
2022-12-31T06:55:18.260Z,48
2022-12-31T07:00:18.187Z,50
2022-12-31T07:05:31.865Z,50
2022-12-31T07:10:29.868Z,48
2022-12-31T07:15:15.911Z,48
2022-12-31T07:20:15.869Z,49
2022-12-31T07:25:13.997Z,49
2022-12-31T07:30:17.893Z,54
2022-12-31T07:35:13.705Z,54
2022-12-31T07:40:14.479Z,52
2022-12-31T07:45:16.331Z,53
2022-12-31T07:50:18.111Z,57
2022-12-31T07:55:14.033Z,57
2022-12-31T08:00:15.982Z,56
2022-12-31T08:05:16.223Z,56
2022-12-31T08:10:20.073Z,56
2022-12-31T08:15:14.879Z,56
2022-12-31T08:20:21.717Z,54
2022-12-31T08:25:20.426Z,54
2022-12-31T08:30:14.260Z,59
2022-12-31T08:35:20.067Z,56
2022-12-31T08:40:13.863Z,58
2022-12-31T08:45:17.755Z,57
2022-12-31T08:50:16.534Z,57
2022-12-31T08:55:18.286Z,57
2022-12-31T09:00:20.397Z,58
2022-12-31T09:05:14.410Z,57
2022-12-31T09:10:14.167Z,57
2022-12-31T09:15:13.947Z,57
2022-12-31T09:20:14.169Z,56
2022-12-31T09:25:16.021Z,56
2022-12-31T09:30:20.174Z,56
2022-12-31T09:35:17.879Z,56
2022-12-31T09:40:23.639Z,57
2022-12-31T09:45:14.401Z,56
2022-12-31T09:50:14.132Z,57
2022-12-31T09:55:18.788Z,56
2022-12-31T10:00:14.927Z,57
2022-12-31T10:05:14.223Z,56
2022-12-31T10:10:13.990Z,56
2022-12-31T10:15:29.724Z,56
2022-12-31T10:20:18.869Z,57
2022-12-31T10:25:39.624Z,54
2022-12-31T10:30:18.052Z,56
2022-12-31T10:35:20.174Z,56
2022-12-31T10:40:15.988Z,56
2022-12-31T10:45:21.890Z,55
2022-12-31T10:50:19.605Z,55
2022-12-31T10:55:18.285Z,56
2022-12-31T11:00:20.280Z,55
2022-12-31T11:05:21.737Z,55
2022-12-31T11:10:14.479Z,55
2022-12-31T11:15:20.557Z,55
2022-12-31T11:20:14.457Z,55
2022-12-31T11:25:17.623Z,54
2022-12-31T11:30:20.597Z,56
2022-12-31T11:35:18.325Z,56
2022-12-31T11:40:16.078Z,56
2022-12-31T11:45:15.834Z,55
2022-12-31T11:50:19.589Z,54
2022-12-31T11:55:16.482Z,54
2022-12-31T12:00:24.502Z,56
2022-12-31T12:05:24.973Z,56
2022-12-31T12:10:17.854Z,56
2022-12-31T12:15:15.832Z,55
2022-12-31T12:20:23.677Z,56
2022-12-31T12:25:20.405Z,54
2022-12-31T12:30:20.202Z,55
2022-12-31T12:35:16.131Z,55
2022-12-31T12:40:18.018Z,56
2022-12-31T12:45:13.770Z,56
2022-12-31T12:50:16.609Z,54
2022-12-31T12:55:16.266Z,54
2022-12-31T13:00:14.218Z,55
2022-12-31T13:05:27.805Z,54
2022-12-31T13:10:20.034Z,56
2022-12-31T13:15:15.812Z,55
2022-12-31T13:20:15.936Z,55
2022-12-31T13:25:17.815Z,56
2022-12-31T13:30:13.651Z,56
2022-12-31T13:35:14.355Z,56
2022-12-31T13:40:24.175Z,55
2022-12-31T13:45:14.101Z,55
2022-12-31T13:50:17.873Z,55
2022-12-31T13:55:21.669Z,55
2022-12-31T14:00:14.610Z,55
2022-12-31T14:05:15.941Z,56
2022-12-31T14:10:15.752Z,56
2022-12-31T14:15:15.211Z,55
2022-12-31T14:20:14.133Z,55
2022-12-31T14:25:15.921Z,55
2022-12-31T14:30:15.825Z,55
2022-12-31T14:35:15.604Z,55
2022-12-31T14:40:20.755Z,55
2022-12-31T14:45:14.666Z,55
2022-12-31T14:50:13.661Z,55
2022-12-31T14:55:20.483Z,54
2022-12-31T15:00:14.888Z,54
2022-12-31T15:05:13.843Z,55
2022-12-31T15:10:16.003Z,54
2022-12-31T15:15:17.820Z,55
2022-12-31T15:20:18.041Z,55
2022-12-31T15:25:38.608Z,54
2022-12-31T15:30:14.477Z,55
2022-12-31T15:35:16.220Z,53
2022-12-31T15:40:14.035Z,55
2022-12-31T15:45:21.858Z,54
2022-12-31T15:50:17.896Z,54
2022-12-31T15:55:19.762Z,54
2022-12-31T16:00:16.522Z,54
2022-12-31T16:05:14.454Z,53
2022-12-31T16:10:16.251Z,53
2022-12-31T16:15:20.408Z,54
2022-12-31T16:20:16.334Z,54
2022-12-31T16:25:51.409Z,54
2022-12-31T16:30:16.457Z,54
2022-12-31T16:35:23.926Z,54
2022-12-31T16:40:16.227Z,54
2022-12-31T16:45:16.231Z,54
2022-12-31T16:50:20.168Z,54
2022-12-31T16:55:16.055Z,54
2022-12-31T17:00:21.930Z,54
2022-12-31T17:05:22.261Z,54
2022-12-31T17:10:23.446Z,54
2022-12-31T17:15:16.921Z,54
2022-12-31T17:20:20.259Z,54
2022-12-31T17:25:24.167Z,54
2022-12-31T17:30:17.998Z,54
2022-12-31T17:35:17.753Z,54
2022-12-31T17:41:12.687Z,52
2022-12-31T17:45:16.612Z,54
2022-12-31T17:50:14.494Z,54
2022-12-31T17:55:18.297Z,54
2022-12-31T18:00:16.280Z,52
2022-12-31T18:05:16.431Z,54
2022-12-31T18:10:18.149Z,54
2022-12-31T18:15:15.860Z,54
2022-12-31T18:20:22.227Z,54
2022-12-31T18:25:16.342Z,52
2022-12-31T18:30:19.802Z,54
2022-12-31T18:36:07.526Z,54
2022-12-31T18:40:18.711Z,52
2022-12-31T18:45:14.479Z,53
2022-12-31T18:50:22.439Z,54
2022-12-31T18:55:18.255Z,52
2022-12-31T19:00:14.376Z,54
2022-12-31T19:05:15.950Z,54
2022-12-31T19:10:13.753Z,54
2022-12-31T19:15:14.724Z,53
2022-12-31T19:20:14.600Z,53
2022-12-31T19:25:14.769Z,53
2022-12-31T19:30:14.946Z,53
2022-12-31T19:35:15.727Z,52
2022-12-31T19:40:14.581Z,53
2022-12-31T19:45:16.340Z,53
2022-12-31T19:50:20.039Z,52
2022-12-31T19:55:13.731Z,53
2022-12-31T20:00:20.627Z,53
2022-12-31T20:05:20.486Z,52
2022-12-31T20:10:22.455Z,53
2022-12-31T20:15:20.190Z,53
2022-12-31T20:20:13.963Z,52
2022-12-31T20:25:15.927Z,53
2022-12-31T20:30:13.800Z,53
2022-12-31T20:35:16.586Z,53
2022-12-31T20:40:14.310Z,53
2022-12-31T20:45:14.074Z,53
2022-12-31T20:50:24.331Z,53
2022-12-31T20:55:16.248Z,52
2022-12-31T21:00:16.286Z,53
2022-12-31T21:05:15.782Z,52
2022-12-31T21:10:15.777Z,52
2022-12-31T21:15:16.689Z,53
2022-12-31T21:20:14.508Z,53
2022-12-31T21:25:14.235Z,53
2022-12-31T21:30:32.218Z,53
2022-12-31T21:36:11.524Z,53
2022-12-31T21:40:14.240Z,53
2022-12-31T21:45:16.265Z,52
2022-12-31T21:50:24.116Z,51
2022-12-31T21:55:17.910Z,52
2022-12-31T22:00:55.239Z,51
2022-12-31T22:05:38.524Z,52
2022-12-31T22:10:20.302Z,52
2022-12-31T22:15:31.972Z,51
2022-12-31T22:20:42.848Z,52
2022-12-31T22:25:15.698Z,52
2022-12-31T22:30:14.854Z,52
2022-12-31T22:35:23.589Z,51
2022-12-31T22:40:14.344Z,51
2022-12-31T22:45:16.142Z,52
2022-12-31T22:50:17.814Z,52
2022-12-31T22:55:16.551Z,51
2022-12-31T23:00:14.524Z,52
2022-12-31T23:05:33.839Z,52
2022-12-31T23:10:17.659Z,51
2022-12-31T23:15:20.743Z,52
2022-12-31T23:20:22.523Z,51
2022-12-31T23:25:20.428Z,51
2022-12-31T23:30:16.238Z,52
2022-12-31T23:35:29.650Z,51
2022-12-31T23:40:21.717Z,51
2022-12-31T23:45:17.882Z,52
2022-12-31T23:50:21.643Z,51
2022-12-31T23:55:16.551Z,51
