createdAt,value
2017-12-19T00:01:47.226Z,46.40
2017-12-19T00:04:14.809Z,46.40
2017-12-19T00:06:43.149Z,46.30
2017-12-19T00:09:10.749Z,46.30
2017-12-19T00:11:39.092Z,46.30
2017-12-19T00:14:06.679Z,46.30
2017-12-19T00:16:35.083Z,46.40
2017-12-19T00:19:02.653Z,46.30
2017-12-19T00:21:30.259Z,46.30
2017-12-19T00:23:57.830Z,46.30
2017-12-19T00:26:25.405Z,46.20
2017-12-19T00:28:53.752Z,46.70
2017-12-19T00:31:21.328Z,46.30
2017-12-19T00:33:48.936Z,46.20
2017-12-19T00:36:16.517Z,46.80
2017-12-19T00:38:44.885Z,46.10
2017-12-19T00:41:12.464Z,46.10
2017-12-19T00:43:40.043Z,46.10
2017-12-19T00:46:07.653Z,46.10
2017-12-19T00:48:35.235Z,46.10
2017-12-19T00:51:02.822Z,46.10
2017-12-19T00:53:30.396Z,46.20
2017-12-19T00:55:57.981Z,46.20
2017-12-19T00:58:26.349Z,46.10
2017-12-19T01:00:54.741Z,46.10
2017-12-19T01:03:23.081Z,46.10
2017-12-19T01:05:50.656Z,46.10
2017-12-19T01:08:18.239Z,46.10
2017-12-19T01:10:46.609Z,46.20
2017-12-19T01:13:14.978Z,46.20
2017-12-19T01:15:42.556Z,46.10
2017-12-19T01:18:10.900Z,46.10
2017-12-19T01:20:38.480Z,46.10
2017-12-19T01:23:06.083Z,46.10
2017-12-19T01:25:33.665Z,46.10
2017-12-19T01:28:01.241Z,46.10
2017-12-19T01:30:28.822Z,46.10
2017-12-19T01:32:57.178Z,46.10
2017-12-19T01:35:24.776Z,46.10
2017-12-19T01:37:53.118Z,46.10
2017-12-19T01:40:20.693Z,46.10
2017-12-19T01:42:48.269Z,46.10
2017-12-19T01:45:16.614Z,46.10
2017-12-19T01:47:44.217Z,46.10
2017-12-19T01:50:12.566Z,46.00
2017-12-19T01:52:40.145Z,46.00
2017-12-19T01:55:08.484Z,46.10
2017-12-19T01:57:47.094Z,46.00
2017-12-19T02:00:14.697Z,46.10
2017-12-19T02:02:43.063Z,46.60
2017-12-19T02:05:10.641Z,46.00
2017-12-19T02:07:38.223Z,46.00
2017-12-19T02:10:05.814Z,46.00
2017-12-19T02:12:33.422Z,46.00
2017-12-19T02:15:00.998Z,46.00
2017-12-19T02:17:29.340Z,46.00
2017-12-19T02:19:56.922Z,46.00
2017-12-19T02:22:25.266Z,46.10
2017-12-19T02:24:52.864Z,45.90
2017-12-19T02:27:21.210Z,46.00
2017-12-19T02:29:48.776Z,45.90
2017-12-19T02:32:16.366Z,46.00
2017-12-19T02:34:44.721Z,46.00
2017-12-19T02:37:12.329Z,46.00
2017-12-19T02:39:39.915Z,45.90
2017-12-19T02:42:07.486Z,46.00
2017-12-19T02:44:35.105Z,46.00
2017-12-19T02:47:03.445Z,46.00
2017-12-19T02:49:31.051Z,46.00
2017-12-19T02:51:58.623Z,46.00
2017-12-19T02:54:26.197Z,46.00
2017-12-19T02:56:53.781Z,46.00
2017-12-19T02:59:21.375Z,46.00
2017-12-19T03:01:49.751Z,46.00
2017-12-19T03:04:18.109Z,46.00
2017-12-19T03:06:45.733Z,45.90
2017-12-19T03:09:13.308Z,45.90
2017-12-19T03:11:40.886Z,45.90
2017-12-19T03:14:08.505Z,46.00
2017-12-19T03:16:36.103Z,46.00
2017-12-19T03:19:03.684Z,45.90
2017-12-19T03:21:31.254Z,45.90
2017-12-19T03:23:59.613Z,45.90
2017-12-19T03:26:27.226Z,45.90
2017-12-19T03:28:54.806Z,45.90
2017-12-19T03:31:22.381Z,45.90
2017-12-19T03:33:49.956Z,45.90
2017-12-19T03:36:17.539Z,45.90
2017-12-19T03:38:45.907Z,45.90
2017-12-19T03:41:13.481Z,45.90
2017-12-19T03:43:41.823Z,45.90
2017-12-19T03:46:09.390Z,45.90
2017-12-19T03:48:36.962Z,45.90
2017-12-19T03:51:05.403Z,46.20
2017-12-19T03:53:32.982Z,45.90
2017-12-19T03:56:00.561Z,45.80
2017-12-19T03:58:28.137Z,45.90
2017-12-19T04:00:56.484Z,45.90
2017-12-19T04:03:24.086Z,45.80
2017-12-19T04:05:52.437Z,45.90
2017-12-19T04:08:20.010Z,45.90
2017-12-19T04:10:48.366Z,45.90
2017-12-19T04:13:15.955Z,45.90
2017-12-19T04:15:44.324Z,45.80
2017-12-19T04:18:11.904Z,45.80
2017-12-19T04:20:40.258Z,45.80
2017-12-19T04:23:07.836Z,45.80
2017-12-19T04:25:36.178Z,45.80
2017-12-19T04:28:03.773Z,45.70
2017-12-19T04:30:32.113Z,45.80
2017-12-19T04:32:59.686Z,45.80
2017-12-19T04:35:27.279Z,45.70
2017-12-19T04:37:55.633Z,45.70
2017-12-19T04:40:23.247Z,45.70
2017-12-19T04:42:50.816Z,45.70
2017-12-19T04:45:18.405Z,45.70
2017-12-19T04:47:45.997Z,45.70
2017-12-19T04:50:14.342Z,45.70
2017-12-19T04:52:41.946Z,45.70
2017-12-19T04:55:10.289Z,45.60
2017-12-19T04:57:37.874Z,45.60
2017-12-19T05:00:06.218Z,45.70
2017-12-19T05:02:33.794Z,45.60
2017-12-19T05:05:01.393Z,45.60
2017-12-19T05:07:28.982Z,45.50
2017-12-19T05:09:56.562Z,45.50
2017-12-19T05:12:24.146Z,45.40
2017-12-19T05:14:51.721Z,45.40
2017-12-19T05:17:20.093Z,45.50
2017-12-19T05:19:48.441Z,45.50
2017-12-19T05:22:16.026Z,45.40
2017-12-19T05:24:43.604Z,45.40
2017-12-19T05:27:11.954Z,45.40
2017-12-19T05:29:39.552Z,45.40
2017-12-19T05:32:07.144Z,45.30
2017-12-19T05:34:34.721Z,45.30
2017-12-19T05:37:02.308Z,45.30
2017-12-19T05:39:29.894Z,45.30
2017-12-19T05:41:58.252Z,45.30
2017-12-19T05:44:25.824Z,45.30
2017-12-19T05:46:54.164Z,45.30
2017-12-19T05:49:21.750Z,45.30
2017-12-19T05:51:50.102Z,45.20
2017-12-19T05:54:17.710Z,45.20
2017-12-19T05:56:45.302Z,45.20
2017-12-19T05:59:12.927Z,45.40
2017-12-19T06:01:41.269Z,46.60
2017-12-19T06:04:08.846Z,46.70
2017-12-19T06:06:36.474Z,47.10
2017-12-19T06:09:10.690Z,48.00
2017-12-19T06:11:38.293Z,49.20
2017-12-19T06:14:05.931Z,50.10
2017-12-19T06:16:33.503Z,50.20
2017-12-19T06:19:01.078Z,50.20
2017-12-19T06:21:29.425Z,51.00
2017-12-19T06:23:57.093Z,51.00
2017-12-19T06:26:24.681Z,51.70
2017-12-19T06:28:53.020Z,52.70
2017-12-19T06:31:20.606Z,52.70
2017-12-19T06:33:48.181Z,52.70
2017-12-19T06:36:16.546Z,52.80
2017-12-19T06:38:44.852Z,52.70
2017-12-19T06:41:13.186Z,52.80
2017-12-19T06:43:40.760Z,52.80
2017-12-19T06:46:08.336Z,52.70
2017-12-19T06:48:36.725Z,52.60
2017-12-19T06:51:05.069Z,52.60
2017-12-19T06:53:32.638Z,52.60
2017-12-19T06:56:00.213Z,52.60
2017-12-19T06:58:28.552Z,52.40
2017-12-19T07:00:56.208Z,52.40
2017-12-19T07:03:23.780Z,52.20
2017-12-19T07:05:51.353Z,52.20
2017-12-19T07:08:18.931Z,52.20
2017-12-19T07:10:46.501Z,52.10
2017-12-19T07:13:14.873Z,52.00
2017-12-19T07:15:43.227Z,52.00
2017-12-19T07:18:10.805Z,51.90
2017-12-19T07:20:38.398Z,51.90
2017-12-19T07:23:05.985Z,51.80
2017-12-19T07:25:34.354Z,51.70
2017-12-19T07:28:01.929Z,51.70
2017-12-19T07:30:29.511Z,51.60
2017-12-19T07:32:57.085Z,51.50
2017-12-19T07:35:24.673Z,51.40
2017-12-19T07:37:53.047Z,51.30
2017-12-19T07:40:21.385Z,51.80
2017-12-19T07:42:48.969Z,51.30
2017-12-19T07:45:16.545Z,51.20
2017-12-19T07:47:44.885Z,51.10
2017-12-19T07:50:12.497Z,51.00
2017-12-19T07:52:40.066Z,51.00
2017-12-19T07:55:07.682Z,50.90
2017-12-19T07:57:35.258Z,50.80
2017-12-19T08:00:03.624Z,50.60
2017-12-19T08:02:31.250Z,50.60
2017-12-19T08:04:58.815Z,50.50
2017-12-19T08:07:27.185Z,50.40
2017-12-19T08:09:54.756Z,50.40
2017-12-19T08:12:22.333Z,50.40
2017-12-19T08:14:49.936Z,50.30
2017-12-19T08:17:18.274Z,50.00
2017-12-19T08:19:45.849Z,50.00
2017-12-19T08:22:13.430Z,50.00
2017-12-19T08:24:41.052Z,50.00
2017-12-19T08:27:08.653Z,49.80
2017-12-19T08:29:36.998Z,49.70
2017-12-19T08:32:04.571Z,49.70
2017-12-19T08:34:32.145Z,49.70
2017-12-19T08:37:00.482Z,49.70
2017-12-19T08:39:28.080Z,50.20
2017-12-19T08:41:56.420Z,49.60
2017-12-19T08:44:24.046Z,49.60
2017-12-19T08:46:51.624Z,49.60
2017-12-19T08:49:19.198Z,49.50
2017-12-19T08:51:46.810Z,49.40
2017-12-19T08:54:15.166Z,49.50
2017-12-19T08:56:42.734Z,49.50
2017-12-19T08:59:10.300Z,49.40
2017-12-19T09:01:38.649Z,49.60
2017-12-19T09:04:06.279Z,49.40
2017-12-19T09:06:33.857Z,49.40
2017-12-19T09:09:01.433Z,49.30
2017-12-19T09:11:29.006Z,49.30
2017-12-19T09:13:56.573Z,49.20
2017-12-19T09:16:24.180Z,49.20
2017-12-19T09:18:51.755Z,49.10
2017-12-19T09:21:19.332Z,49.00
2017-12-19T09:23:46.928Z,49.00
2017-12-19T09:26:15.302Z,49.00
2017-12-19T09:28:43.682Z,48.90
2017-12-19T09:31:12.024Z,48.80
2017-12-19T09:33:39.591Z,48.80
2017-12-19T09:36:07.160Z,48.80
2017-12-19T09:38:34.743Z,48.70
2017-12-19T09:41:03.129Z,48.60
2017-12-19T09:43:31.474Z,48.70
2017-12-19T09:45:59.053Z,48.60
2017-12-19T09:48:26.621Z,48.60
2017-12-19T09:50:54.974Z,48.40
2017-12-19T09:53:22.570Z,48.40
2017-12-19T09:55:50.914Z,48.40
2017-12-19T09:58:18.481Z,48.30
2017-12-19T10:00:46.058Z,48.30
2017-12-19T10:03:14.405Z,48.20
2017-12-19T10:05:42.018Z,48.20
2017-12-19T10:08:09.598Z,48.20
2017-12-19T10:10:37.180Z,48.00
2017-12-19T10:13:04.752Z,48.10
2017-12-19T10:15:32.346Z,48.10
2017-12-19T10:18:00.713Z,47.90
2017-12-19T10:20:28.297Z,47.90
2017-12-19T10:22:56.640Z,47.90
2017-12-19T10:25:24.210Z,47.80
2017-12-19T10:27:51.786Z,47.80
2017-12-19T10:30:20.181Z,47.80
2017-12-19T10:32:47.758Z,47.80
2017-12-19T10:35:15.332Z,47.60
2017-12-19T10:37:42.904Z,47.60
2017-12-19T10:40:10.475Z,47.60
2017-12-19T10:42:38.081Z,47.50
2017-12-19T10:45:06.418Z,47.50
2017-12-19T10:47:33.989Z,47.40
2017-12-19T10:50:01.578Z,47.40
2017-12-19T10:52:29.918Z,47.30
2017-12-19T10:54:57.517Z,47.30
2017-12-19T10:57:25.850Z,47.20
2017-12-19T10:59:53.418Z,47.20
2017-12-19T11:02:21.042Z,47.20
2017-12-19T11:04:48.617Z,47.20
2017-12-19T11:07:16.209Z,47.10
2017-12-19T11:09:43.768Z,47.10
2017-12-19T11:12:11.353Z,47.00
2017-12-19T11:14:39.689Z,47.00
2017-12-19T11:17:07.264Z,47.00
2017-12-19T11:19:34.870Z,47.00
2017-12-19T11:22:02.492Z,47.00
2017-12-19T11:24:30.100Z,46.90
2017-12-19T11:26:57.723Z,46.90
2017-12-19T11:29:25.308Z,46.80
2017-12-19T11:31:53.691Z,46.80
2017-12-19T11:34:21.281Z,46.70
2017-12-19T11:36:48.864Z,46.80
2017-12-19T11:39:16.444Z,46.70
2017-12-19T11:41:44.021Z,46.70
2017-12-19T11:44:12.381Z,46.60
2017-12-19T11:46:39.958Z,46.60
2017-12-19T11:49:08.302Z,46.60
2017-12-19T11:51:35.880Z,46.60
2017-12-19T11:54:03.452Z,46.50
2017-12-19T11:56:31.893Z,46.40
2017-12-19T11:58:59.466Z,46.40
2017-12-19T12:01:27.043Z,46.40
2017-12-19T12:03:55.401Z,46.30
2017-12-19T12:06:22.985Z,46.30
2017-12-19T12:08:50.592Z,46.30
2017-12-19T12:11:18.265Z,46.20
2017-12-19T12:13:45.849Z,46.20
2017-12-19T12:16:13.416Z,46.00
2017-12-19T12:18:40.984Z,46.00
2017-12-19T12:21:08.615Z,45.90
2017-12-19T12:23:36.218Z,46.10
2017-12-19T12:26:03.799Z,46.10
2017-12-19T12:28:33.106Z,46.30
2017-12-19T12:31:00.699Z,46.30
2017-12-19T12:33:28.377Z,46.30
2017-12-19T12:35:55.946Z,46.30
2017-12-19T12:38:23.517Z,46.30
2017-12-19T12:40:51.097Z,46.30
2017-12-19T12:43:19.427Z,46.30
2017-12-19T12:45:47.028Z,46.30
2017-12-19T12:48:17.325Z,46.30
2017-12-19T12:50:44.894Z,46.30
2017-12-19T12:53:12.483Z,46.20
2017-12-19T12:55:40.826Z,46.20
2017-12-19T12:58:08.429Z,46.10
2017-12-19T13:00:36.804Z,46.10
2017-12-19T13:03:05.143Z,46.00
2017-12-19T13:05:32.718Z,46.00
2017-12-19T13:08:00.320Z,46.00
2017-12-19T13:10:27.930Z,46.00
2017-12-19T13:12:55.501Z,46.00
2017-12-19T13:15:23.076Z,46.00
2017-12-19T13:17:51.427Z,46.00
2017-12-19T13:20:19.015Z,45.90
2017-12-19T13:22:47.405Z,46.00
2017-12-19T13:25:15.744Z,46.00
2017-12-19T13:27:43.323Z,45.90
2017-12-19T13:30:11.677Z,46.00
2017-12-19T13:32:39.249Z,45.90
2017-12-19T13:35:06.854Z,45.90
2017-12-19T13:37:34.439Z,45.90
2017-12-19T13:40:02.013Z,45.90
2017-12-19T13:42:29.733Z,45.90
2017-12-19T13:44:57.320Z,45.90
2017-12-19T13:47:24.934Z,45.90
2017-12-19T13:49:53.272Z,46.40
2017-12-19T13:52:20.845Z,45.90
2017-12-19T13:54:48.430Z,45.90
2017-12-19T13:57:16.009Z,45.90
2017-12-19T13:59:44.420Z,45.90
2017-12-19T14:02:12.272Z,45.90
2017-12-19T14:04:41.349Z,45.90
2017-12-19T14:07:08.961Z,45.90
2017-12-19T14:09:36.529Z,45.90
2017-12-19T14:12:04.121Z,45.80
2017-12-19T14:14:32.458Z,45.90
2017-12-19T14:17:01.047Z,45.90
2017-12-19T14:19:28.624Z,45.90
2017-12-19T14:21:56.197Z,45.90
2017-12-19T14:24:23.798Z,45.90
2017-12-19T14:26:51.685Z,45.90
2017-12-19T14:29:19.258Z,46.00
2017-12-19T14:31:47.197Z,46.00
2017-12-19T14:34:14.780Z,46.00
2017-12-19T14:36:42.380Z,46.00
2017-12-19T14:39:09.948Z,46.00
2017-12-19T14:41:38.297Z,46.00
2017-12-19T14:44:05.889Z,45.90
2017-12-19T14:46:34.241Z,46.00
2017-12-19T14:49:02.423Z,46.00
2017-12-19T14:51:30.006Z,46.00
2017-12-19T14:53:58.350Z,46.00
2017-12-19T14:56:26.012Z,46.00
2017-12-19T14:58:53.592Z,46.00
2017-12-19T15:01:21.266Z,45.90
2017-12-19T15:03:49.924Z,46.00
2017-12-19T15:06:17.500Z,45.90
2017-12-19T15:08:45.101Z,46.00
2017-12-19T15:11:12.686Z,45.90
2017-12-19T15:13:40.816Z,45.90
2017-12-19T15:16:09.166Z,46.30
2017-12-19T15:18:36.733Z,45.80
2017-12-19T15:21:11.997Z,45.80
2017-12-19T15:23:40.332Z,45.80
2017-12-19T15:26:07.993Z,45.80
2017-12-19T15:28:35.541Z,45.80
2017-12-19T15:31:03.105Z,45.80
2017-12-19T15:33:30.737Z,45.80
2017-12-19T15:35:59.068Z,45.90
2017-12-19T15:38:26.670Z,45.90
2017-12-19T15:40:54.911Z,45.90
2017-12-19T15:43:22.489Z,45.90
2017-12-19T15:45:50.836Z,46.00
2017-12-19T15:48:18.456Z,45.90
2017-12-19T15:50:46.869Z,45.90
2017-12-19T15:53:14.437Z,45.90
2017-12-19T15:55:42.014Z,45.90
2017-12-19T15:58:09.592Z,45.80
2017-12-19T16:00:38.733Z,45.90
2017-12-19T16:03:07.034Z,45.90
2017-12-19T16:05:34.618Z,45.90
2017-12-19T16:08:02.184Z,45.90
2017-12-19T16:10:30.513Z,46.00
2017-12-19T16:12:58.093Z,46.00
2017-12-19T16:15:25.691Z,46.00
2017-12-19T16:17:54.029Z,46.00
2017-12-19T16:20:21.606Z,46.00
2017-12-19T16:22:49.172Z,46.00
2017-12-19T16:25:16.744Z,46.00
2017-12-19T16:27:45.111Z,46.00
2017-12-19T16:30:12.685Z,46.00
2017-12-19T16:32:41.020Z,46.10
2017-12-19T16:35:08.603Z,46.00
2017-12-19T16:37:36.194Z,46.10
2017-12-19T16:40:04.561Z,46.10
2017-12-19T16:42:32.905Z,46.10
2017-12-19T16:45:00.468Z,46.10
2017-12-19T16:47:28.039Z,46.10
2017-12-19T16:49:55.600Z,46.10
2017-12-19T16:52:23.198Z,46.10
2017-12-19T16:54:50.772Z,46.00
2017-12-19T16:57:18.363Z,46.00
2017-12-19T16:59:45.985Z,46.10
2017-12-19T17:02:13.586Z,46.30
2017-12-19T17:04:41.213Z,46.50
2017-12-19T17:07:08.794Z,46.50
2017-12-19T17:09:36.365Z,46.50
2017-12-19T17:12:03.940Z,46.50
2017-12-19T17:14:31.518Z,46.50
2017-12-19T17:16:59.112Z,46.50
2017-12-19T17:19:26.717Z,46.50
2017-12-19T17:21:54.299Z,46.50
2017-12-19T17:24:21.964Z,46.40
2017-12-19T17:26:49.534Z,46.40
2017-12-19T17:29:17.896Z,46.30
2017-12-19T17:31:45.509Z,46.30
2017-12-19T17:34:13.087Z,46.30
2017-12-19T17:36:40.661Z,46.30
2017-12-19T17:39:08.239Z,46.30
2017-12-19T17:41:37.292Z,46.30
2017-12-19T17:44:04.859Z,46.30
2017-12-19T17:46:32.452Z,46.30
2017-12-19T17:49:00.027Z,46.30
2017-12-19T17:51:27.615Z,46.30
2017-12-19T17:53:55.221Z,46.50
2017-12-19T17:56:22.789Z,46.20
2017-12-19T17:58:50.372Z,46.20
2017-12-19T18:01:18.717Z,46.50
2017-12-19T18:03:46.277Z,46.20
2017-12-19T18:06:13.884Z,46.20
2017-12-19T18:08:42.214Z,46.30
2017-12-19T18:11:10.816Z,46.20
2017-12-19T18:13:38.476Z,46.20
2017-12-19T18:16:06.051Z,46.10
2017-12-19T18:18:33.943Z,46.30
2017-12-19T18:21:02.278Z,46.20
2017-12-19T18:23:30.766Z,46.20
2017-12-19T18:25:58.361Z,46.20
2017-12-19T18:28:26.729Z,46.20
2017-12-19T18:30:55.109Z,46.20
2017-12-19T18:33:23.516Z,46.20
2017-12-19T18:36:10.036Z,46.20
2017-12-19T18:38:37.624Z,46.20
2017-12-19T18:41:05.218Z,46.10
2017-12-19T18:43:33.584Z,46.20
2017-12-19T18:46:01.153Z,46.20
2017-12-19T18:48:29.542Z,46.20
2017-12-19T18:50:57.886Z,46.20
2017-12-19T18:53:42.200Z,46.20
2017-12-19T18:56:09.787Z,46.30
2017-12-19T18:58:37.357Z,46.40
2017-12-19T19:01:04.942Z,46.40
2017-12-19T19:03:33.304Z,46.70
2017-12-19T19:06:00.920Z,46.40
2017-12-19T19:08:28.510Z,46.40
2017-12-19T19:10:56.466Z,46.40
2017-12-19T19:13:24.036Z,46.40
2017-12-19T19:15:51.681Z,46.40
2017-12-19T19:18:20.296Z,46.40
2017-12-19T19:20:47.919Z,46.40
2017-12-19T19:23:15.525Z,46.40
2017-12-19T19:25:43.096Z,46.40
2017-12-19T19:28:10.684Z,46.50
2017-12-19T19:30:39.064Z,46.60
2017-12-19T19:33:06.661Z,47.10
2017-12-19T19:35:35.738Z,46.80
2017-12-19T19:38:03.457Z,46.70
2017-12-19T19:40:35.197Z,46.80
2017-12-19T19:43:02.791Z,46.80
2017-12-19T19:45:31.147Z,46.90
2017-12-19T19:47:58.738Z,46.90
2017-12-19T19:50:27.096Z,46.90
2017-12-19T19:52:54.682Z,46.80
2017-12-19T19:55:22.303Z,46.90
2017-12-19T19:57:49.886Z,47.00
2017-12-19T20:00:17.462Z,47.00
2017-12-19T20:02:45.804Z,47.00
2017-12-19T20:05:13.393Z,46.90
2017-12-19T20:07:41.761Z,47.10
2017-12-19T20:10:09.349Z,47.00
2017-12-19T20:12:37.699Z,47.10
2017-12-19T20:15:05.273Z,47.10
2017-12-19T20:17:33.610Z,47.20
2017-12-19T20:20:01.174Z,47.10
2017-12-19T20:22:28.748Z,47.10
2017-12-19T20:24:56.349Z,47.20
2017-12-19T20:27:24.690Z,47.80
2017-12-19T20:29:52.270Z,47.30
2017-12-19T20:32:20.626Z,47.90
2017-12-19T20:34:48.194Z,47.30
2017-12-19T20:37:18.718Z,47.40
2017-12-19T20:39:46.284Z,47.50
2017-12-19T20:42:13.894Z,47.50
2017-12-19T20:44:42.100Z,47.50
2017-12-19T20:47:13.624Z,47.50
2017-12-19T20:49:45.603Z,47.50
2017-12-19T20:52:13.217Z,47.40
2017-12-19T20:54:41.710Z,47.40
2017-12-19T20:57:23.771Z,47.30
2017-12-19T20:59:51.360Z,47.30
2017-12-19T21:02:19.693Z,47.30
2017-12-19T21:04:48.237Z,47.30
2017-12-19T21:07:16.582Z,47.30
2017-12-19T21:09:46.108Z,47.30
2017-12-19T21:12:14.455Z,47.20
2017-12-19T21:14:42.025Z,47.20
2017-12-19T21:17:09.608Z,47.10
2017-12-19T21:19:37.973Z,47.10
2017-12-19T21:22:05.596Z,47.10
2017-12-19T21:24:33.198Z,47.10
2017-12-19T21:27:00.782Z,47.10
2017-12-19T21:29:30.988Z,47.00
2017-12-19T21:31:59.321Z,47.00
2017-12-19T21:34:26.942Z,47.00
2017-12-19T21:36:55.299Z,46.90
2017-12-19T21:39:22.895Z,46.90
2017-12-19T21:41:50.483Z,46.90
2017-12-19T21:44:18.058Z,46.90
2017-12-19T21:46:45.660Z,46.90
2017-12-19T21:49:14.022Z,46.80
2017-12-19T21:51:41.602Z,46.80
2017-12-19T21:54:09.936Z,46.80
2017-12-19T21:56:37.510Z,46.80
2017-12-19T21:59:05.122Z,46.80
2017-12-19T22:01:32.711Z,46.80
2017-12-19T22:04:00.286Z,46.80
2017-12-19T22:06:27.879Z,46.80
2017-12-19T22:08:56.233Z,46.80
2017-12-19T22:11:23.834Z,46.70
2017-12-19T22:13:51.419Z,46.70
2017-12-19T22:16:19.003Z,46.70
2017-12-19T22:18:46.585Z,46.70
2017-12-19T22:21:14.156Z,46.70
2017-12-19T22:23:42.521Z,46.60
2017-12-19T22:26:10.093Z,46.60
2017-12-19T22:28:38.429Z,46.60
2017-12-19T22:31:09.485Z,46.50
2017-12-19T22:33:37.063Z,46.60
2017-12-19T22:36:04.684Z,46.60
2017-12-19T22:38:32.253Z,46.60
2017-12-19T22:40:59.847Z,46.60
2017-12-19T22:43:27.431Z,46.50
2017-12-19T22:45:55.790Z,46.60
2017-12-19T22:48:24.134Z,46.50
2017-12-19T22:50:51.721Z,46.50
2017-12-19T22:53:19.331Z,46.50
2017-12-19T22:55:46.919Z,46.50
2017-12-19T22:58:14.502Z,46.40
2017-12-19T23:00:42.114Z,46.40
2017-12-19T23:03:09.681Z,46.40
2017-12-19T23:05:37.273Z,46.40
2017-12-19T23:08:04.859Z,46.40
2017-12-19T23:10:33.219Z,46.40
2017-12-19T23:13:00.797Z,46.30
2017-12-19T23:15:28.373Z,46.30
2017-12-19T23:17:56.740Z,46.40
2017-12-19T23:20:33.480Z,46.40
2017-12-19T23:23:01.088Z,46.20
2017-12-19T23:25:29.447Z,46.40
2017-12-19T23:27:57.035Z,46.30
2017-12-19T23:30:24.621Z,46.30
2017-12-19T23:32:52.216Z,46.30
2017-12-19T23:35:19.817Z,46.30
2017-12-19T23:37:48.168Z,46.30
2017-12-19T23:40:15.747Z,46.30
2017-12-19T23:42:44.090Z,46.30
2017-12-19T23:45:11.682Z,46.30
2017-12-19T23:47:40.059Z,46.20
2017-12-19T23:50:08.401Z,46.10
2017-12-19T23:52:35.984Z,46.10
2017-12-19T23:55:03.566Z,46.20
2017-12-19T23:57:31.925Z,46.20
2017-12-19T23:59:59.541Z,46.30
