createdAt,value
2019-02-14T00:00:58.271Z,0.00
2019-02-14T00:01:58.287Z,0.00
2019-02-14T00:02:58.243Z,0.00
2019-02-14T00:03:58.242Z,0.00
2019-02-14T00:04:58.224Z,0.00
2019-02-14T00:05:58.210Z,0.00
2019-02-14T00:06:58.228Z,0.00
2019-02-14T00:07:58.215Z,0.00
2019-02-14T00:08:58.179Z,0.00
2019-02-14T00:09:58.197Z,0.00
2019-02-14T00:10:58.165Z,0.00
2019-02-14T00:11:58.141Z,0.00
2019-02-14T00:12:58.174Z,0.00
2019-02-14T00:13:58.144Z,0.00
2019-02-14T00:14:58.111Z,0.00
2019-02-14T00:15:58.140Z,0.00
2019-02-14T00:16:58.089Z,0.00
2019-02-14T00:17:58.121Z,0.00
2019-02-14T00:18:58.068Z,0.00
2019-02-14T00:19:58.055Z,0.00
2019-02-14T00:20:58.048Z,0.00
2019-02-14T00:21:58.098Z,0.00
2019-02-14T00:22:58.062Z,0.00
2019-02-14T00:23:58.014Z,0.00
2019-02-14T00:24:58.010Z,0.00
2019-02-14T00:25:58.015Z,0.00
2019-02-14T00:26:58.019Z,0.00
2019-02-14T00:27:57.979Z,0.00
2019-02-14T00:28:57.980Z,0.00
2019-02-14T00:29:57.948Z,0.00
2019-02-14T00:30:57.943Z,0.00
2019-02-14T00:31:57.921Z,0.00
2019-02-14T00:32:57.940Z,0.00
2019-02-14T00:33:57.901Z,0.00
2019-02-14T00:34:57.911Z,0.00
2019-02-14T00:35:57.880Z,0.00
2019-02-14T00:36:57.870Z,0.00
2019-02-14T00:37:57.886Z,0.00
2019-02-14T00:38:57.864Z,0.00
2019-02-14T00:39:57.866Z,0.00
2019-02-14T00:40:57.823Z,0.00
2019-02-14T00:41:57.818Z,0.00
2019-02-14T00:42:57.828Z,0.00
2019-02-14T00:43:57.813Z,0.00
2019-02-14T00:44:57.787Z,0.00
2019-02-14T00:45:57.781Z,0.00
2019-02-14T00:46:57.774Z,0.00
2019-02-14T00:47:57.783Z,0.00
2019-02-14T00:48:57.742Z,0.00
2019-02-14T00:49:57.728Z,0.00
2019-02-14T00:50:57.741Z,0.00
2019-02-14T00:51:57.708Z,0.00
2019-02-14T00:52:57.722Z,0.00
2019-02-14T00:53:57.701Z,0.00
2019-02-14T00:54:57.673Z,0.00
2019-02-14T00:55:57.665Z,0.00
2019-02-14T00:56:57.692Z,0.00
2019-02-14T00:57:57.677Z,0.00
2019-02-14T00:58:57.632Z,0.00
2019-02-14T00:59:57.660Z,0.00
2019-02-14T01:00:57.620Z,0.00
2019-02-14T01:01:57.613Z,0.00
2019-02-14T01:02:57.616Z,0.00
2019-02-14T01:03:57.605Z,0.00
2019-02-14T01:04:57.560Z,0.00
2019-02-14T01:05:57.582Z,0.00
2019-02-14T01:06:57.570Z,0.00
2019-02-14T01:07:57.551Z,0.00
2019-02-14T01:08:57.525Z,0.00
2019-02-14T01:09:57.511Z,0.00
2019-02-14T01:10:57.568Z,0.00
2019-02-14T01:11:57.492Z,0.00
2019-02-14T01:12:57.476Z,0.00
2019-02-14T01:13:57.497Z,0.00
2019-02-14T01:14:57.452Z,0.00
2019-02-14T01:15:57.443Z,0.00
2019-02-14T01:16:57.440Z,0.00
2019-02-14T01:17:57.425Z,0.00
2019-02-14T01:18:57.446Z,0.00
2019-02-14T01:19:57.405Z,0.00
2019-02-14T01:20:57.383Z,0.00
2019-02-14T01:21:57.387Z,0.00
2019-02-14T01:22:57.364Z,0.00
2019-02-14T01:23:57.367Z,0.00
2019-02-14T01:24:57.347Z,0.00
2019-02-14T01:25:57.357Z,0.00
2019-02-14T01:26:57.322Z,0.00
2019-02-14T01:27:57.307Z,0.00
2019-02-14T01:28:57.317Z,0.00
2019-02-14T01:29:57.311Z,0.00
2019-02-14T01:30:57.290Z,0.00
2019-02-14T01:31:57.291Z,0.00
2019-02-14T01:32:57.262Z,0.00
2019-02-14T01:33:57.247Z,0.00
2019-02-14T01:34:57.231Z,0.00
2019-02-14T01:35:57.246Z,0.00
2019-02-14T01:36:57.232Z,0.00
2019-02-14T01:37:57.221Z,0.00
2019-02-14T01:38:57.192Z,0.00
2019-02-14T01:39:57.179Z,0.00
2019-02-14T01:40:57.173Z,0.00
2019-02-14T01:41:57.185Z,0.00
2019-02-14T01:42:57.157Z,0.00
2019-02-14T01:43:57.134Z,0.00
2019-02-14T01:44:57.123Z,0.00
2019-02-14T01:45:57.149Z,0.00
2019-02-14T01:46:57.100Z,0.00
2019-02-14T01:47:57.087Z,0.00
2019-02-14T01:48:57.099Z,0.00
2019-02-14T01:49:57.094Z,0.00
2019-02-14T01:50:57.058Z,0.00
2019-02-14T01:51:57.049Z,0.00
2019-02-14T01:52:57.044Z,0.00
2019-02-14T01:53:57.029Z,0.00
2019-02-14T01:54:57.037Z,0.00
2019-02-14T01:55:57.020Z,0.00
2019-02-14T01:56:56.992Z,0.00
2019-02-14T01:57:57.014Z,0.00
2019-02-14T01:58:56.976Z,0.00
2019-02-14T01:59:56.979Z,0.00
2019-02-14T02:00:57.003Z,0.00
2019-02-14T02:01:56.953Z,0.00
2019-02-14T02:02:56.925Z,0.00
2019-02-14T02:03:56.922Z,0.00
2019-02-14T02:04:56.937Z,0.00
2019-02-14T02:05:56.920Z,0.00
2019-02-14T02:06:56.909Z,0.00
2019-02-14T02:07:56.917Z,0.00
2019-02-14T02:08:56.859Z,0.00
2019-02-14T02:09:56.849Z,0.00
2019-02-14T02:10:56.860Z,0.00
2019-02-14T02:11:56.852Z,0.00
2019-02-14T02:12:56.850Z,0.00
2019-02-14T02:13:56.809Z,0.00
2019-02-14T02:14:56.798Z,0.00
2019-02-14T02:15:56.786Z,0.00
2019-02-14T02:16:56.771Z,0.00
2019-02-14T02:17:56.805Z,0.00
2019-02-14T02:18:56.750Z,0.00
2019-02-14T02:19:56.739Z,0.00
2019-02-14T02:20:56.727Z,0.00
2019-02-14T02:21:56.727Z,0.00
2019-02-14T02:22:56.731Z,0.00
2019-02-14T02:23:56.722Z,0.00
2019-02-14T02:24:56.687Z,0.00
2019-02-14T02:25:56.680Z,0.00
2019-02-14T02:26:56.667Z,0.00
2019-02-14T02:27:56.699Z,0.00
2019-02-14T02:28:56.647Z,0.00
2019-02-14T02:29:56.641Z,0.00
2019-02-14T02:30:56.651Z,0.00
2019-02-14T02:31:56.621Z,0.00
2019-02-14T02:32:56.595Z,0.00
2019-02-14T02:33:56.590Z,0.00
2019-02-14T02:34:56.601Z,0.00
2019-02-14T02:36:00.446Z,0.00
2019-02-14T02:36:56.605Z,0.00
2019-02-14T02:37:56.557Z,0.00
2019-02-14T02:38:56.547Z,0.00
2019-02-14T02:39:56.529Z,0.00
2019-02-14T02:40:56.513Z,0.00
2019-02-14T02:41:56.546Z,0.00
2019-02-14T02:42:56.492Z,0.00
2019-02-14T02:43:56.501Z,0.00
2019-02-14T02:44:56.465Z,0.00
2019-02-14T02:45:56.479Z,0.00
2019-02-14T02:46:56.457Z,0.00
2019-02-14T02:47:56.459Z,0.00
2019-02-14T02:48:56.478Z,0.00
2019-02-14T02:49:56.443Z,0.00
2019-02-14T02:50:56.401Z,0.00
2019-02-14T02:52:03.044Z,0.00
2019-02-14T02:52:56.420Z,0.00
2019-02-14T02:53:56.374Z,0.00
2019-02-14T02:54:56.373Z,0.00
2019-02-14T02:55:56.354Z,0.00
2019-02-14T02:56:56.337Z,0.00
2019-02-14T02:57:56.374Z,0.00
2019-02-14T02:58:56.321Z,0.00
2019-02-14T02:59:56.305Z,0.00
2019-02-14T03:00:56.301Z,0.00
2019-02-14T03:01:56.295Z,0.00
2019-02-14T03:02:56.333Z,0.00
2019-02-14T03:03:56.267Z,0.00
2019-02-14T03:04:56.252Z,0.00
2019-02-14T03:05:56.281Z,0.00
2019-02-14T03:06:56.229Z,0.00
2019-02-14T03:07:56.233Z,0.00
2019-02-14T03:08:56.210Z,0.00
2019-02-14T03:09:56.208Z,0.00
2019-02-14T03:10:56.212Z,0.00
2019-02-14T03:11:56.183Z,0.00
2019-02-14T03:12:56.186Z,0.00
2019-02-14T03:13:56.158Z,0.00
2019-02-14T03:14:56.168Z,0.00
2019-02-14T03:15:56.135Z,0.00
2019-02-14T03:16:56.155Z,0.00
2019-02-14T03:17:56.103Z,0.00
2019-02-14T03:18:56.100Z,0.00
2019-02-14T03:19:56.099Z,0.00
2019-02-14T03:20:56.106Z,0.00
2019-02-14T03:21:56.079Z,0.00
2019-02-14T03:22:56.101Z,0.00
2019-02-14T03:23:56.086Z,0.00
2019-02-14T03:24:56.029Z,0.00
2019-02-14T03:25:56.021Z,0.00
2019-02-14T03:26:56.016Z,0.00
2019-02-14T03:27:56.024Z,0.00
2019-02-14T03:28:56.015Z,0.00
2019-02-14T03:29:55.979Z,0.00
2019-02-14T03:30:55.981Z,0.00
2019-02-14T03:31:55.972Z,0.00
2019-02-14T03:32:55.970Z,0.00
2019-02-14T03:33:55.936Z,0.00
2019-02-14T03:34:55.957Z,0.00
2019-02-14T03:35:55.913Z,0.00
2019-02-14T03:36:55.905Z,0.00
2019-02-14T03:37:55.888Z,0.00
2019-02-14T03:38:55.886Z,0.00
2019-02-14T03:39:55.890Z,0.00
2019-02-14T03:40:55.866Z,0.00
2019-02-14T03:41:55.843Z,0.00
2019-02-14T03:42:55.833Z,0.00
2019-02-14T03:43:55.827Z,0.00
2019-02-14T03:44:55.835Z,0.00
2019-02-14T03:45:55.801Z,0.00
2019-02-14T03:46:55.803Z,0.00
2019-02-14T03:47:55.782Z,0.00
2019-02-14T03:48:55.769Z,0.00
2019-02-14T03:49:55.786Z,0.00
2019-02-14T03:50:55.758Z,0.00
2019-02-14T03:51:55.749Z,0.00
2019-02-14T03:52:55.769Z,0.00
2019-02-14T03:53:55.717Z,0.00
2019-02-14T03:54:55.703Z,0.00
2019-02-14T03:55:55.713Z,0.00
2019-02-14T03:56:55.686Z,0.00
2019-02-14T03:57:55.702Z,0.00
2019-02-14T03:58:55.664Z,0.00
2019-02-14T03:59:55.664Z,0.00
2019-02-14T04:00:55.644Z,0.00
2019-02-14T04:01:55.654Z,0.00
2019-02-14T04:02:55.624Z,0.00
2019-02-14T04:03:55.607Z,0.00
2019-02-14T04:04:55.595Z,0.00
2019-02-14T04:05:55.588Z,0.00
2019-02-14T04:06:55.625Z,0.00
2019-02-14T04:07:55.596Z,0.00
2019-02-14T04:08:55.551Z,0.00
2019-02-14T04:09:55.545Z,0.00
2019-02-14T04:10:55.613Z,0.00
2019-02-14T04:11:55.526Z,0.00
2019-02-14T04:12:55.511Z,0.00
2019-02-14T04:13:55.511Z,0.00
2019-02-14T04:14:55.499Z,0.00
2019-02-14T04:15:55.504Z,0.00
2019-02-14T04:16:55.466Z,0.00
2019-02-14T04:17:55.453Z,0.00
2019-02-14T04:18:55.466Z,0.00
2019-02-14T04:19:55.429Z,0.00
2019-02-14T04:20:55.451Z,0.00
2019-02-14T04:21:55.421Z,0.00
2019-02-14T04:22:55.401Z,0.00
2019-02-14T04:23:55.394Z,0.00
2019-02-14T04:24:55.383Z,0.00
2019-02-14T04:25:55.389Z,0.00
2019-02-14T04:26:55.353Z,0.00
2019-02-14T04:27:55.339Z,0.00
2019-02-14T04:28:55.354Z,0.00
2019-02-14T04:29:55.329Z,0.00
2019-02-14T04:30:55.331Z,0.00
2019-02-14T04:31:55.315Z,0.00
2019-02-14T04:32:55.289Z,0.00
2019-02-14T04:33:55.278Z,0.00
2019-02-14T04:34:55.304Z,0.00
2019-02-14T04:35:55.272Z,0.00
2019-02-14T04:36:55.844Z,0.00
2019-02-14T04:37:55.267Z,0.00
2019-02-14T04:38:55.227Z,0.00
2019-02-14T04:39:55.211Z,0.00
2019-02-14T04:40:55.235Z,0.00
2019-02-14T04:41:55.190Z,0.00
2019-02-14T04:42:55.195Z,0.00
2019-02-14T04:43:55.173Z,0.00
2019-02-14T04:44:55.158Z,0.00
2019-02-14T04:45:55.171Z,0.00
2019-02-14T04:46:55.163Z,0.00
2019-02-14T04:47:55.127Z,0.00
2019-02-14T04:48:55.117Z,0.00
2019-02-14T04:49:55.110Z,0.00
2019-02-14T04:50:55.132Z,0.00
2019-02-14T04:51:55.084Z,0.00
2019-02-14T04:52:55.099Z,0.00
2019-02-14T04:53:55.068Z,0.00
2019-02-14T04:54:55.055Z,0.00
2019-02-14T04:55:55.072Z,0.00
2019-02-14T04:56:55.031Z,0.00
2019-02-14T04:57:55.016Z,0.00
2019-02-14T04:58:55.001Z,0.00
2019-02-14T04:59:55.003Z,0.00
2019-02-14T05:00:55.021Z,0.00
2019-02-14T05:01:55.001Z,0.00
2019-02-14T05:02:54.963Z,0.00
2019-02-14T05:03:54.950Z,0.00
2019-02-14T05:04:54.943Z,0.00
2019-02-14T05:05:54.949Z,0.00
2019-02-14T05:06:54.923Z,0.00
2019-02-14T05:07:54.931Z,0.00
2019-02-14T05:08:54.933Z,0.00
2019-02-14T05:09:54.900Z,0.00
2019-02-14T05:10:54.888Z,0.00
2019-02-14T05:11:54.867Z,0.00
2019-02-14T05:12:54.855Z,0.00
2019-02-14T05:13:54.879Z,0.00
2019-02-14T05:14:54.832Z,0.00
2019-02-14T05:15:54.819Z,0.00
2019-02-14T05:16:54.814Z,0.00
2019-02-14T05:17:54.804Z,0.00
2019-02-14T05:18:54.812Z,0.00
2019-02-14T05:19:54.771Z,0.00
2019-02-14T05:20:54.795Z,0.00
2019-02-14T05:21:54.791Z,0.00
2019-02-14T05:22:54.746Z,0.00
2019-02-14T05:23:54.753Z,0.00
2019-02-14T05:24:54.742Z,0.00
2019-02-14T05:25:54.707Z,0.00
2019-02-14T05:26:54.708Z,0.00
2019-02-14T05:27:54.706Z,0.00
2019-02-14T05:28:54.676Z,0.00
2019-02-14T05:29:54.704Z,0.00
2019-02-14T05:30:54.657Z,0.00
2019-02-14T05:31:54.640Z,0.00
2019-02-14T05:32:54.630Z,0.00
2019-02-14T05:33:54.618Z,0.00
2019-02-14T05:34:54.637Z,0.00
2019-02-14T05:35:54.652Z,0.00
2019-02-14T05:36:55.288Z,0.00
2019-02-14T05:37:54.577Z,0.00
2019-02-14T05:38:54.568Z,0.00
2019-02-14T05:39:54.556Z,0.00
2019-02-14T05:40:54.576Z,0.00
2019-02-14T05:41:54.536Z,0.00
2019-02-14T05:42:54.527Z,0.00
2019-02-14T05:43:54.529Z,0.00
2019-02-14T05:44:54.502Z,0.00
2019-02-14T05:45:54.542Z,0.00
2019-02-14T05:46:54.476Z,0.00
2019-02-14T05:47:54.471Z,0.00
2019-02-14T05:48:54.495Z,0.00
2019-02-14T05:49:54.449Z,0.00
2019-02-14T05:50:54.461Z,0.00
2019-02-14T05:51:54.427Z,0.00
2019-02-14T05:52:54.419Z,0.00
2019-02-14T05:53:54.403Z,0.00
2019-02-14T05:54:54.405Z,0.00
2019-02-14T05:55:54.400Z,0.00
2019-02-14T05:56:54.365Z,0.00
2019-02-14T05:57:54.368Z,0.00
2019-02-14T05:58:54.346Z,0.00
2019-02-14T05:59:54.384Z,0.00
2019-02-14T06:00:54.350Z,0.00
2019-02-14T06:01:54.339Z,0.00
2019-02-14T06:02:54.302Z,0.00
2019-02-14T06:03:54.319Z,0.00
2019-02-14T06:04:54.282Z,0.00
2019-02-14T06:05:54.298Z,0.00
2019-02-14T06:07:00.911Z,0.00
2019-02-14T06:07:55.250Z,0.00
2019-02-14T06:08:54.276Z,0.00
2019-02-14T06:09:54.265Z,0.00
2019-02-14T06:10:54.215Z,0.00
2019-02-14T06:11:54.201Z,0.00
2019-02-14T06:12:54.230Z,0.00
2019-02-14T06:13:54.189Z,0.00
2019-02-14T06:14:54.170Z,0.00
2019-02-14T06:15:54.161Z,0.00
2019-02-14T06:16:54.154Z,0.00
2019-02-14T06:17:54.183Z,0.00
2019-02-14T06:18:54.130Z,0.00
2019-02-14T06:19:54.117Z,0.00
2019-02-14T06:20:54.107Z,0.00
2019-02-14T06:21:54.095Z,0.00
2019-02-14T06:22:54.109Z,0.00
2019-02-14T06:23:54.083Z,0.00
2019-02-14T06:24:54.068Z,0.00
2019-02-14T06:25:54.054Z,0.00
2019-02-14T06:26:54.042Z,0.00
2019-02-14T06:27:54.049Z,0.00
2019-02-14T06:28:54.020Z,0.00
2019-02-14T06:29:54.013Z,0.00
2019-02-14T06:30:53.994Z,0.00
2019-02-14T06:31:53.987Z,0.00
2019-02-14T06:32:54.043Z,0.00
2019-02-14T06:33:53.960Z,0.00
2019-02-14T06:34:53.982Z,0.00
2019-02-14T06:35:53.938Z,0.00
2019-02-14T06:36:53.933Z,0.00
2019-02-14T06:37:53.920Z,0.00
2019-02-14T06:38:53.920Z,0.00
2019-02-14T06:39:53.949Z,0.00
2019-02-14T06:40:53.914Z,0.00
2019-02-14T06:41:53.881Z,0.00
2019-02-14T06:42:53.865Z,5.62
2019-02-14T06:43:53.879Z,5.62
2019-02-14T06:44:53.846Z,5.62
2019-02-14T06:45:53.838Z,5.62
2019-02-14T06:46:53.833Z,5.62
2019-02-14T06:47:53.843Z,5.62
2019-02-14T06:48:53.831Z,5.62
2019-02-14T06:49:53.790Z,5.62
2019-02-14T06:50:53.801Z,11.25
2019-02-14T06:51:53.791Z,11.25
2019-02-14T06:52:53.757Z,11.25
2019-02-14T06:53:53.750Z,11.25
2019-02-14T06:54:53.798Z,11.25
2019-02-14T06:55:53.722Z,11.25
2019-02-14T06:56:53.709Z,11.25
2019-02-14T06:57:53.704Z,11.25
2019-02-14T06:58:53.694Z,16.88
2019-02-14T06:59:53.721Z,16.88
2019-02-14T07:00:53.693Z,16.88
2019-02-14T07:01:53.666Z,16.88
2019-02-14T07:02:53.644Z,16.88
2019-02-14T07:03:53.670Z,16.88
2019-02-14T07:04:53.630Z,16.88
2019-02-14T07:05:53.611Z,16.88
2019-02-14T07:06:53.600Z,22.50
2019-02-14T07:07:53.636Z,22.50
2019-02-14T07:08:53.610Z,22.50
2019-02-14T07:09:53.568Z,22.50
2019-02-14T07:10:53.561Z,22.50
2019-02-14T07:11:53.552Z,28.12
2019-02-14T07:12:53.566Z,28.12
2019-02-14T07:13:53.524Z,28.12
2019-02-14T07:14:53.516Z,28.12
2019-02-14T07:15:53.505Z,33.75
2019-02-14T07:16:53.541Z,33.75
2019-02-14T07:17:53.485Z,33.75
2019-02-14T07:18:53.473Z,33.75
2019-02-14T07:19:53.461Z,39.38
2019-02-14T07:20:53.472Z,39.38
2019-02-14T07:21:53.441Z,39.38
2019-02-14T07:22:53.435Z,39.38
2019-02-14T07:23:53.423Z,39.38
2019-02-14T07:24:53.412Z,39.38
2019-02-14T07:25:53.437Z,39.38
2019-02-14T07:26:53.418Z,45.00
2019-02-14T07:27:53.404Z,45.00
2019-02-14T07:28:53.360Z,45.00
2019-02-14T07:29:53.371Z,45.00
2019-02-14T07:30:53.339Z,45.00
2019-02-14T07:31:53.354Z,50.62
2019-02-14T07:32:53.320Z,50.62
2019-02-14T07:33:53.308Z,50.62
2019-02-14T07:34:53.299Z,50.62
2019-02-14T07:35:53.291Z,56.25
2019-02-14T07:36:53.315Z,56.25
2019-02-14T07:37:53.289Z,61.88
2019-02-14T07:38:53.254Z,61.88
2019-02-14T07:39:53.245Z,67.50
2019-02-14T07:40:53.261Z,61.88
2019-02-14T07:41:53.246Z,67.50
2019-02-14T07:42:53.212Z,67.50
2019-02-14T07:43:53.206Z,67.50
2019-02-14T07:44:53.190Z,67.50
2019-02-14T07:45:53.187Z,73.12
2019-02-14T07:46:53.204Z,73.12
2019-02-14T07:47:53.199Z,78.75
2019-02-14T07:48:53.156Z,84.38
2019-02-14T07:49:53.130Z,84.38
2019-02-14T07:50:53.127Z,84.38
2019-02-14T07:51:53.116Z,84.38
2019-02-14T07:52:53.121Z,84.38
2019-02-14T07:53:53.094Z,90.00
2019-02-14T07:54:53.131Z,95.62
2019-02-14T07:55:53.108Z,90.00
2019-02-14T07:56:53.055Z,90.00
2019-02-14T07:57:53.045Z,90.00
2019-02-14T07:58:53.032Z,90.00
2019-02-14T07:59:53.023Z,95.62
2019-02-14T08:00:53.056Z,95.62
2019-02-14T08:01:53.032Z,95.62
2019-02-14T08:02:52.995Z,95.62
2019-02-14T08:03:52.988Z,95.62
2019-02-14T08:04:52.996Z,101.25
2019-02-14T08:05:52.967Z,101.25
2019-02-14T08:06:52.955Z,101.25
2019-02-14T08:07:52.959Z,101.25
2019-02-14T08:08:52.945Z,101.25
2019-02-14T08:09:52.932Z,101.25
2019-02-14T08:10:52.924Z,106.88
2019-02-14T08:11:52.895Z,106.88
2019-02-14T08:12:52.911Z,106.88
2019-02-14T08:13:52.897Z,106.88
2019-02-14T08:14:52.887Z,106.88
2019-02-14T08:15:52.852Z,101.25
2019-02-14T08:16:52.837Z,106.88
2019-02-14T08:17:52.861Z,101.25
2019-02-14T08:18:52.814Z,101.25
2019-02-14T08:19:52.806Z,106.88
2019-02-14T08:20:52.811Z,118.12
2019-02-14T08:21:52.784Z,118.12
2019-02-14T08:22:52.798Z,123.75
2019-02-14T08:23:52.785Z,123.75
2019-02-14T08:24:52.771Z,123.75
2019-02-14T08:25:52.736Z,118.12
2019-02-14T08:26:52.728Z,118.12
2019-02-14T08:27:52.720Z,123.75
2019-02-14T08:28:52.760Z,123.75
2019-02-14T08:29:52.692Z,118.12
2019-02-14T08:30:52.699Z,123.75
2019-02-14T08:31:52.688Z,123.75
2019-02-14T08:32:52.685Z,123.75
2019-02-14T08:33:52.668Z,129.38
2019-02-14T08:34:52.645Z,129.38
2019-02-14T08:35:52.675Z,123.75
2019-02-14T08:36:52.616Z,129.38
2019-02-14T08:37:53.993Z,129.38
2019-02-14T08:38:52.594Z,123.75
2019-02-14T08:39:52.618Z,129.38
2019-02-14T08:40:52.605Z,135.00
2019-02-14T08:41:52.565Z,140.62
2019-02-14T08:42:52.547Z,146.25
2019-02-14T08:43:52.539Z,140.62
2019-02-14T08:44:52.566Z,140.62
2019-02-14T08:45:52.523Z,140.62
2019-02-14T08:46:52.508Z,146.25
2019-02-14T08:47:52.496Z,140.62
2019-02-14T08:48:52.501Z,140.62
2019-02-14T08:49:52.506Z,135.00
2019-02-14T08:50:52.466Z,140.62
2019-02-14T08:51:52.509Z,135.00
2019-02-14T08:52:52.439Z,135.00
2019-02-14T08:53:52.428Z,135.00
2019-02-14T08:54:52.416Z,135.00
2019-02-14T08:55:52.405Z,135.00
2019-02-14T08:56:52.432Z,140.62
2019-02-14T08:57:52.386Z,146.25
2019-02-14T08:58:52.375Z,146.25
2019-02-14T08:59:52.380Z,146.25
2019-02-14T09:00:52.352Z,157.50
2019-02-14T09:01:52.377Z,157.50
2019-02-14T09:02:52.333Z,163.12
2019-02-14T09:03:52.325Z,157.50
2019-02-14T09:04:52.312Z,157.50
2019-02-14T09:05:52.330Z,151.88
2019-02-14T09:06:52.284Z,146.25
2019-02-14T09:07:54.667Z,151.88
2019-02-14T09:08:52.291Z,163.12
2019-02-14T09:09:52.281Z,168.75
2019-02-14T09:10:52.343Z,163.12
2019-02-14T09:11:52.228Z,163.12
2019-02-14T09:12:52.221Z,146.25
2019-02-14T09:13:52.224Z,146.25
2019-02-14T09:14:52.198Z,146.25
2019-02-14T09:15:52.191Z,146.25
2019-02-14T09:16:52.219Z,140.62
2019-02-14T09:17:52.186Z,140.62
2019-02-14T09:18:52.155Z,135.00
2019-02-14T09:19:52.149Z,140.62
2019-02-14T09:20:52.134Z,151.88
2019-02-14T09:21:52.153Z,151.88
2019-02-14T09:22:52.134Z,135.00
2019-02-14T09:23:52.099Z,140.62
2019-02-14T09:24:52.102Z,140.62
2019-02-14T09:25:52.081Z,140.62
2019-02-14T09:26:52.061Z,140.62
2019-02-14T09:27:52.076Z,140.62
2019-02-14T09:28:52.044Z,140.62
2019-02-14T09:29:52.039Z,140.62
2019-02-14T09:30:52.022Z,135.00
2019-02-14T09:31:52.013Z,135.00
2019-02-14T09:32:52.039Z,135.00
2019-02-14T09:33:51.989Z,135.00
2019-02-14T09:34:51.976Z,135.00
2019-02-14T09:35:51.996Z,129.38
2019-02-14T09:36:51.985Z,129.38
2019-02-14T09:37:51.947Z,129.38
2019-02-14T09:38:51.945Z,135.00
2019-02-14T09:39:51.919Z,140.62
2019-02-14T09:40:51.941Z,140.62
2019-02-14T09:41:51.898Z,123.75
2019-02-14T09:42:51.909Z,118.12
2019-02-14T09:43:51.912Z,118.12
2019-02-14T09:44:51.874Z,118.12
2019-02-14T09:45:51.892Z,118.12
2019-02-14T09:46:51.842Z,112.50
2019-02-14T09:47:53.872Z,106.88
2019-02-14T09:48:51.832Z,106.88
2019-02-14T09:49:51.807Z,101.25
2019-02-14T09:50:51.833Z,101.25
2019-02-14T09:51:51.800Z,95.62
2019-02-14T09:52:51.799Z,95.62
2019-02-14T09:53:51.779Z,95.62
2019-02-14T09:54:51.820Z,101.25
2019-02-14T09:55:51.761Z,95.62
2019-02-14T09:56:51.750Z,106.88
2019-02-14T09:57:51.728Z,118.12
2019-02-14T09:58:51.713Z,129.38
2019-02-14T09:59:51.729Z,146.25
2019-02-14T10:00:51.716Z,146.25
2019-02-14T10:01:51.716Z,146.25
2019-02-14T10:02:51.670Z,151.88
2019-02-14T10:03:51.687Z,151.88
2019-02-14T10:04:51.679Z,151.88
2019-02-14T10:05:51.637Z,157.50
2019-02-14T10:06:51.653Z,163.12
2019-02-14T10:07:51.610Z,168.75
2019-02-14T10:08:51.614Z,174.38
2019-02-14T10:09:51.603Z,180.00
2019-02-14T10:10:51.615Z,180.00
2019-02-14T10:11:51.596Z,180.00
2019-02-14T10:12:51.588Z,180.00
2019-02-14T10:13:51.543Z,185.62
2019-02-14T10:14:51.550Z,185.62
2019-02-14T10:15:51.533Z,185.62
2019-02-14T10:16:51.513Z,191.25
2019-02-14T10:17:51.534Z,191.25
2019-02-14T10:18:51.527Z,191.25
2019-02-14T10:19:51.476Z,191.25
2019-02-14T10:20:51.490Z,191.25
2019-02-14T10:21:51.492Z,191.25
2019-02-14T10:22:51.498Z,196.88
2019-02-14T10:23:51.460Z,196.88
2019-02-14T10:24:52.602Z,196.88
2019-02-14T10:25:51.429Z,196.88
2019-02-14T10:26:51.429Z,196.88
2019-02-14T10:27:51.388Z,196.88
2019-02-14T10:28:51.421Z,196.88
2019-02-14T10:29:51.426Z,196.88
2019-02-14T10:30:51.359Z,196.88
2019-02-14T10:31:51.354Z,202.50
2019-02-14T10:32:51.380Z,202.50
2019-02-14T10:33:51.323Z,202.50
2019-02-14T10:34:51.377Z,202.50
2019-02-14T10:35:51.298Z,202.50
2019-02-14T10:36:51.293Z,208.12
2019-02-14T10:37:51.290Z,208.12
2019-02-14T10:38:51.284Z,208.12
2019-02-14T10:39:51.294Z,213.75
2019-02-14T10:40:51.253Z,219.38
2019-02-14T10:41:51.246Z,213.75
2019-02-14T10:42:51.248Z,213.75
2019-02-14T10:43:51.246Z,213.75
2019-02-14T10:44:51.235Z,213.75
2019-02-14T10:45:51.191Z,213.75
2019-02-14T10:46:51.186Z,213.75
2019-02-14T10:47:51.169Z,213.75
2019-02-14T10:48:51.187Z,219.38
2019-02-14T10:49:51.163Z,213.75
2019-02-14T10:50:51.181Z,213.75
2019-02-14T10:51:51.122Z,213.75
2019-02-14T10:52:51.123Z,213.75
2019-02-14T10:53:51.109Z,213.75
2019-02-14T10:54:51.096Z,213.75
2019-02-14T10:55:51.123Z,219.38
2019-02-14T10:56:51.064Z,219.38
2019-02-14T10:57:51.064Z,225.00
2019-02-14T10:58:51.056Z,213.75
2019-02-14T10:59:51.035Z,202.50
2019-02-14T11:00:51.060Z,225.00
2019-02-14T11:01:51.036Z,230.62
2019-02-14T11:02:50.999Z,236.25
2019-02-14T11:03:50.990Z,236.25
2019-02-14T11:04:50.995Z,230.62
2019-02-14T11:05:50.988Z,230.62
2019-02-14T11:06:50.978Z,230.62
2019-02-14T11:07:50.955Z,230.62
2019-02-14T11:08:50.959Z,230.62
2019-02-14T11:09:50.929Z,230.62
2019-02-14T11:10:50.942Z,230.62
2019-02-14T11:11:50.920Z,230.62
2019-02-14T11:12:50.913Z,230.62
2019-02-14T11:13:50.906Z,225.00
2019-02-14T11:14:50.874Z,230.62
2019-02-14T11:15:50.886Z,230.62
2019-02-14T11:16:50.844Z,225.00
2019-02-14T11:17:50.846Z,208.12
2019-02-14T11:18:50.854Z,202.50
2019-02-14T11:19:50.821Z,230.62
2019-02-14T11:20:50.820Z,230.62
2019-02-14T11:21:50.790Z,225.00
2019-02-14T11:22:50.810Z,225.00
2019-02-14T11:23:50.765Z,219.38
2019-02-14T11:24:50.765Z,230.62
2019-02-14T11:25:50.775Z,219.38
2019-02-14T11:26:50.762Z,191.25
2019-02-14T11:27:50.747Z,213.75
2019-02-14T11:28:50.711Z,213.75
2019-02-14T11:29:50.704Z,213.75
2019-02-14T11:30:50.728Z,202.50
2019-02-14T11:31:50.679Z,219.38
2019-02-14T11:32:50.674Z,236.25
2019-02-14T11:33:50.663Z,236.25
2019-02-14T11:34:50.655Z,225.00
2019-02-14T11:35:50.670Z,208.12
2019-02-14T11:36:50.640Z,191.25
2019-02-14T11:37:50.616Z,202.50
2019-02-14T11:38:50.627Z,225.00
2019-02-14T11:39:50.621Z,230.62
2019-02-14T11:40:50.582Z,236.25
2019-02-14T11:41:50.582Z,236.25
2019-02-14T11:42:50.554Z,236.25
2019-02-14T11:43:50.574Z,236.25
2019-02-14T11:44:50.548Z,236.25
2019-02-14T11:45:50.546Z,236.25
2019-02-14T11:46:51.781Z,241.88
2019-02-14T11:47:50.503Z,241.88
2019-02-14T11:48:50.487Z,241.88
2019-02-14T11:49:50.484Z,241.88
2019-02-14T11:50:50.494Z,241.88
2019-02-14T11:51:50.481Z,241.88
2019-02-14T11:52:50.445Z,241.88
2019-02-14T11:53:50.429Z,241.88
2019-02-14T11:54:50.423Z,247.50
2019-02-14T11:55:50.435Z,247.50
2019-02-14T11:56:50.407Z,247.50
2019-02-14T11:57:50.390Z,241.88
2019-02-14T11:58:50.404Z,208.12
2019-02-14T11:59:50.397Z,185.62
2019-02-14T12:00:50.361Z,219.38
2019-02-14T12:01:55.348Z,208.12
2019-02-14T12:02:55.592Z,236.25
2019-02-14T12:03:50.331Z,208.12
2019-02-14T12:04:50.369Z,202.50
2019-02-14T12:05:50.329Z,163.12
2019-02-14T12:06:50.348Z,157.50
2019-02-14T12:07:50.284Z,174.38
2019-02-14T12:08:59.888Z,196.88
2019-02-14T12:09:51.287Z,180.00
2019-02-14T12:10:50.258Z,185.62
2019-02-14T12:11:50.238Z,180.00
2019-02-14T12:12:50.222Z,168.75
2019-02-14T12:13:50.221Z,174.38
2019-02-14T12:14:50.202Z,168.75
2019-02-14T12:15:50.215Z,202.50
2019-02-14T12:16:50.175Z,219.38
2019-02-14T12:17:50.167Z,247.50
2019-02-14T12:18:50.170Z,253.12
2019-02-14T12:19:50.143Z,219.38
2019-02-14T12:20:50.166Z,236.25
2019-02-14T12:21:50.125Z,241.88
2019-02-14T12:22:50.280Z,247.50
2019-02-14T12:23:50.096Z,247.50
2019-02-14T12:24:50.106Z,253.12
2019-02-14T12:25:50.101Z,241.88
2019-02-14T12:26:50.065Z,241.88
2019-02-14T12:27:50.084Z,236.25
2019-02-14T12:28:50.067Z,241.88
2019-02-14T12:29:50.028Z,241.88
2019-02-14T12:30:50.021Z,219.38
2019-02-14T12:31:50.013Z,213.75
2019-02-14T12:32:50.032Z,225.00
2019-02-14T12:33:49.997Z,236.25
2019-02-14T12:34:49.983Z,230.62
2019-02-14T12:35:49.978Z,157.50
2019-02-14T12:36:49.951Z,129.38
2019-02-14T12:37:49.987Z,123.75
2019-02-14T12:38:49.970Z,185.62
2019-02-14T12:39:49.937Z,163.12
2019-02-14T12:40:49.909Z,135.00
2019-02-14T12:41:49.902Z,196.88
2019-02-14T12:42:49.889Z,241.88
2019-02-14T12:43:49.901Z,236.25
2019-02-14T12:44:49.865Z,196.88
2019-02-14T12:45:49.856Z,230.62
2019-02-14T12:46:49.852Z,241.88
2019-02-14T12:47:49.849Z,241.88
2019-02-14T12:48:49.816Z,236.25
2019-02-14T12:49:49.811Z,236.25
2019-02-14T12:50:49.909Z,236.25
2019-02-14T12:51:49.783Z,236.25
2019-02-14T12:52:49.792Z,163.12
2019-02-14T12:53:49.791Z,146.25
2019-02-14T12:54:49.780Z,146.25
2019-02-14T12:55:49.747Z,129.38
2019-02-14T12:56:49.758Z,213.75