createdAt,value
2022-12-26T00:01:38.020Z,6.80
2022-12-26T00:04:48.913Z,6.60
2022-12-26T00:06:55.775Z,6.70
2022-12-26T00:09:24.392Z,6.80
2022-12-26T00:11:52.731Z,7.00
2022-12-26T00:14:20.795Z,7.00
2022-12-26T00:16:48.912Z,7.00
2022-12-26T00:19:17.560Z,7.00
2022-12-26T00:21:46.300Z,6.90
2022-12-26T00:24:14.710Z,6.90
2022-12-26T00:26:42.656Z,6.90
2022-12-26T00:29:10.775Z,7.00
2022-12-26T00:31:38.911Z,7.00
2022-12-26T00:34:07.279Z,6.90
2022-12-26T00:36:35.871Z,6.80
2022-12-26T00:39:04.761Z,6.90
2022-12-26T00:41:33.288Z,6.80
2022-12-26T00:44:03.557Z,6.80
2022-12-26T00:46:31.980Z,6.80
2022-12-26T00:49:00.482Z,6.90
2022-12-26T00:51:28.826Z,6.90
2022-12-26T00:53:56.764Z,6.80
2022-12-26T00:56:25.440Z,6.80
2022-12-26T00:58:53.837Z,6.70
2022-12-26T01:01:23.783Z,6.70
2022-12-26T01:03:52.791Z,6.60
2022-12-26T01:06:20.683Z,6.60
2022-12-26T01:08:48.718Z,6.80
2022-12-26T01:11:37.337Z,6.80
2022-12-26T01:14:06.628Z,6.80
2022-12-26T01:16:35.342Z,6.70
2022-12-26T01:19:03.396Z,6.70
2022-12-26T01:21:31.822Z,6.70
2022-12-26T01:24:00.915Z,6.70
2022-12-26T01:26:28.868Z,6.60
2022-12-26T01:28:57.761Z,6.60
2022-12-26T01:31:25.832Z,6.60
2022-12-26T01:33:53.889Z,6.60
2022-12-26T01:36:22.626Z,6.60
2022-12-26T01:38:51.350Z,6.50
2022-12-26T01:41:21.957Z,6.40
2022-12-26T01:44:01.372Z,6.40
2022-12-26T01:46:42.763Z,6.30
2022-12-26T01:49:26.443Z,6.40
2022-12-26T01:51:57.932Z,6.20
2022-12-26T01:54:40.773Z,6.20
2022-12-26T01:57:26.162Z,6.10
2022-12-26T01:59:56.359Z,6.20
2022-12-26T02:02:27.502Z,6.00
2022-12-26T02:05:16.215Z,6.10
2022-12-26T02:07:46.664Z,6.40
2022-12-26T02:10:20.776Z,6.30
2022-12-26T02:12:50.644Z,6.10
2022-12-26T02:15:19.775Z,6.20
2022-12-26T02:17:48.019Z,6.20
2022-12-26T02:20:26.524Z,6.10
2022-12-26T02:23:24.708Z,6.20
2022-12-26T02:26:26.863Z,6.20
2022-12-26T02:29:12.867Z,6.00
2022-12-26T02:31:57.547Z,5.90
2022-12-26T02:35:11.189Z,5.80
2022-12-26T02:38:14.032Z,5.70
2022-12-26T02:40:50.479Z,5.70
2022-12-26T02:43:34.000Z,5.70
2022-12-26T02:46:40.753Z,5.80
2022-12-26T02:49:30.806Z,5.80
2022-12-26T02:52:25.230Z,5.80
2022-12-26T02:55:32.191Z,5.80
2022-12-26T02:58:23.129Z,5.90
2022-12-26T03:01:16.893Z,5.80
2022-12-26T03:04:06.228Z,5.80
2022-12-26T03:06:56.531Z,5.70
2022-12-26T03:09:51.019Z,5.70
2022-12-26T03:13:06.549Z,5.70
2022-12-26T03:15:57.699Z,5.60
2022-12-26T03:18:58.546Z,5.60
2022-12-26T03:21:21.935Z,5.50
2022-12-26T03:23:55.419Z,5.60
2022-12-26T03:26:40.918Z,5.50
2022-12-26T03:29:30.209Z,5.40
2022-12-26T03:32:00.467Z,5.30
2022-12-26T03:34:29.696Z,5.10
2022-12-26T03:37:15.330Z,5.20
2022-12-26T03:40:39.045Z,5.20
2022-12-26T03:43:35.162Z,5.40
2022-12-26T03:46:55.192Z,5.20
2022-12-26T03:49:46.972Z,5.10
2022-12-26T03:52:57.750Z,4.90
2022-12-26T03:55:50.359Z,4.70
2022-12-26T03:58:56.420Z,4.70
2022-12-26T04:01:46.633Z,4.80
2022-12-26T04:04:35.132Z,5.00
2022-12-26T04:07:33.544Z,5.20
2022-12-26T04:10:26.059Z,5.20
2022-12-26T04:13:15.477Z,5.30
2022-12-26T04:16:21.799Z,5.30
2022-12-26T04:19:27.364Z,5.30
2022-12-26T04:22:32.891Z,4.90
2022-12-26T04:25:49.625Z,4.60
2022-12-26T04:28:40.512Z,4.50
2022-12-26T04:31:44.159Z,4.50
2022-12-26T04:34:39.192Z,4.40
2022-12-26T04:37:33.641Z,4.90
2022-12-26T04:40:21.531Z,5.10
2022-12-26T04:43:48.355Z,5.00
2022-12-26T04:45:58.378Z,5.10
2022-12-26T04:48:45.162Z,5.00
2022-12-26T04:51:13.376Z,4.90
2022-12-26T04:53:41.304Z,4.80
2022-12-26T04:56:10.803Z,4.60
2022-12-26T04:58:39.824Z,4.60
2022-12-26T05:01:26.432Z,4.50
2022-12-26T05:04:13.412Z,4.50
2022-12-26T05:06:59.943Z,4.50
2022-12-26T05:09:35.026Z,4.40
2022-12-26T05:12:10.289Z,4.40
2022-12-26T05:14:38.640Z,4.30
2022-12-26T05:17:26.528Z,4.30
2022-12-26T05:20:13.495Z,4.20
2022-12-26T05:23:29.790Z,4.20
2022-12-26T05:26:16.918Z,4.20
2022-12-26T05:28:45.960Z,4.40
2022-12-26T05:31:17.136Z,4.50
2022-12-26T05:34:04.334Z,4.70
2022-12-26T05:36:44.142Z,4.90
2022-12-26T05:39:12.735Z,5.00
2022-12-26T05:41:41.276Z,5.10
2022-12-26T05:44:35.177Z,5.10
2022-12-26T05:47:03.552Z,5.20
2022-12-26T05:49:31.781Z,5.20
2022-12-26T05:51:59.974Z,5.30
2022-12-26T05:54:28.859Z,5.10
2022-12-26T05:56:56.850Z,5.20
2022-12-26T05:59:25.880Z,5.20
2022-12-26T06:01:54.365Z,5.30
2022-12-26T06:04:22.587Z,5.40
2022-12-26T06:06:50.677Z,5.40
2022-12-26T06:09:19.116Z,5.50
2022-12-26T06:11:49.238Z,5.60
2022-12-26T06:14:17.449Z,5.50
2022-12-26T06:16:45.510Z,5.50
2022-12-26T06:19:13.479Z,5.50
2022-12-26T06:21:42.172Z,5.60
2022-12-26T06:24:10.485Z,5.70
2022-12-26T06:26:38.341Z,5.70
2022-12-26T06:29:06.489Z,5.70
2022-12-26T06:31:34.674Z,5.70
2022-12-26T06:34:02.857Z,5.70
2022-12-26T06:36:30.832Z,5.70
2022-12-26T06:39:01.212Z,5.70
2022-12-26T06:41:29.537Z,5.70
2022-12-26T06:43:58.377Z,5.70
2022-12-26T06:46:27.120Z,5.70
2022-12-26T06:48:55.165Z,5.70
2022-12-26T06:51:28.536Z,5.70
2022-12-26T06:53:56.664Z,5.80
2022-12-26T06:56:29.761Z,5.80
2022-12-26T06:59:02.826Z,5.80
2022-12-26T07:01:39.427Z,5.80
2022-12-26T07:04:13.301Z,5.80
2022-12-26T07:06:42.288Z,5.80
2022-12-26T07:09:14.671Z,5.90
2022-12-26T07:11:49.217Z,5.90
2022-12-26T07:14:17.888Z,6.00
2022-12-26T07:16:47.155Z,6.10
2022-12-26T07:19:16.061Z,6.10
2022-12-26T07:21:45.774Z,6.10
2022-12-26T07:24:16.728Z,6.20
2022-12-26T07:26:46.085Z,6.00
2022-12-26T07:29:15.818Z,6.00
2022-12-26T07:31:43.958Z,5.80
2022-12-26T07:34:12.227Z,5.50
2022-12-26T07:36:41.784Z,5.40
2022-12-26T07:39:12.740Z,5.50
2022-12-26T07:41:59.147Z,5.60
2022-12-26T07:44:29.357Z,5.60
2022-12-26T07:46:58.770Z,5.70
2022-12-26T07:49:28.226Z,5.80
2022-12-26T07:51:57.862Z,5.80
2022-12-26T07:54:28.353Z,5.90
2022-12-26T07:57:15.012Z,6.00
2022-12-26T07:59:44.096Z,6.10
2022-12-26T08:02:12.621Z,6.20
2022-12-26T08:04:40.685Z,6.30
2022-12-26T08:07:10.873Z,6.40
2022-12-26T08:09:43.357Z,6.50
2022-12-26T08:12:38.073Z,6.40
2022-12-26T08:15:09.391Z,6.50
2022-12-26T08:17:39.367Z,6.60
2022-12-26T08:20:37.025Z,6.60
2022-12-26T08:23:10.764Z,6.60
2022-12-26T08:25:40.444Z,6.70
2022-12-26T08:28:14.104Z,6.80
2022-12-26T08:30:43.537Z,6.90
2022-12-26T08:33:13.623Z,7.00
2022-12-26T08:35:45.206Z,7.00
2022-12-26T08:38:17.377Z,7.00
2022-12-26T08:40:46.016Z,7.10
2022-12-26T08:43:39.155Z,7.20
2022-12-26T08:46:13.938Z,7.30
2022-12-26T08:48:58.778Z,7.30
2022-12-26T08:51:33.275Z,7.30
2022-12-26T08:54:20.561Z,7.40
2022-12-26T08:56:52.722Z,7.30
2022-12-26T08:59:27.936Z,7.40
2022-12-26T09:02:12.598Z,7.30
2022-12-26T09:04:44.374Z,7.40
2022-12-26T09:07:27.012Z,7.50
2022-12-26T09:09:58.015Z,7.70
2022-12-26T09:12:32.691Z,7.60
2022-12-26T09:15:00.770Z,7.60
2022-12-26T09:17:28.751Z,7.70
2022-12-26T09:20:01.861Z,7.80
2022-12-26T09:22:49.197Z,7.90
2022-12-26T09:25:21.521Z,8.10
2022-12-26T09:27:54.219Z,8.20
2022-12-26T09:30:27.157Z,8.30
2022-12-26T09:32:55.966Z,8.40
2022-12-26T09:35:24.608Z,8.50
2022-12-26T09:37:53.447Z,8.70
2022-12-26T09:40:28.053Z,8.80
2022-12-26T09:43:46.677Z,8.90
2022-12-26T09:46:30.936Z,9.00
2022-12-26T09:49:10.213Z,9.10
2022-12-26T09:51:43.730Z,9.10
2022-12-26T09:54:37.105Z,9.30
2022-12-26T09:57:20.989Z,9.40
2022-12-26T09:59:56.206Z,9.50
2022-12-26T10:02:26.554Z,9.60
2022-12-26T10:04:55.319Z,9.70
2022-12-26T10:07:31.920Z,9.80
2022-12-26T10:10:26.910Z,9.70
2022-12-26T10:13:25.894Z,9.90
2022-12-26T10:16:25.073Z,10.00
2022-12-26T10:18:53.087Z,10.10
2022-12-26T10:21:50.547Z,10.20
2022-12-26T10:24:20.305Z,10.30
2022-12-26T10:26:53.399Z,10.40
2022-12-26T10:29:39.372Z,10.40
2022-12-26T10:32:21.749Z,10.40
2022-12-26T10:34:54.256Z,10.40
2022-12-26T10:37:41.482Z,10.40
2022-12-26T10:40:21.245Z,10.30
2022-12-26T10:42:54.721Z,10.30
2022-12-26T10:45:23.126Z,10.40
2022-12-26T10:47:52.837Z,10.50
2022-12-26T10:50:27.594Z,10.60
2022-12-26T10:52:58.489Z,10.70
2022-12-26T10:55:34.717Z,10.80
2022-12-26T10:58:31.142Z,10.90
2022-12-26T11:01:27.496Z,10.90
2022-12-26T11:04:18.784Z,11.00
2022-12-26T11:06:52.842Z,11.00
2022-12-26T11:09:43.200Z,11.00
2022-12-26T11:12:22.143Z,11.20
2022-12-26T11:14:57.199Z,11.40
2022-12-26T11:17:31.805Z,11.60
2022-12-26T11:20:17.056Z,11.70
2022-12-26T11:22:46.470Z,11.70
2022-12-26T11:25:18.088Z,11.90
2022-12-26T11:27:50.407Z,12.00
2022-12-26T11:30:21.311Z,12.00
2022-12-26T11:33:13.852Z,12.10
2022-12-26T11:35:54.940Z,12.20
2022-12-26T11:38:39.142Z,12.30
2022-12-26T11:41:33.418Z,12.40
2022-12-26T11:44:19.310Z,12.70
2022-12-26T11:47:08.533Z,12.80
2022-12-26T11:49:58.893Z,12.80
2022-12-26T11:52:41.636Z,12.80
2022-12-26T11:55:28.225Z,12.90
2022-12-26T11:58:22.196Z,12.70
2022-12-26T12:00:51.092Z,12.90
2022-12-26T12:03:29.935Z,12.90
2022-12-26T12:06:55.153Z,12.80
2022-12-26T12:09:59.017Z,12.70
2022-12-26T12:12:52.828Z,12.70
2022-12-26T12:15:32.816Z,12.90
2022-12-26T12:18:14.718Z,12.70
2022-12-26T12:21:24.795Z,12.70
2022-12-26T12:24:01.660Z,12.80
2022-12-26T12:26:58.835Z,12.90
2022-12-26T12:29:56.148Z,12.90
2022-12-26T12:32:46.668Z,12.90
2022-12-26T12:35:34.682Z,12.90
2022-12-26T12:38:22.822Z,13.00
2022-12-26T12:41:03.230Z,13.10
2022-12-26T12:43:42.115Z,13.10
2022-12-26T12:46:12.827Z,13.10
2022-12-26T12:48:52.962Z,13.10
2022-12-26T12:51:28.581Z,13.20
2022-12-26T12:54:29.012Z,13.20
2022-12-26T12:57:14.099Z,13.30
2022-12-26T13:00:17.358Z,13.30
2022-12-26T13:03:04.857Z,13.40
2022-12-26T13:05:44.233Z,13.40
2022-12-26T13:08:30.684Z,13.40
2022-12-26T13:11:26.071Z,13.40
2022-12-26T13:14:01.550Z,13.50
2022-12-26T13:16:35.775Z,13.60
2022-12-26T13:19:07.071Z,13.60
2022-12-26T13:21:41.390Z,13.60
2022-12-26T13:24:42.512Z,13.70
2022-12-26T13:27:33.470Z,13.70
2022-12-26T13:30:02.912Z,13.70
2022-12-26T13:32:32.549Z,13.60
2022-12-26T13:35:03.916Z,13.50
2022-12-26T13:37:38.294Z,13.50
2022-12-26T13:40:19.755Z,13.60
2022-12-26T13:43:09.910Z,13.50
2022-12-26T13:45:39.367Z,13.50
2022-12-26T13:48:29.668Z,13.50
2022-12-26T13:51:05.859Z,13.50
2022-12-26T13:53:39.831Z,13.50
2022-12-26T13:56:17.692Z,13.50
2022-12-26T13:58:51.522Z,13.50
2022-12-26T14:01:44.061Z,13.50
2022-12-26T14:04:50.810Z,13.50
2022-12-26T14:07:37.213Z,13.50
2022-12-26T14:10:17.600Z,13.60
2022-12-26T14:12:51.962Z,13.60
2022-12-26T14:15:30.069Z,13.50
2022-12-26T14:18:06.393Z,13.50
2022-12-26T14:20:40.925Z,13.50
2022-12-26T14:23:28.495Z,13.50
2022-12-26T14:26:21.723Z,13.40
2022-12-26T14:29:15.543Z,13.40
2022-12-26T14:31:43.363Z,13.40
2022-12-26T14:34:13.850Z,13.40
2022-12-26T14:37:16.305Z,13.40
2022-12-26T14:39:44.326Z,13.40
2022-12-26T14:42:41.681Z,13.40
2022-12-26T14:45:25.909Z,13.40
2022-12-26T14:47:54.087Z,13.40
2022-12-26T14:50:44.202Z,13.40
2022-12-26T14:53:38.394Z,13.40
2022-12-26T14:56:12.050Z,13.40
2022-12-26T14:58:42.167Z,13.40
2022-12-26T15:01:12.916Z,13.40
2022-12-26T15:04:09.445Z,13.40
2022-12-26T15:06:45.709Z,13.30
2022-12-26T15:09:31.584Z,13.30
2022-12-26T15:12:17.844Z,13.30
2022-12-26T15:15:10.456Z,13.30
2022-12-26T15:17:58.834Z,13.20
2022-12-26T15:21:03.705Z,13.20
2022-12-26T15:23:52.187Z,13.20
2022-12-26T15:27:01.446Z,13.10
2022-12-26T15:29:39.302Z,13.00
2022-12-26T15:32:23.204Z,13.00
2022-12-26T15:35:17.422Z,13.00
2022-12-26T15:37:54.941Z,13.00
2022-12-26T15:40:28.107Z,12.90
2022-12-26T15:43:09.910Z,12.90
2022-12-26T15:45:49.809Z,12.80
2022-12-26T15:48:30.327Z,12.80
2022-12-26T15:51:12.010Z,12.70
2022-12-26T15:54:17.306Z,12.50
2022-12-26T15:57:10.757Z,12.60
2022-12-26T16:00:07.321Z,12.50
2022-12-26T16:02:55.659Z,12.50
2022-12-26T16:05:41.002Z,12.40
2022-12-26T16:08:35.913Z,12.40
2022-12-26T16:11:29.848Z,12.30
2022-12-26T16:13:59.912Z,12.40
2022-12-26T16:16:31.778Z,12.40
2022-12-26T16:19:17.043Z,12.20
2022-12-26T16:22:10.513Z,12.10
2022-12-26T16:24:41.077Z,12.10
2022-12-26T16:27:14.303Z,12.00
2022-12-26T16:29:48.256Z,11.80
2022-12-26T16:32:20.293Z,11.70
2022-12-26T16:34:49.906Z,11.70
2022-12-26T16:37:22.221Z,11.70
2022-12-26T16:40:09.094Z,11.60
2022-12-26T16:42:37.925Z,11.60
2022-12-26T16:45:07.263Z,11.50
2022-12-26T16:47:36.000Z,11.50
2022-12-26T16:50:05.360Z,11.40
2022-12-26T16:52:45.987Z,11.30
2022-12-26T16:55:42.919Z,11.30
2022-12-26T16:58:34.966Z,11.20
2022-12-26T17:01:12.473Z,11.10
2022-12-26T17:03:49.600Z,11.10
2022-12-26T17:06:26.534Z,11.10
2022-12-26T17:08:56.913Z,11.10
2022-12-26T17:11:33.121Z,11.10
2022-12-26T17:14:03.105Z,11.10
2022-12-26T17:16:33.811Z,11.10
2022-12-26T17:19:22.685Z,11.10
2022-12-26T17:22:15.189Z,11.10
2022-12-26T17:24:45.920Z,11.10
2022-12-26T17:27:32.453Z,11.10
2022-12-26T17:30:19.085Z,11.10
2022-12-26T17:32:48.087Z,11.10
2022-12-26T17:35:23.968Z,11.00
2022-12-26T17:37:57.879Z,10.90
2022-12-26T17:40:32.746Z,10.80
2022-12-26T17:43:12.823Z,10.70
2022-12-26T17:45:46.608Z,10.70
2022-12-26T17:48:15.151Z,10.60
2022-12-26T17:50:46.705Z,10.50
2022-12-26T17:53:24.552Z,10.40
2022-12-26T17:55:54.870Z,10.30
2022-12-26T17:58:24.456Z,10.30
2022-12-26T18:00:53.639Z,10.30
2022-12-26T18:03:22.044Z,10.30
2022-12-26T18:05:50.216Z,10.20
2022-12-26T18:08:33.836Z,10.20
2022-12-26T18:11:04.879Z,10.10
2022-12-26T18:13:33.619Z,10.00
2022-12-26T18:16:04.040Z,9.90
2022-12-26T18:18:40.001Z,9.90
2022-12-26T18:21:11.255Z,9.80
2022-12-26T18:23:43.398Z,9.70
2022-12-26T18:26:25.324Z,9.70
2022-12-26T18:28:54.191Z,9.70
2022-12-26T18:31:22.918Z,9.60
2022-12-26T18:33:52.015Z,9.60
2022-12-26T18:36:23.361Z,9.60
2022-12-26T18:38:52.331Z,9.60
2022-12-26T18:41:21.241Z,9.50
2022-12-26T18:43:49.680Z,9.50
2022-12-26T18:46:18.671Z,9.50
2022-12-26T18:48:47.439Z,9.40
2022-12-26T18:51:15.857Z,9.40
2022-12-26T18:54:00.345Z,9.30
2022-12-26T18:56:29.113Z,9.20
2022-12-26T18:58:58.266Z,9.20
2022-12-26T19:01:27.232Z,9.20
2022-12-26T19:03:55.604Z,9.10
2022-12-26T19:06:26.901Z,9.10
2022-12-26T19:08:55.464Z,9.00
2022-12-26T19:11:25.312Z,9.00
2022-12-26T19:13:53.781Z,8.90
2022-12-26T19:16:23.496Z,8.90
2022-12-26T19:18:59.817Z,8.90
2022-12-26T19:21:27.831Z,8.90
2022-12-26T19:23:55.914Z,8.80
2022-12-26T19:26:24.052Z,8.80
2022-12-26T19:28:53.647Z,8.80
2022-12-26T19:31:23.048Z,8.80
2022-12-26T19:33:51.411Z,8.80
2022-12-26T19:36:19.473Z,8.80
2022-12-26T19:38:47.390Z,8.80
2022-12-26T19:41:16.220Z,8.80
2022-12-26T19:43:44.551Z,8.70
2022-12-26T19:46:24.037Z,8.90
2022-12-26T19:48:53.584Z,9.10
2022-12-26T19:51:22.833Z,9.00
2022-12-26T19:53:50.953Z,9.00
2022-12-26T19:56:24.181Z,8.90
2022-12-26T19:58:56.731Z,8.90
2022-12-26T20:01:29.010Z,8.90
2022-12-26T20:04:05.457Z,8.90
2022-12-26T20:06:36.379Z,9.00
2022-12-26T20:09:08.777Z,9.00
2022-12-26T20:11:40.612Z,9.00
2022-12-26T20:14:13.770Z,9.00
2022-12-26T20:19:29.959Z,9.00
2022-12-26T20:21:59.092Z,9.10
2022-12-26T20:24:27.545Z,9.10
2022-12-26T20:26:55.736Z,9.20
2022-12-26T20:29:23.989Z,9.20
2022-12-26T20:31:55.275Z,9.30
2022-12-26T20:34:24.075Z,9.20
2022-12-26T20:36:52.134Z,9.10
2022-12-26T20:39:20.364Z,9.10
2022-12-26T20:41:48.791Z,9.10
2022-12-26T20:44:18.025Z,9.10
2022-12-26T20:46:47.728Z,9.00
2022-12-26T20:49:15.764Z,8.90
2022-12-26T20:51:45.374Z,8.80
2022-12-26T20:54:15.392Z,8.70
2022-12-26T20:56:45.781Z,8.70
2022-12-26T20:59:13.851Z,8.80
2022-12-26T21:01:42.920Z,8.80
2022-12-26T21:04:19.810Z,8.90
2022-12-26T21:06:50.684Z,9.00
2022-12-26T21:09:19.731Z,9.10
2022-12-26T21:11:48.347Z,8.90
2022-12-26T21:14:20.787Z,9.00
2022-12-26T21:16:55.471Z,8.90
2022-12-26T21:19:26.942Z,8.90
2022-12-26T21:21:56.538Z,8.60
2022-12-26T21:24:31.221Z,8.60
2022-12-26T21:27:00.162Z,8.50
2022-12-26T21:29:31.401Z,8.40
2022-12-26T21:32:00.678Z,8.30
2022-12-26T21:34:31.327Z,8.30
2022-12-26T21:37:18.773Z,8.10
2022-12-26T21:39:49.691Z,7.90
2022-12-26T21:42:18.477Z,7.90
2022-12-26T21:44:46.482Z,7.90
2022-12-26T21:47:14.569Z,7.90
2022-12-26T21:49:42.642Z,7.80
2022-12-26T21:52:11.943Z,7.70
2022-12-26T21:54:58.694Z,7.60
2022-12-26T21:57:27.343Z,7.60
2022-12-26T21:59:58.452Z,7.60
2022-12-26T22:03:12.392Z,7.50
2022-12-26T22:05:41.750Z,7.60
2022-12-26T22:08:13.996Z,7.70
2022-12-26T22:11:05.387Z,7.80
2022-12-26T22:13:45.938Z,7.80
2022-12-26T22:16:16.412Z,7.80
2022-12-26T22:18:47.421Z,8.00
2022-12-26T22:21:17.632Z,7.90
2022-12-26T22:23:59.863Z,7.90
2022-12-26T22:26:29.905Z,7.70
2022-12-26T22:28:58.787Z,7.70
2022-12-26T22:31:31.751Z,7.60
2022-12-26T22:34:12.582Z,7.60
2022-12-26T22:36:42.000Z,7.60
2022-12-26T22:39:13.622Z,7.60
2022-12-26T22:41:41.670Z,7.60
2022-12-26T22:44:16.252Z,7.70
2022-12-26T22:46:44.360Z,7.70
2022-12-26T22:49:13.511Z,7.60
2022-12-26T22:51:42.533Z,7.30
2022-12-26T22:54:10.768Z,7.20
2022-12-26T22:56:38.963Z,7.20
2022-12-26T22:59:07.996Z,7.30
2022-12-26T23:01:37.256Z,7.30
2022-12-26T23:04:06.071Z,7.40
2022-12-26T23:06:38.141Z,7.40
2022-12-26T23:09:15.565Z,7.30
2022-12-26T23:12:04.396Z,7.10
2022-12-26T23:14:32.925Z,7.30
2022-12-26T23:17:07.108Z,7.30
2022-12-26T23:20:07.615Z,7.30
2022-12-26T23:22:35.860Z,7.30
2022-12-26T23:25:06.042Z,7.40
2022-12-26T23:27:52.736Z,7.20
2022-12-26T23:30:21.267Z,7.10
2022-12-26T23:32:52.645Z,7.20
2022-12-26T23:35:21.821Z,7.20
2022-12-26T23:37:51.233Z,7.20
2022-12-26T23:40:20.668Z,7.20
2022-12-26T23:42:48.733Z,7.20
2022-12-26T23:45:17.546Z,7.10
2022-12-26T23:47:46.279Z,7.20
2022-12-26T23:50:16.819Z,7.20
2022-12-26T23:52:45.163Z,7.10
2022-12-26T23:55:13.663Z,7.20
2022-12-26T23:57:41.576Z,7.20
