createdAt,value
2023-03-26T00:03:12.346Z,22.70
2023-03-26T00:55:12.955Z,23.42
2023-03-26T00:59:12.965Z,23.41
2023-03-26T01:03:21.892Z,23.50
2023-03-26T01:07:13.991Z,23.42
2023-03-26T02:39:13.509Z,23.51
2023-03-26T02:43:13.584Z,23.58
2023-03-26T02:47:13.629Z,23.53
2023-03-26T02:51:13.710Z,23.54
2023-03-26T02:55:13.767Z,23.52
2023-03-26T02:59:13.755Z,23.50
2023-03-26T03:03:13.879Z,23.52
2023-03-26T03:07:13.883Z,23.48
2023-03-26T03:11:14.780Z,23.50
2023-03-26T03:15:13.945Z,23.39
2023-03-26T03:19:14.002Z,23.44
2023-03-26T03:23:14.092Z,23.43
2023-03-26T03:27:14.167Z,23.43
2023-03-26T03:31:14.304Z,23.44
2023-03-26T03:35:14.267Z,23.43
2023-03-26T03:39:14.351Z,23.42
2023-03-26T03:43:14.407Z,23.46
2023-03-26T03:47:14.456Z,23.36
2023-03-26T03:51:14.511Z,23.41
2023-03-26T03:55:14.586Z,23.46
2023-03-26T03:59:14.659Z,23.41
2023-03-26T04:03:14.765Z,23.38
2023-03-26T04:07:14.815Z,23.43
2023-03-26T04:11:14.873Z,23.39
2023-03-26T04:15:14.878Z,23.38
2023-03-26T04:19:14.988Z,23.40
2023-03-26T04:23:15.046Z,23.39
2023-03-26T04:27:15.074Z,23.38
2023-03-26T04:31:15.166Z,23.41
2023-03-26T04:35:15.189Z,23.43
2023-03-26T04:39:15.252Z,23.41
2023-03-26T04:43:15.356Z,23.43
2023-03-26T04:47:15.376Z,23.47
2023-03-26T04:51:15.413Z,23.44
2023-03-26T04:55:15.475Z,23.39
2023-03-26T04:59:15.522Z,23.51
2023-03-26T05:03:15.611Z,23.43
2023-03-26T05:07:15.607Z,23.41
2023-03-26T05:11:15.716Z,23.44
2023-03-26T05:15:15.805Z,23.41
2023-03-26T05:19:15.843Z,23.47
2023-03-26T05:23:15.924Z,23.45
2023-03-26T05:27:15.966Z,23.45
2023-03-26T05:31:16.015Z,23.44
2023-03-26T05:35:16.152Z,23.45
2023-03-26T05:39:16.202Z,23.44
2023-03-26T05:43:16.273Z,23.44
2023-03-26T05:47:16.332Z,23.43
2023-03-26T05:51:16.496Z,23.44
2023-03-26T21:07:20.653Z,25.41
2023-03-26T21:11:26.622Z,25.41
2023-03-26T21:15:23.826Z,25.39
2023-03-26T21:19:20.631Z,25.42
2023-03-26T21:23:20.645Z,25.43
2023-03-26T21:31:20.594Z,25.43
2023-03-26T21:35:20.560Z,25.46
2023-03-26T21:39:20.436Z,25.51
2023-03-26T21:43:20.432Z,25.52
2023-03-26T21:47:20.365Z,25.51
2023-03-26T21:51:20.339Z,25.44
2023-03-26T21:55:20.300Z,25.51
2023-03-26T21:59:20.267Z,25.52
2023-03-26T22:03:20.239Z,25.51
2023-03-26T22:07:20.210Z,25.52
2023-03-26T22:11:20.163Z,25.56
2023-03-26T22:15:20.150Z,25.54
2023-03-26T22:19:20.077Z,25.51
2023-03-26T22:23:20.065Z,25.55
2023-03-26T22:27:20.017Z,25.58
2023-03-26T22:31:20.001Z,25.56
2023-03-26T22:35:20.131Z,25.52
2023-03-26T22:39:20.154Z,25.58
2023-03-26T22:43:20.239Z,25.56
2023-03-26T22:47:20.379Z,25.52
2023-03-26T22:51:20.531Z,25.51
2023-03-26T22:55:28.433Z,25.49
2023-03-26T22:59:21.457Z,25.53
2023-03-26T23:03:20.428Z,25.51
2023-03-26T23:07:21.400Z,25.53
2023-03-26T23:11:20.353Z,25.52
2023-03-26T23:15:20.345Z,25.50
2023-03-26T23:19:20.307Z,25.47
2023-03-26T23:23:20.228Z,25.50
2023-03-26T23:27:22.652Z,25.45
2023-03-26T23:31:20.591Z,25.49
2023-03-26T23:35:20.596Z,25.48
2023-03-26T23:39:20.654Z,25.48
2023-03-26T23:43:20.733Z,25.47
2023-03-26T23:47:20.851Z,25.48
2023-03-26T23:51:20.985Z,25.49
2023-03-26T23:55:21.096Z,25.43
2023-03-26T23:59:21.209Z,25.43
