createdAt,value
2023-05-19T00:03:17.995Z,6.45
2023-05-19T00:10:37.086Z,9.70
2023-05-19T00:17:56.926Z,7.53
2023-05-19T00:25:15.297Z,7.90
2023-05-19T00:32:33.703Z,10.57
2023-05-19T00:39:53.702Z,5.88
2023-05-19T00:47:12.436Z,8.52
2023-05-19T00:54:31.200Z,7.78
2023-05-19T01:01:51.276Z,8.82
2023-05-19T01:09:10.515Z,7.57
2023-05-19T01:16:32.477Z,6.60
2023-05-19T01:23:58.987Z,10.73
2023-05-19T01:31:19.374Z,9.20
2023-05-19T01:38:40.391Z,7.28
2023-05-19T01:45:59.929Z,9.85
2023-05-19T01:53:19.975Z,9.32
2023-05-19T02:00:47.767Z,5.57
2023-05-19T02:08:14.011Z,9.77
2023-05-19T02:15:38.832Z,6.80
2023-05-19T02:22:57.437Z,7.32
2023-05-19T02:30:15.878Z,7.07
2023-05-19T02:37:36.137Z,9.38
2023-05-19T02:44:55.806Z,9.00
2023-05-19T02:52:14.098Z,8.60
2023-05-19T02:59:33.855Z,8.52
2023-05-19T03:06:52.090Z,14.70
2023-05-19T03:14:10.732Z,11.02
2023-05-19T03:21:32.263Z,8.65
2023-05-19T03:28:50.968Z,10.77
2023-05-19T03:36:12.745Z,9.45
2023-05-19T03:43:33.560Z,8.15
2023-05-19T03:50:56.898Z,12.82
2023-05-19T03:58:18.084Z,9.20
2023-05-19T04:05:38.210Z,11.65
2023-05-19T04:12:57.150Z,7.90
2023-05-19T04:20:17.650Z,10.57
2023-05-19T04:27:39.041Z,10.85
2023-05-19T04:34:59.105Z,9.90
2023-05-19T04:42:20.972Z,9.73
2023-05-19T04:49:41.928Z,6.88
2023-05-19T04:57:00.488Z,6.05
2023-05-19T05:04:21.790Z,13.55
2023-05-19T05:11:44.678Z,6.22
2023-05-19T05:19:04.371Z,7.93
2023-05-19T05:26:23.779Z,7.60
2023-05-19T05:33:48.291Z,9.13
2023-05-19T05:41:09.699Z,14.20
2023-05-19T05:48:30.292Z,6.13
2023-05-19T05:55:51.930Z,11.02
2023-05-19T06:03:14.784Z,5.40
2023-05-19T06:10:33.746Z,17.45
2023-05-19T06:17:54.952Z,7.75
2023-05-19T06:25:14.113Z,8.10
2023-05-19T06:32:33.632Z,8.07
2023-05-19T06:39:54.428Z,6.40
2023-05-19T06:47:13.455Z,8.10
2023-05-19T06:54:32.000Z,9.93
2023-05-19T07:01:53.234Z,3.97
2023-05-19T07:09:11.767Z,8.70
2023-05-19T07:16:31.711Z,8.45
2023-05-19T07:23:52.531Z,7.00
2023-05-19T07:31:11.697Z,6.05
2023-05-19T07:38:30.302Z,7.80
2023-05-19T07:45:50.313Z,5.43
2023-05-19T07:53:08.709Z,4.55
2023-05-19T08:00:27.433Z,8.15
2023-05-19T08:07:47.541Z,5.22
2023-05-19T08:15:06.639Z,7.72
2023-05-19T08:22:25.072Z,6.70
2023-05-19T08:29:44.994Z,6.28
2023-05-19T08:37:03.376Z,6.68
2023-05-19T08:44:21.976Z,4.55
2023-05-19T08:51:48.731Z,6.30
2023-05-19T08:59:08.421Z,6.93
2023-05-19T09:06:27.174Z,6.88
2023-05-19T09:13:48.875Z,5.38
2023-05-19T09:21:07.767Z,4.20
2023-05-19T09:28:27.515Z,5.45
2023-05-19T09:35:50.106Z,5.97
2023-05-19T09:43:10.545Z,6.97
2023-05-19T09:50:30.291Z,7.07
2023-05-19T09:57:50.389Z,10.32
2023-05-19T10:05:09.381Z,10.88
2023-05-19T10:12:28.220Z,7.30
2023-05-19T10:19:49.714Z,8.93
2023-05-19T10:27:12.166Z,9.68
2023-05-19T10:35:01.336Z,6.57
2023-05-19T10:42:29.718Z,7.25
2023-05-19T10:49:48.330Z,7.80
2023-05-19T10:57:08.490Z,7.78
2023-05-19T11:04:41.503Z,9.07
2023-05-19T11:12:04.990Z,9.98
2023-05-19T11:26:47.876Z,9.85
2023-05-19T11:34:07.700Z,9.68
2023-05-19T11:41:28.600Z,12.57
2023-05-19T11:48:50.785Z,10.65
2023-05-19T11:56:09.147Z,10.52
2023-05-19T12:03:30.009Z,14.13
2023-05-19T12:10:50.520Z,8.55
2023-05-19T12:18:09.077Z,17.40
2023-05-19T12:25:29.325Z,13.02
2023-05-19T12:32:49.397Z,10.20
2023-05-19T12:40:09.597Z,12.20
2023-05-19T12:47:34.966Z,14.18
2023-05-19T12:55:00.588Z,14.20
2023-05-19T13:02:19.555Z,14.35
2023-05-19T13:09:39.792Z,19.00
2023-05-19T13:16:58.426Z,16.55
2023-05-19T13:24:17.281Z,22.50
2023-05-19T13:31:37.824Z,17.88
2023-05-19T13:38:56.412Z,12.50
2023-05-19T13:46:15.050Z,15.27
2023-05-19T13:53:35.043Z,15.82
2023-05-19T14:00:55.848Z,16.70
2023-05-19T14:08:14.552Z,17.90
2023-05-19T14:15:38.438Z,21.75
2023-05-19T14:22:57.777Z,24.77
2023-05-19T14:30:17.746Z,23.83
2023-05-19T14:37:39.173Z,20.27
2023-05-19T14:44:57.849Z,23.35
2023-05-19T14:52:18.751Z,16.75
2023-05-19T14:59:40.208Z,22.02
2023-05-19T15:14:24.588Z,28.98
2023-05-19T15:21:45.874Z,24.08
2023-05-19T15:29:04.474Z,35.83
2023-05-19T15:36:22.992Z,22.27
2023-05-19T15:43:42.920Z,21.58
2023-05-19T15:51:02.124Z,23.52
2023-05-19T15:58:20.716Z,26.42
2023-05-19T16:05:40.776Z,22.38
2023-05-19T16:12:59.239Z,28.52
2023-05-19T16:20:17.756Z,24.05
2023-05-19T16:27:38.739Z,25.67
2023-05-19T16:34:57.282Z,17.63
2023-05-19T16:42:15.907Z,21.75
2023-05-19T16:49:36.040Z,19.77
2023-05-19T16:56:55.067Z,19.55
2023-05-19T17:04:13.898Z,18.50
2023-05-19T17:11:33.953Z,19.40
2023-05-19T17:18:52.730Z,21.67
2023-05-19T17:26:11.142Z,19.27
2023-05-19T17:33:31.042Z,19.83
2023-05-19T17:40:49.785Z,21.40
2023-05-19T17:48:11.861Z,18.77
2023-05-19T17:55:34.378Z,19.80
2023-05-19T18:02:54.025Z,20.00
2023-05-19T18:10:13.934Z,21.70
2023-05-19T18:17:34.691Z,17.80
2023-05-19T18:24:53.449Z,19.85
2023-05-19T18:32:17.660Z,20.23
2023-05-19T18:39:39.125Z,23.88
2023-05-19T18:46:58.017Z,35.20
2023-05-19T18:54:17.759Z,26.77
2023-05-19T19:01:38.066Z,28.05
2023-05-19T19:08:56.724Z,26.05
2023-05-19T19:16:15.331Z,27.90
2023-05-19T19:23:35.448Z,30.35
2023-05-19T19:30:53.987Z,22.83
2023-05-19T19:38:12.747Z,23.25
2023-05-19T19:45:34.932Z,26.02
2023-05-19T19:52:53.356Z,18.05
2023-05-19T20:00:13.777Z,17.38
2023-05-19T20:07:34.046Z,15.52
2023-05-19T20:14:54.826Z,19.73
2023-05-19T20:22:13.175Z,28.15
2023-05-19T20:29:33.602Z,23.33
2023-05-19T20:36:51.934Z,21.70
2023-05-19T20:44:10.693Z,24.10
2023-05-19T20:51:30.407Z,22.58
2023-05-19T20:58:56.490Z,32.17
2023-05-19T21:06:15.100Z,34.13
2023-05-19T21:13:39.255Z,38.20
2023-05-19T21:20:57.931Z,30.30
2023-05-19T21:28:16.292Z,33.35
2023-05-19T21:35:36.179Z,29.50
2023-05-19T21:42:54.608Z,34.78
2023-05-19T21:50:15.807Z,36.00
2023-05-19T21:57:35.745Z,34.22
2023-05-19T22:04:54.158Z,38.90
2023-05-19T22:12:12.391Z,32.63
2023-05-19T22:19:32.305Z,32.92
2023-05-19T22:26:51.057Z,38.78
2023-05-19T22:34:12.798Z,37.67
2023-05-19T22:41:34.181Z,38.75
2023-05-19T22:48:52.622Z,36.20
2023-05-19T22:56:11.175Z,35.35
2023-05-19T23:03:31.091Z,38.10
2023-05-19T23:10:49.600Z,38.95
2023-05-19T23:18:08.816Z,36.53
2023-05-19T23:25:29.050Z,38.95
2023-05-19T23:32:47.894Z,40.38
2023-05-19T23:40:09.577Z,38.97
2023-05-19T23:47:29.615Z,41.55
2023-05-19T23:54:48.042Z,38.17
