createdAt,value
2022-12-23T00:01:45.399Z,95610.94
2022-12-23T00:04:13.903Z,95614.72
2022-12-23T00:06:42.358Z,95618.50
2022-12-23T00:09:10.931Z,95622.25
2022-12-23T00:11:59.694Z,95633.75
2022-12-23T00:15:01.702Z,95619.31
2022-12-23T00:17:32.573Z,95627.19
2022-12-23T00:20:01.407Z,95623.56
2022-12-23T00:22:43.701Z,95628.00
2022-12-23T00:25:13.598Z,95624.72
2022-12-23T00:27:42.512Z,95592.38
2022-12-23T00:30:12.657Z,95588.09
2022-12-23T00:32:41.021Z,95609.09
2022-12-23T00:35:09.950Z,95597.63
2022-12-23T00:37:38.367Z,95588.59
2022-12-23T00:40:25.335Z,95581.53
2022-12-23T00:42:56.988Z,95580.88
2022-12-23T00:45:26.882Z,95581.69
2022-12-23T00:48:13.020Z,95581.88
2022-12-23T00:50:41.367Z,95578.56
2022-12-23T00:53:09.755Z,95576.75
2022-12-23T00:55:38.278Z,95568.88
2022-12-23T00:58:06.912Z,95561.66
2022-12-23T01:00:54.134Z,95549.19
2022-12-23T01:03:40.253Z,95535.88
2022-12-23T01:06:08.783Z,95535.22
2022-12-23T01:08:38.078Z,95513.06
2022-12-23T01:11:07.985Z,95507.97
2022-12-23T01:13:37.299Z,95512.41
2022-12-23T01:16:15.134Z,95513.06
2022-12-23T01:18:46.157Z,95502.69
2022-12-23T01:21:14.700Z,95505.84
2022-12-23T01:23:43.270Z,95509.94
2022-12-23T01:26:12.964Z,95507.97
2022-12-23T01:28:41.331Z,95514.88
2022-12-23T01:31:12.179Z,95518.31
2022-12-23T01:33:40.580Z,95516.50
2022-12-23T01:36:09.754Z,95505.00
2022-12-23T01:38:38.185Z,95497.13
2022-12-23T01:41:06.790Z,95501.72
2022-12-23T01:43:46.305Z,95498.44
2022-12-23T01:46:16.137Z,95507.16
2022-12-23T01:48:50.219Z,95500.41
2022-12-23T01:51:24.737Z,95499.91
2022-12-23T01:53:58.731Z,95498.09
2022-12-23T01:56:31.184Z,95512.06
2022-12-23T01:59:03.869Z,95479.56
2022-12-23T02:01:51.546Z,95466.25
2022-12-23T02:04:24.087Z,95456.25
2022-12-23T02:07:10.490Z,95449.03
2022-12-23T02:09:41.263Z,95463.94
2022-12-23T02:12:34.129Z,95463.13
2022-12-23T02:15:44.168Z,95463.13
2022-12-23T02:18:34.838Z,95470.84
2022-12-23T02:21:14.643Z,95483.84
2022-12-23T02:24:13.867Z,95501.22
2022-12-23T02:27:10.250Z,95493.19
2022-12-23T02:30:26.021Z,95501.06
2022-12-23T02:33:34.669Z,95496.63
2022-12-23T02:36:24.700Z,95494.81
2022-12-23T02:39:02.617Z,95488.75
2022-12-23T02:41:39.663Z,95486.94
2022-12-23T02:44:14.543Z,95466.59
2022-12-23T02:46:47.679Z,95474.13
2022-12-23T02:49:24.217Z,95490.25
2022-12-23T02:51:57.501Z,95480.88
2022-12-23T02:54:31.427Z,95494.16
2022-12-23T02:57:03.789Z,95492.69
2022-12-23T02:59:37.869Z,95491.53
2022-12-23T03:02:06.410Z,95498.09
2022-12-23T03:04:38.231Z,95477.53
2022-12-23T03:07:08.072Z,95502.69
2022-12-23T03:09:46.384Z,95504.97
2022-12-23T03:12:28.474Z,95492.00
2022-12-23T03:15:11.708Z,95504.81
2022-12-23T03:17:55.872Z,95502.50
2022-12-23T03:20:33.573Z,95520.41
2022-12-23T03:23:09.545Z,95516.63
2022-12-23T03:25:44.846Z,95512.84
2022-12-23T03:28:18.526Z,95503.78
2022-12-23T03:30:52.527Z,95508.88
2022-12-23T03:33:25.222Z,95511.84
2022-12-23T03:35:59.258Z,95518.22
2022-12-23T03:38:41.386Z,95518.03
2022-12-23T03:41:15.747Z,95520.50
2022-12-23T03:43:51.074Z,95521.31
2022-12-23T03:46:25.680Z,95522.00
2022-12-23T03:48:57.976Z,95517.56
2022-12-23T03:51:33.960Z,95521.00
2022-12-23T03:54:06.411Z,95522.66
2022-12-23T03:56:39.793Z,95514.75
2022-12-23T03:59:13.959Z,95522.47
2022-12-23T04:01:49.205Z,95522.31
2022-12-23T04:04:25.855Z,95526.59
2022-12-23T04:07:03.517Z,95529.06
2022-12-23T04:09:31.887Z,95535.63
2022-12-23T04:12:00.469Z,95543.16
2022-12-23T04:14:28.848Z,95534.13
2022-12-23T04:16:59.328Z,95524.25
2022-12-23T04:19:27.630Z,95524.91
2022-12-23T04:21:58.155Z,95516.16
2022-12-23T04:24:26.519Z,95524.25
2022-12-23T04:26:54.888Z,95526.88
2022-12-23T04:29:23.201Z,95525.06
2022-12-23T04:31:51.647Z,95532.97
2022-12-23T04:34:20.054Z,95542.31
2022-12-23T04:36:48.455Z,95535.41
2022-12-23T04:39:18.172Z,95539.53
2022-12-23T04:41:46.533Z,95542.63
2022-12-23T04:44:14.900Z,95540.50
2022-12-23T04:46:43.544Z,95541.78
2022-12-23T04:49:11.927Z,95548.34
2022-12-23T04:51:40.244Z,95548.84
2022-12-23T04:54:08.582Z,95544.38
2022-12-23T04:56:38.335Z,95544.38
2022-12-23T04:59:06.718Z,95545.38
2022-12-23T05:01:35.162Z,95547.19
2022-12-23T05:04:03.644Z,95559.38
2022-12-23T05:06:32.076Z,95557.72
2022-12-23T05:09:00.449Z,95553.44
2022-12-23T05:11:29.312Z,95554.44
2022-12-23T05:13:59.160Z,95559.03
2022-12-23T05:16:27.800Z,95549.53
2022-12-23T05:18:56.184Z,95546.88
2022-12-23T05:21:24.566Z,95560.69
2022-12-23T05:23:52.954Z,95552.44
2022-12-23T05:26:21.653Z,95569.09
2022-12-23T05:28:50.002Z,95551.63
2022-12-23T05:31:20.261Z,95559.53
2022-12-23T05:33:48.712Z,95556.91
2022-12-23T05:36:17.148Z,95561.19
2022-12-23T05:38:45.575Z,95552.44
2022-12-23T05:41:14.183Z,95575.97
2022-12-23T05:43:42.541Z,95562.97
2022-12-23T05:46:10.971Z,95582.41
2022-12-23T05:48:40.762Z,95574.53
2022-12-23T05:51:09.149Z,95586.84
2022-12-23T05:53:37.485Z,95580.75
2022-12-23T05:56:06.638Z,95575.50
2022-12-23T05:58:34.979Z,95588.50
2022-12-23T06:01:03.840Z,95577.16
2022-12-23T06:03:32.513Z,95587.53
2022-12-23T06:06:02.458Z,95591.78
2022-12-23T06:08:30.764Z,95590.59
2022-12-23T06:10:59.889Z,95585.81
2022-12-23T06:13:31.754Z,95588.28
2022-12-23T06:16:00.185Z,95596.03
2022-12-23T06:18:28.573Z,95598.50
2022-12-23T06:20:56.934Z,95598.16
2022-12-23T06:23:26.600Z,95591.22
2022-12-23T06:26:00.285Z,95592.34
2022-12-23T06:28:29.340Z,95596.28
2022-12-23T06:30:58.577Z,95596.28
2022-12-23T06:33:27.021Z,95605.00
2022-12-23T06:35:55.473Z,95602.34
2022-12-23T06:38:23.849Z,95613.91
2022-12-23T06:40:53.524Z,95611.25
2022-12-23T06:43:21.822Z,95615.69
2022-12-23T06:45:50.412Z,95609.44
2022-12-23T06:48:20.180Z,95627.72
2022-12-23T06:50:48.558Z,95627.72
2022-12-23T06:53:16.975Z,95633.81
2022-12-23T06:55:45.333Z,95641.06
2022-12-23T06:58:15.016Z,95649.13
2022-12-23T07:00:43.346Z,95646.00
2022-12-23T07:03:11.809Z,95658.38
2022-12-23T07:05:40.198Z,95666.28
2022-12-23T07:08:08.547Z,95673.34
2022-12-23T07:10:36.892Z,95668.56
2022-12-23T07:13:05.233Z,95670.38
2022-12-23T07:15:34.929Z,95671.38
2022-12-23T07:18:03.301Z,95685.19
2022-12-23T07:20:31.684Z,95682.38
2022-12-23T07:23:00.022Z,95682.69
2022-12-23T07:25:28.633Z,95684.16
2022-12-23T07:27:57.029Z,95688.41
2022-12-23T07:30:26.104Z,95681.16
2022-12-23T07:32:55.821Z,95683.63
2022-12-23T07:35:24.325Z,95693.84
2022-12-23T07:37:53.978Z,95684.28
2022-12-23T07:40:22.691Z,95688.91
2022-12-23T07:42:51.791Z,95694.16
2022-12-23T07:45:20.089Z,95689.06
2022-12-23T07:47:48.667Z,95692.53
2022-12-23T07:50:18.495Z,95704.88
2022-12-23T07:52:46.834Z,95714.59
2022-12-23T07:55:15.323Z,95713.31
2022-12-23T07:57:43.786Z,95711.00
2022-12-23T08:00:14.203Z,95710.34
2022-12-23T08:02:43.293Z,95721.41
2022-12-23T08:05:12.602Z,95720.09
2022-12-23T08:07:42.361Z,95718.81
2022-12-23T08:10:11.441Z,95721.09
2022-12-23T08:12:39.813Z,95720.78
2022-12-23T08:15:09.642Z,95720.47
2022-12-23T08:17:38.040Z,95735.47
2022-12-23T08:20:07.734Z,95730.34
2022-12-23T08:22:36.327Z,95732.34
2022-12-23T08:25:06.839Z,95740.56
2022-12-23T08:27:35.802Z,95743.53
2022-12-23T08:30:04.379Z,95734.16
2022-12-23T08:32:32.702Z,95758.00
2022-12-23T08:35:01.099Z,95744.03
2022-12-23T08:37:29.459Z,95741.53
2022-12-23T08:39:57.808Z,95738.91
2022-12-23T08:42:27.504Z,95724.78
2022-12-23T08:44:55.864Z,95729.53
2022-12-23T08:47:24.226Z,95735.94
2022-12-23T08:49:52.555Z,95727.06
2022-12-23T08:52:20.955Z,95726.91
2022-12-23T08:54:49.279Z,95729.34
2022-12-23T08:57:17.597Z,95734.28
2022-12-23T08:59:48.069Z,95731.16
2022-12-23T09:02:16.643Z,95730.00
2022-12-23T09:04:45.288Z,95734.94
2022-12-23T09:07:13.934Z,95729.19
2022-12-23T09:09:42.281Z,95725.38
2022-12-23T09:12:10.573Z,95719.59
2022-12-23T09:14:38.940Z,95726.16
2022-12-23T09:17:08.642Z,95729.13
2022-12-23T09:19:37.131Z,95733.06
2022-12-23T09:22:05.534Z,95745.56
2022-12-23T09:24:33.903Z,95761.84
2022-12-23T09:27:03.155Z,95764.19
2022-12-23T09:29:31.544Z,95762.38
2022-12-23T09:31:59.891Z,95773.94
2022-12-23T09:34:29.619Z,95765.31
2022-12-23T09:36:57.981Z,95767.28
2022-12-23T09:39:26.688Z,95771.41
2022-12-23T09:42:06.304Z,95780.31
2022-12-23T09:44:45.501Z,95773.56
2022-12-23T09:47:18.410Z,95777.38
2022-12-23T09:49:52.639Z,95775.56
2022-12-23T09:52:26.417Z,95777.03
2022-12-23T09:54:56.477Z,95777.84
2022-12-23T09:57:35.253Z,95761.22
2022-12-23T10:00:08.368Z,95762.03
2022-12-23T10:02:51.784Z,95769.75
2022-12-23T10:05:31.716Z,95776.84
2022-12-23T10:08:04.866Z,95775.03
2022-12-23T10:10:39.788Z,95778.47
2022-12-23T10:13:17.517Z,95786.41
2022-12-23T10:15:49.194Z,95781.84
2022-12-23T10:18:24.443Z,95771.94
2022-12-23T10:20:59.054Z,95767.31
2022-12-23T10:23:32.535Z,95763.50
2022-12-23T10:26:05.038Z,95762.19
2022-12-23T10:28:33.361Z,95755.09
2022-12-23T10:34:05.657Z,95732.66
2022-12-23T10:36:45.019Z,95738.25
2022-12-23T10:39:25.065Z,95743.00
2022-12-23T10:42:06.345Z,95734.09
2022-12-23T10:45:00.532Z,95727.38
2022-12-23T10:47:41.222Z,95740.41
2022-12-23T10:50:28.936Z,95729.38
2022-12-23T10:53:01.944Z,95729.56
2022-12-23T10:55:35.476Z,95721.00
2022-12-23T10:58:08.598Z,95719.34
2022-12-23T11:00:40.885Z,95725.59
2022-12-23T11:03:17.964Z,95715.06
2022-12-23T11:05:47.169Z,95717.53
2022-12-23T11:08:18.489Z,95716.88
2022-12-23T11:10:47.537Z,95710.78
2022-12-23T11:13:25.903Z,95694.97
2022-12-23T11:15:54.571Z,95699.44
2022-12-23T11:18:22.937Z,95683.59
2022-12-23T11:21:04.984Z,95682.91
2022-12-23T11:23:37.101Z,95679.59
2022-12-23T11:26:08.102Z,95677.44
2022-12-23T11:28:39.734Z,95683.66
2022-12-23T11:31:12.039Z,95671.78
2022-12-23T11:33:47.078Z,95653.94
2022-12-23T11:36:23.886Z,95670.59
2022-12-23T11:39:01.299Z,95680.81
2022-12-23T11:41:35.705Z,95675.34
2022-12-23T11:44:07.581Z,95673.53
2022-12-23T11:46:36.345Z,95679.63
2022-12-23T11:49:08.028Z,95670.41
2022-12-23T11:51:36.392Z,95666.31
2022-12-23T11:54:06.631Z,95656.13
2022-12-23T11:56:39.207Z,95658.09
2022-12-23T11:59:10.218Z,95677.53
2022-12-23T12:01:39.939Z,95651.19
2022-12-23T12:04:10.341Z,95651.66
2022-12-23T12:06:48.433Z,95660.38
2022-12-23T12:09:23.905Z,95637.47
2022-12-23T12:11:57.385Z,95651.66
2022-12-23T12:14:33.389Z,95647.03
2022-12-23T12:17:15.332Z,95637.31
2022-12-23T12:19:55.140Z,95637.31
2022-12-23T12:22:31.368Z,95618.19
2022-12-23T12:25:07.667Z,95642.75
2022-12-23T12:27:39.973Z,95632.22
2022-12-23T12:30:17.103Z,95641.91
2022-12-23T12:32:54.896Z,95632.38
2022-12-23T12:35:30.190Z,95639.47
2022-12-23T12:38:11.800Z,95629.41
2022-12-23T12:40:43.565Z,95637.75
2022-12-23T12:43:24.729Z,95637.25
2022-12-23T12:45:59.926Z,95633.25
2022-12-23T12:48:41.778Z,95629.44
2022-12-23T12:51:17.985Z,95625.66
2022-12-23T12:54:06.547Z,95620.81
2022-12-23T12:56:44.794Z,95607.94
2022-12-23T12:59:18.118Z,95602.47
2022-12-23T13:02:17.275Z,95610.03
2022-12-23T13:05:10.353Z,95599.13
2022-12-23T13:07:48.229Z,95605.34
2022-12-23T13:10:28.906Z,95592.63
2022-12-23T13:13:03.767Z,95604.47
2022-12-23T13:15:36.491Z,95596.34
2022-12-23T13:18:20.688Z,95597.00
2022-12-23T13:20:56.761Z,95602.94
2022-12-23T13:23:43.625Z,95602.94
2022-12-23T13:26:23.178Z,95605.19
2022-12-23T13:29:05.558Z,95612.13
2022-12-23T13:31:43.718Z,95611.28
2022-12-23T13:34:24.680Z,95595.66
2022-12-23T13:37:03.001Z,95604.72
2022-12-23T13:39:43.474Z,95596.34
2022-12-23T13:42:26.349Z,95596.06
2022-12-23T13:44:57.936Z,95597.59
2022-12-23T13:47:36.684Z,95591.84
2022-12-23T13:50:13.409Z,95575.72
2022-12-23T13:53:02.860Z,95576.44
2022-12-23T13:55:48.271Z,95578.59
2022-12-23T13:58:19.472Z,95589.69
2022-12-23T14:00:58.392Z,95576.84
2022-12-23T14:03:34.274Z,95584.13
2022-12-23T14:06:20.995Z,95568.84
2022-12-23T14:08:49.664Z,95566.38
2022-12-23T14:11:23.343Z,95566.53
2022-12-23T14:13:57.835Z,95564.09
2022-12-23T14:16:46.613Z,95558.19
2022-12-23T14:19:45.779Z,95561.81
2022-12-23T14:22:43.044Z,95544.53
2022-12-23T14:25:37.698Z,95538.41
2022-12-23T14:28:21.209Z,95553.25
2022-12-23T14:30:49.755Z,95549.59
2022-12-23T14:33:26.521Z,95543.53
2022-12-23T14:36:14.211Z,95542.72
2022-12-23T14:38:43.053Z,95544.69
2022-12-23T14:41:26.250Z,95539.59
2022-12-23T14:43:59.576Z,95555.59
2022-12-23T14:46:58.914Z,95552.31
2022-12-23T14:49:41.441Z,95541.75
2022-12-23T14:52:58.618Z,95538.97
2022-12-23T14:55:47.230Z,95539.13
2022-12-23T14:58:35.118Z,95540.13
2022-12-23T15:01:06.037Z,95526.47
2022-12-23T15:03:41.228Z,95526.47
2022-12-23T15:06:17.473Z,95525.69
2022-12-23T15:08:48.021Z,95539.84
2022-12-23T15:11:24.019Z,95529.28
2022-12-23T15:13:54.111Z,95531.13
2022-12-23T15:16:31.748Z,95531.94
2022-12-23T15:19:02.201Z,95546.78
2022-12-23T15:21:36.170Z,95543.50
2022-12-23T15:24:16.320Z,95534.72
2022-12-23T15:27:03.573Z,95541.03
2022-12-23T15:29:42.097Z,95541.84
2022-12-23T15:32:11.749Z,95548.94
2022-12-23T15:34:40.358Z,95547.09
2022-12-23T15:37:16.381Z,95539.38
2022-12-23T15:39:45.251Z,95540.00
2022-12-23T15:42:24.420Z,95539.66
2022-12-23T15:44:53.540Z,95543.94
2022-12-23T15:47:29.005Z,95528.59
2022-12-23T15:49:59.365Z,95527.44
2022-12-23T15:52:30.656Z,95526.25
2022-12-23T15:55:03.761Z,95519.78
2022-12-23T15:57:32.505Z,95519.44
2022-12-23T16:00:01.645Z,95528.81
2022-12-23T16:05:29.703Z,95517.53
2022-12-23T16:08:28.999Z,95518.00
2022-12-23T16:11:07.225Z,95520.31
2022-12-23T16:13:35.596Z,95521.59
2022-12-23T16:16:20.931Z,95508.22
2022-12-23T16:18:49.430Z,95515.94
2022-12-23T16:21:18.060Z,95520.22
2022-12-23T16:23:52.336Z,95529.59
2022-12-23T16:26:21.752Z,95535.50
2022-12-23T16:28:52.607Z,95524.78
2022-12-23T16:31:22.439Z,95523.59
2022-12-23T16:33:57.074Z,95522.44
2022-12-23T16:36:35.846Z,95525.72
2022-12-23T16:39:21.654Z,95528.53
2022-12-23T16:41:51.120Z,95530.97
2022-12-23T16:44:19.477Z,95533.44
2022-12-23T16:46:50.388Z,95532.59
2022-12-23T16:49:20.989Z,95543.00
2022-12-23T16:51:50.334Z,95535.06
2022-12-23T16:54:21.443Z,95526.97
2022-12-23T16:56:50.881Z,95537.38
2022-12-23T16:59:19.821Z,95539.63
2022-12-23T17:01:50.092Z,95538.66
2022-12-23T17:04:18.546Z,95546.19
2022-12-23T17:06:47.477Z,95544.22
2022-12-23T17:09:15.967Z,95542.38
2022-12-23T17:11:48.755Z,95553.75
2022-12-23T17:14:20.333Z,95534.28
2022-12-23T17:16:49.818Z,95538.38
2022-12-23T17:19:27.411Z,95550.84
2022-12-23T17:22:00.902Z,95541.56
2022-12-23T17:24:29.593Z,95535.13
2022-12-23T17:26:59.684Z,95539.03
2022-12-23T17:29:28.302Z,95539.28
2022-12-23T17:31:56.691Z,95539.94
2022-12-23T17:34:25.554Z,95541.75
2022-12-23T17:36:54.122Z,95537.13
2022-12-23T17:39:23.456Z,95529.00
2022-12-23T17:41:52.089Z,95539.41
2022-12-23T17:44:21.835Z,95539.03
2022-12-23T17:46:50.272Z,95543.13
2022-12-23T17:49:19.163Z,95547.69
2022-12-23T17:51:47.683Z,95548.94
2022-12-23T17:54:23.210Z,95541.66
2022-12-23T17:56:52.012Z,95551.41
2022-12-23T17:59:22.888Z,95548.78
2022-12-23T18:01:51.657Z,95549.41
2022-12-23T18:04:21.195Z,95537.81
2022-12-23T18:06:49.568Z,95532.53
2022-12-23T18:09:18.832Z,95522.19
2022-12-23T18:11:48.057Z,95523.16
2022-12-23T18:14:19.423Z,95525.00
2022-12-23T18:16:49.189Z,95531.09
2022-12-23T18:19:20.075Z,95519.72
2022-12-23T18:21:49.145Z,95523.97
2022-12-23T18:24:17.548Z,95516.06
2022-12-23T18:26:46.283Z,95515.88
2022-12-23T18:29:14.808Z,95514.03
2022-12-23T18:31:51.575Z,95524.81
2022-12-23T18:34:22.151Z,95515.41
2022-12-23T18:36:52.055Z,95505.66
2022-12-23T18:39:21.076Z,95507.31
2022-12-23T18:41:49.456Z,95502.03
2022-12-23T18:44:19.923Z,95494.91
2022-12-23T18:46:48.924Z,95488.81
2022-12-23T18:49:17.363Z,95503.69
2022-12-23T18:51:47.135Z,95508.59
2022-12-23T18:54:16.274Z,95499.66
2022-12-23T18:56:45.051Z,95513.69
2022-12-23T18:59:21.358Z,95502.09
2022-12-23T19:01:56.265Z,95509.03
2022-12-23T19:04:24.750Z,95497.03
2022-12-23T19:06:55.657Z,95503.31
2022-12-23T19:09:25.546Z,95509.59
2022-12-23T19:11:54.882Z,95510.59
2022-12-23T19:14:23.691Z,95486.81
2022-12-23T19:16:52.819Z,95501.03
2022-12-23T19:19:21.581Z,95498.59
2022-12-23T19:21:49.909Z,95502.03
2022-12-23T19:24:19.642Z,95493.47
2022-12-23T19:26:48.120Z,95503.03
2022-12-23T19:29:16.927Z,95493.13
2022-12-23T19:31:45.312Z,95497.38
2022-12-23T19:34:15.678Z,95511.22
2022-12-23T19:36:44.736Z,95511.03
2022-12-23T19:39:17.284Z,95515.13
2022-12-23T19:41:47.178Z,95515.75
2022-12-23T19:44:15.547Z,95525.16
2022-12-23T19:46:44.049Z,95530.06
2022-12-23T19:49:19.140Z,95529.88
2022-12-23T19:51:48.562Z,95524.88
2022-12-23T19:54:17.598Z,95532.06
2022-12-23T19:56:50.280Z,95521.72
2022-12-23T19:59:18.821Z,95534.22
2022-12-23T20:01:48.537Z,95537.06
2022-12-23T20:04:17.200Z,95533.53
2022-12-23T20:06:45.629Z,95552.63
2022-12-23T20:09:14.772Z,95542.91
2022-12-23T20:11:45.381Z,95539.41
2022-12-23T20:14:17.430Z,95539.91
2022-12-23T20:16:45.873Z,95530.56
2022-12-23T20:19:14.515Z,95521.44
2022-12-23T20:21:42.836Z,95536.59
2022-12-23T20:24:11.244Z,95528.41
2022-12-23T20:26:39.965Z,95527.41
2022-12-23T20:29:08.383Z,95541.31
2022-12-23T20:31:39.455Z,95543.22
2022-12-23T20:34:09.910Z,95540.19
2022-12-23T20:36:38.619Z,95562.66
2022-12-23T20:39:07.386Z,95562.06
2022-12-23T20:41:35.773Z,95582.44
2022-12-23T20:46:54.081Z,95573.06
2022-12-23T20:49:22.561Z,95564.50
2022-12-23T20:51:51.349Z,95570.34
2022-12-23T20:54:19.730Z,95572.97
2022-12-23T20:56:48.087Z,95572.72
2022-12-23T20:59:16.445Z,95575.13
2022-12-23T21:01:44.918Z,95582.84
2022-12-23T21:04:16.397Z,95579.97
2022-12-23T21:06:45.487Z,95576.06
2022-12-23T21:09:15.792Z,95583.56
2022-12-23T21:11:46.370Z,95595.19
2022-12-23T21:14:15.924Z,95610.63
2022-12-23T21:16:44.660Z,95616.13
2022-12-23T21:19:18.584Z,95610.56
2022-12-23T21:21:47.232Z,95621.47
2022-12-23T21:24:16.623Z,95615.88
2022-12-23T21:26:50.256Z,95606.81
2022-12-23T21:29:22.386Z,95606.50
2022-12-23T21:31:50.881Z,95613.72
2022-12-23T21:34:20.674Z,95606.72
2022-12-23T21:36:49.133Z,95611.75
2022-12-23T21:39:17.942Z,95618.03
2022-12-23T21:41:46.310Z,95626.16
2022-12-23T21:44:15.608Z,95626.16
2022-12-23T21:46:44.124Z,95645.94
2022-12-23T21:49:12.955Z,95654.22
2022-12-23T21:51:42.654Z,95663.31
2022-12-23T21:54:12.270Z,95660.72
2022-12-23T21:56:41.949Z,95648.72
2022-12-23T21:59:13.305Z,95650.69
2022-12-23T22:01:42.764Z,95643.94
2022-12-23T22:04:11.387Z,95655.44
2022-12-23T22:06:44.549Z,95648.56
2022-12-23T22:09:15.735Z,95654.34
2022-12-23T22:11:44.790Z,95648.06
2022-12-23T22:14:15.244Z,95650.84
2022-12-23T22:16:43.981Z,95648.22
2022-12-23T22:19:13.163Z,95651.16
2022-12-23T22:21:43.191Z,95659.53
2022-12-23T22:24:11.763Z,95642.41
2022-12-23T22:26:41.700Z,95637.31
2022-12-23T22:29:11.836Z,95629.56
2022-12-23T22:31:42.896Z,95631.22
2022-12-23T22:34:14.908Z,95645.72
2022-12-23T22:36:53.875Z,95640.97
2022-12-23T22:39:22.731Z,95654.22
2022-12-23T22:41:51.804Z,95650.59
2022-12-23T22:44:21.121Z,95662.19
2022-12-23T22:46:49.800Z,95655.66
2022-12-23T22:49:18.342Z,95663.16
2022-12-23T22:51:48.086Z,95665.19
2022-12-23T22:54:16.419Z,95679.25
2022-12-23T22:56:45.841Z,95673.34
2022-12-23T22:59:20.444Z,95675.81
2022-12-23T23:01:49.654Z,95684.19
2022-12-23T23:04:18.186Z,95695.22
2022-12-23T23:06:47.845Z,95689.94
2022-12-23T23:09:18.951Z,95676.66
2022-12-23T23:11:47.594Z,95682.78
2022-12-23T23:14:16.308Z,95687.31
2022-12-23T23:16:44.803Z,95696.91
2022-12-23T23:19:15.077Z,95677.72
2022-12-23T23:21:43.496Z,95694.63
2022-12-23T23:24:13.228Z,95690.13
2022-12-23T23:26:41.684Z,95698.25
2022-12-23T23:29:09.944Z,95706.63
2022-12-23T23:31:43.308Z,95706.81
2022-12-23T23:34:12.482Z,95717.78
2022-12-23T23:36:41.420Z,95710.84
2022-12-23T23:39:11.958Z,95715.56
2022-12-23T23:41:42.209Z,95706.63
2022-12-23T23:44:11.499Z,95726.19
2022-12-23T23:46:40.206Z,95729.22
2022-12-23T23:49:08.641Z,95733.31
2022-12-23T23:51:36.980Z,95739.06
2022-12-23T23:54:05.456Z,95734.19
2022-12-23T23:56:38.579Z,95727.06
2022-12-23T23:59:09.807Z,95741.75
