createdAt,value
2019-06-20T00:00:04.771Z,99.90
2019-06-20T00:02:33.691Z,99.90
2019-06-20T00:05:00.618Z,99.90
2019-06-20T00:07:27.623Z,99.90
2019-06-20T00:09:56.737Z,99.90
2019-06-20T00:12:23.823Z,99.90
2019-06-20T00:14:55.022Z,99.90
2019-06-20T00:17:21.967Z,99.90
2019-06-20T00:19:48.824Z,99.90
2019-06-20T00:22:16.192Z,99.90
2019-06-20T00:24:43.032Z,99.90
2019-06-20T00:27:12.714Z,99.90
2019-06-20T00:29:41.882Z,99.90
2019-06-20T00:32:09.020Z,99.90
2019-06-20T00:34:36.728Z,99.90
2019-06-20T00:37:03.602Z,99.90
2019-06-20T00:39:30.705Z,99.90
2019-06-20T00:41:59.034Z,99.90
2019-06-20T00:44:26.069Z,99.90
2019-06-20T00:46:56.747Z,99.90
2019-06-20T00:49:23.700Z,99.90
2019-06-20T00:51:51.006Z,99.90
2019-06-20T00:54:20.232Z,99.90
2019-06-20T00:56:47.436Z,99.90
2019-06-20T00:59:18.901Z,99.90
2019-06-20T01:01:46.140Z,99.90
2019-06-20T01:04:13.255Z,99.90
2019-06-20T01:06:40.633Z,99.90
2019-06-20T01:09:08.954Z,99.90
2019-06-20T01:11:40.538Z,99.90
2019-06-20T01:14:07.366Z,99.90
2019-06-20T01:16:34.295Z,99.90
2019-06-20T01:19:01.928Z,99.90
2019-06-20T01:21:29.632Z,99.90
2019-06-20T01:24:00.415Z,99.90
2019-06-20T01:26:27.631Z,99.90
2019-06-20T01:28:54.584Z,99.90
2019-06-20T01:31:22.957Z,99.90
2019-06-20T01:33:50.361Z,99.90
2019-06-20T01:36:18.947Z,99.90
2019-06-20T01:38:46.337Z,99.90
2019-06-20T01:41:13.197Z,99.90
2019-06-20T01:43:50.656Z,99.90
2019-06-20T01:46:15.672Z,99.90
2019-06-20T01:48:44.935Z,99.90
2019-06-20T01:51:11.928Z,99.90
2019-06-20T01:53:41.588Z,99.90
2019-06-20T01:56:08.956Z,99.90
2019-06-20T01:58:35.825Z,99.90
2019-06-20T02:01:06.686Z,99.90
2019-06-20T02:03:33.612Z,99.90
2019-06-20T02:06:03.069Z,99.90
2019-06-20T02:08:30.269Z,99.90
2019-06-20T02:10:57.609Z,99.90
2019-06-20T02:13:28.836Z,99.90
2019-06-20T02:15:55.937Z,99.90
2019-06-20T02:18:27.022Z,99.90
2019-06-20T02:20:56.652Z,99.90
2019-06-20T02:23:29.032Z,99.90
2019-06-20T02:25:55.897Z,99.90
2019-06-20T02:28:26.899Z,99.90
2019-06-20T02:30:54.171Z,99.90
2019-06-20T02:33:21.441Z,99.90
2019-06-20T02:35:51.008Z,99.90
2019-06-20T02:38:17.896Z,99.90
2019-06-20T02:40:48.596Z,99.90
2019-06-20T02:43:16.611Z,99.90
2019-06-20T02:45:43.662Z,99.90
2019-06-20T02:48:11.355Z,99.90
2019-06-20T02:50:38.469Z,99.90
2019-06-20T02:53:08.825Z,99.90
2019-06-20T02:55:36.068Z,99.90
2019-06-20T02:58:03.291Z,99.90
2019-06-20T03:00:40.576Z,99.90
2019-06-20T03:03:07.594Z,99.90
2019-06-20T03:05:34.644Z,99.90
2019-06-20T03:11:08.337Z,99.90
2019-06-20T03:13:35.372Z,99.90
2019-06-20T03:16:02.395Z,99.90
2019-06-20T03:18:33.454Z,99.90
2019-06-20T03:21:00.465Z,99.90
2019-06-20T03:23:35.395Z,99.90
2019-06-20T03:26:02.489Z,99.90
2019-06-20T03:28:36.131Z,99.90
2019-06-20T03:31:03.258Z,99.90
2019-06-20T03:33:41.911Z,99.90
2019-06-20T03:36:09.158Z,99.90
2019-06-20T03:38:41.862Z,99.90
2019-06-20T03:41:09.057Z,99.90
2019-06-20T03:43:41.356Z,99.90
2019-06-20T03:46:08.434Z,99.90
2019-06-20T03:48:43.516Z,99.90
2019-06-20T03:51:10.992Z,99.90
2019-06-20T03:53:45.716Z,99.90
2019-06-20T03:56:14.652Z,99.90
2019-06-20T03:58:46.147Z,99.90
2019-06-20T04:01:14.325Z,99.90
2019-06-20T04:03:49.029Z,99.90
2019-06-20T04:06:16.221Z,99.90
2019-06-20T04:08:55.719Z,99.90
2019-06-20T04:11:32.009Z,99.90
2019-06-20T04:13:58.932Z,99.90
2019-06-20T04:16:34.525Z,99.90
2019-06-20T04:19:01.629Z,99.90
2019-06-20T04:21:35.297Z,99.90
2019-06-20T04:24:02.151Z,99.90
2019-06-20T04:26:37.184Z,99.90
2019-06-20T04:29:04.155Z,99.90
2019-06-20T04:31:39.943Z,99.90
2019-06-20T04:34:12.137Z,99.90
2019-06-20T04:36:41.221Z,99.90
2019-06-20T04:39:18.780Z,99.90
2019-06-20T04:41:43.416Z,99.90
2019-06-20T04:44:24.045Z,99.90
2019-06-20T04:46:59.316Z,99.90
2019-06-20T04:49:27.085Z,99.90
2019-06-20T04:52:04.762Z,99.90
2019-06-20T04:54:31.931Z,99.90
2019-06-20T05:00:04.424Z,99.90
2019-06-20T05:02:35.648Z,99.90
2019-06-20T05:05:12.011Z,99.90
2019-06-20T05:07:38.949Z,99.90
2019-06-20T05:10:15.622Z,99.90
2019-06-20T05:12:43.863Z,99.90
2019-06-20T05:15:13.489Z,99.90
2019-06-20T05:17:50.420Z,99.90
2019-06-20T05:20:25.192Z,99.90
2019-06-20T05:25:43.656Z,99.90
2019-06-20T05:28:14.883Z,99.90
2019-06-20T05:30:47.093Z,99.90
2019-06-20T05:33:17.176Z,99.90
2019-06-20T05:35:48.569Z,99.90
2019-06-20T05:38:20.103Z,99.90
2019-06-20T05:40:48.232Z,99.90
2019-06-20T05:43:20.923Z,99.90
2019-06-20T05:45:48.941Z,99.90
2019-06-20T05:48:22.543Z,99.90
2019-06-20T05:50:49.386Z,99.90
2019-06-20T05:53:26.643Z,99.90
2019-06-20T05:55:53.765Z,99.90
2019-06-20T05:58:23.350Z,99.90
2019-06-20T06:00:51.559Z,99.90
2019-06-20T06:03:29.949Z,99.90
2019-06-20T06:05:59.260Z,99.90
2019-06-20T06:08:28.857Z,99.90
2019-06-20T06:10:55.819Z,99.90
2019-06-20T06:13:26.642Z,99.90
2019-06-20T06:15:53.933Z,99.90
2019-06-20T06:18:21.149Z,99.90
2019-06-20T06:20:51.685Z,99.90
2019-06-20T06:23:19.256Z,99.90
2019-06-20T06:25:46.136Z,99.90
2019-06-20T06:28:15.709Z,99.90
2019-06-20T06:30:43.994Z,99.90
2019-06-20T06:33:16.217Z,99.90
2019-06-20T06:35:44.624Z,99.90
2019-06-20T06:38:22.210Z,99.90
2019-06-20T06:40:45.258Z,99.90
2019-06-20T06:43:14.687Z,99.90
2019-06-20T06:45:42.105Z,99.90
2019-06-20T06:48:09.270Z,99.90
2019-06-20T06:50:40.763Z,99.90
2019-06-20T06:53:07.594Z,99.90
2019-06-20T06:55:34.992Z,99.90
2019-06-20T06:58:03.184Z,99.90
2019-06-20T07:00:30.048Z,99.90
2019-06-20T07:02:57.086Z,99.90
2019-06-20T07:05:26.596Z,99.90
2019-06-20T07:07:53.461Z,99.90
2019-06-20T07:10:26.032Z,99.90
2019-06-20T07:12:53.445Z,99.90
2019-06-20T07:15:20.830Z,99.90
2019-06-20T07:17:50.261Z,99.90
2019-06-20T07:20:17.452Z,99.90
2019-06-20T07:22:45.566Z,99.90
2019-06-20T07:25:14.423Z,99.90
2019-06-20T07:27:42.887Z,99.90
2019-06-20T07:30:15.661Z,99.90
2019-06-20T07:32:42.733Z,99.90
2019-06-20T07:35:17.433Z,99.90
2019-06-20T07:37:44.484Z,99.90
2019-06-20T07:40:14.962Z,99.90
2019-06-20T07:42:42.078Z,99.90
2019-06-20T07:45:09.731Z,99.90
2019-06-20T07:47:39.592Z,99.90
2019-06-20T07:50:06.983Z,99.90
2019-06-20T07:52:36.986Z,99.90
2019-06-20T07:55:05.220Z,99.90
2019-06-20T07:57:32.077Z,99.90
2019-06-20T08:00:03.083Z,99.90
2019-06-20T08:02:32.097Z,99.90
2019-06-20T08:05:12.317Z,99.90
2019-06-20T08:07:45.841Z,99.90
2019-06-20T08:10:15.200Z,99.90
2019-06-20T08:12:42.159Z,99.90
2019-06-20T08:15:15.491Z,99.90
2019-06-20T08:17:40.521Z,99.90
2019-06-20T08:20:13.097Z,99.90
2019-06-20T08:22:40.323Z,99.90
2019-06-20T08:25:07.725Z,99.90
2019-06-20T08:27:50.293Z,99.90
2019-06-20T08:30:23.754Z,99.90
2019-06-20T08:32:51.133Z,99.90
2019-06-20T08:35:22.069Z,99.90
2019-06-20T08:37:49.588Z,99.90
2019-06-20T08:40:18.077Z,99.90
2019-06-20T08:42:46.143Z,99.90
2019-06-20T08:45:18.378Z,99.90
2019-06-20T08:47:45.630Z,99.90
2019-06-20T08:50:12.948Z,99.90
2019-06-20T08:52:40.852Z,99.90
2019-06-20T08:55:08.370Z,99.90
2019-06-20T08:57:40.157Z,99.90
2019-06-20T09:00:08.941Z,99.90
2019-06-20T09:02:40.800Z,99.90
2019-06-20T09:05:07.771Z,99.90
2019-06-20T09:07:35.369Z,99.90
2019-06-20T09:10:05.843Z,99.90
2019-06-20T09:12:32.786Z,99.90
2019-06-20T09:15:01.201Z,99.90
2019-06-20T09:17:28.381Z,99.90
2019-06-20T09:19:55.900Z,99.90
2019-06-20T09:22:23.417Z,99.90
2019-06-20T09:24:52.030Z,98.10
2019-06-20T09:27:22.495Z,97.90
2019-06-20T09:29:49.540Z,98.70
2019-06-20T09:32:16.568Z,98.70
2019-06-20T09:34:44.193Z,97.10
2019-06-20T09:37:11.243Z,97.90
2019-06-20T09:39:41.132Z,96.00
2019-06-20T09:42:08.401Z,97.30
2019-06-20T09:44:35.501Z,96.50
2019-06-20T09:47:04.921Z,96.70
2019-06-20T09:49:31.914Z,98.40
2019-06-20T09:52:02.281Z,99.00
2019-06-20T09:54:30.417Z,99.30
2019-06-20T09:56:58.400Z,98.80
2019-06-20T09:59:27.899Z,98.70
2019-06-20T10:01:56.321Z,99.50
2019-06-20T10:04:27.316Z,99.90
2019-06-20T10:06:54.605Z,99.90
2019-06-20T10:09:25.923Z,99.90
2019-06-20T10:11:54.107Z,99.90
2019-06-20T10:14:23.660Z,99.90
2019-06-20T10:16:53.447Z,99.90
2019-06-20T10:19:19.879Z,99.90
2019-06-20T10:21:49.629Z,99.90
2019-06-20T10:24:16.985Z,99.90
2019-06-20T10:26:49.240Z,99.90
2019-06-20T10:29:16.823Z,99.90
2019-06-20T10:31:47.394Z,99.90
2019-06-20T10:34:14.936Z,99.90
2019-06-20T10:36:41.956Z,99.90
2019-06-20T10:39:11.118Z,99.90
2019-06-20T10:41:38.277Z,99.90
2019-06-20T10:44:10.537Z,99.90
2019-06-20T10:46:37.379Z,99.90
2019-06-20T10:49:09.522Z,99.90
2019-06-20T10:51:44.122Z,99.90
2019-06-20T10:54:12.709Z,99.90
2019-06-20T10:56:40.450Z,99.90
2019-06-20T10:59:12.676Z,99.90
2019-06-20T11:01:39.865Z,99.90
2019-06-20T11:04:12.291Z,99.90
2019-06-20T11:06:41.344Z,99.90
2019-06-20T11:09:12.688Z,99.90
2019-06-20T11:11:41.415Z,99.90
2019-06-20T11:14:12.953Z,99.90
2019-06-20T11:16:40.482Z,99.90
2019-06-20T11:19:12.001Z,99.90
2019-06-20T11:21:39.799Z,99.90
2019-06-20T11:24:11.954Z,99.90
2019-06-20T11:26:39.379Z,99.90
2019-06-20T11:29:06.475Z,99.90
2019-06-20T11:31:41.729Z,99.90
2019-06-20T11:34:07.049Z,99.90
2019-06-20T11:36:38.695Z,99.90
2019-06-20T11:39:06.111Z,99.90
2019-06-20T11:41:36.345Z,99.90
2019-06-20T11:44:02.934Z,99.90
2019-06-20T11:46:29.952Z,99.90
2019-06-20T11:48:57.581Z,99.90
2019-06-20T11:51:26.064Z,99.90
2019-06-20T11:53:54.576Z,99.90
2019-06-20T11:56:21.792Z,99.90
2019-06-20T11:58:48.732Z,99.90
2019-06-20T12:01:16.068Z,99.90
2019-06-20T12:03:44.593Z,99.90
2019-06-20T12:06:11.575Z,99.90
2019-06-20T12:08:39.654Z,99.90
2019-06-20T12:11:07.882Z,99.90
2019-06-20T12:13:34.837Z,99.90
2019-06-20T12:16:03.787Z,99.90
2019-06-20T12:18:31.189Z,99.90
2019-06-20T12:20:58.212Z,99.90
2019-06-20T12:23:26.884Z,99.30
2019-06-20T12:25:53.997Z,95.60
2019-06-20T12:28:23.861Z,95.80
2019-06-20T12:30:50.876Z,91.70
2019-06-20T12:33:17.865Z,92.00
2019-06-20T12:35:46.687Z,91.70
2019-06-20T12:38:15.272Z,89.90
2019-06-20T12:40:44.092Z,91.50
2019-06-20T12:43:11.446Z,88.50
2019-06-20T12:45:39.712Z,85.50
2019-06-20T12:48:08.849Z,84.20
2019-06-20T12:50:35.788Z,81.90
2019-06-20T12:53:03.559Z,80.80
2019-06-20T12:55:31.117Z,82.30
2019-06-20T12:57:58.042Z,85.90
2019-06-20T13:00:27.685Z,83.80
2019-06-20T13:02:54.788Z,78.70
2019-06-20T13:05:22.921Z,82.10
2019-06-20T13:07:50.454Z,84.40
2019-06-20T13:10:18.117Z,81.40
2019-06-20T13:12:46.868Z,87.10
2019-06-20T13:15:14.109Z,83.50
2019-06-20T13:17:42.014Z,82.80
2019-06-20T13:20:10.623Z,82.60
2019-06-20T13:22:39.580Z,82.50
2019-06-20T13:25:08.288Z,83.60
2019-06-20T13:27:35.864Z,83.40
2019-06-20T13:30:04.980Z,84.40
2019-06-20T13:32:32.183Z,86.50
2019-06-20T13:34:59.376Z,87.90
2019-06-20T13:37:30.210Z,91.00
2019-06-20T13:39:57.300Z,92.20
2019-06-20T13:42:31.404Z,91.10
2019-06-20T13:44:58.544Z,89.80
2019-06-20T13:47:26.162Z,85.90
2019-06-20T13:49:53.274Z,86.50
2019-06-20T13:52:20.101Z,84.50
2019-06-20T13:54:48.229Z,83.40
2019-06-20T13:57:15.208Z,84.50
2019-06-20T13:59:43.385Z,82.80
2019-06-20T14:02:12.408Z,82.90
2019-06-20T14:04:41.013Z,84.60
2019-06-20T14:07:10.325Z,87.10
2019-06-20T14:09:37.476Z,87.40
2019-06-20T14:12:06.677Z,86.40
2019-06-20T14:14:34.191Z,86.90
2019-06-20T14:17:01.394Z,86.70
2019-06-20T14:19:29.254Z,88.60
2019-06-20T14:21:57.200Z,90.00
2019-06-20T14:24:24.495Z,93.60
2019-06-20T14:26:54.555Z,94.60
2019-06-20T14:29:21.589Z,96.30
2019-06-20T14:31:51.581Z,95.50
2019-06-20T14:34:18.679Z,97.00
2019-06-20T14:36:47.679Z,98.10
2019-06-20T14:39:15.833Z,99.50
2019-06-20T14:41:43.586Z,99.90
2019-06-20T14:44:12.329Z,99.90
2019-06-20T14:46:39.897Z,99.90
2019-06-20T14:49:06.964Z,99.90
2019-06-20T14:51:34.405Z,99.90
2019-06-20T14:54:01.365Z,99.90
2019-06-20T14:56:28.389Z,99.90
2019-06-20T14:58:55.608Z,99.90
2019-06-20T15:01:22.865Z,99.90
2019-06-20T15:03:51.631Z,99.90
2019-06-20T15:06:18.803Z,99.90
2019-06-20T15:08:47.576Z,99.90
2019-06-20T15:11:16.828Z,99.90
2019-06-20T15:13:44.405Z,99.90
2019-06-20T15:16:13.587Z,99.90
2019-06-20T15:18:40.993Z,99.90
2019-06-20T15:21:07.840Z,99.90
2019-06-20T15:23:35.648Z,99.90
2019-06-20T15:26:02.854Z,99.90
2019-06-20T15:28:30.044Z,99.90
2019-06-20T15:30:57.353Z,99.90
2019-06-20T15:33:24.780Z,99.90
2019-06-20T15:35:55.206Z,99.90
2019-06-20T15:38:22.483Z,99.20
2019-06-20T15:40:49.840Z,95.00
2019-06-20T15:43:18.627Z,95.40
2019-06-20T15:45:48.391Z,98.30
2019-06-20T15:48:15.795Z,96.20
2019-06-20T15:50:42.755Z,96.70
2019-06-20T15:53:09.715Z,95.10
2019-06-20T15:55:37.216Z,93.50
2019-06-20T15:58:04.403Z,94.20
2019-06-20T16:00:35.276Z,95.60
2019-06-20T16:03:09.879Z,93.90
2019-06-20T16:05:31.969Z,93.60
2019-06-20T16:07:59.103Z,94.10
2019-06-20T16:10:26.076Z,94.60
2019-06-20T16:12:53.904Z,94.30
2019-06-20T16:15:22.500Z,94.90
2019-06-20T16:17:49.553Z,94.40
2019-06-20T16:20:16.728Z,97.10
2019-06-20T16:22:43.568Z,95.50
2019-06-20T16:25:10.920Z,92.30
2019-06-20T16:27:37.881Z,93.00
2019-06-20T16:30:06.209Z,92.50
2019-06-20T16:32:33.270Z,92.70
2019-06-20T16:35:00.468Z,92.60
2019-06-20T16:37:30.729Z,91.70
2019-06-20T16:39:57.538Z,92.40
2019-06-20T16:42:24.528Z,92.30
2019-06-20T16:44:52.445Z,89.20
2019-06-20T16:47:19.618Z,87.70
2019-06-20T16:49:47.844Z,89.00
2019-06-20T16:52:14.970Z,87.00
2019-06-20T16:54:42.196Z,86.40
2019-06-20T16:57:12.127Z,86.00
2019-06-20T16:59:39.116Z,86.40
2019-06-20T17:02:09.953Z,86.70
2019-06-20T17:04:37.899Z,87.60
2019-06-20T17:07:05.057Z,87.30
2019-06-20T17:09:32.887Z,86.50
2019-06-20T17:12:00.077Z,86.00
2019-06-20T17:14:28.249Z,86.70
2019-06-20T17:16:55.253Z,86.70
2019-06-20T17:19:22.348Z,86.80
2019-06-20T17:21:50.304Z,84.80
2019-06-20T17:24:17.405Z,85.10
2019-06-20T17:26:44.850Z,84.80
2019-06-20T17:29:12.888Z,86.40
2019-06-20T17:31:40.086Z,86.40
2019-06-20T17:34:07.291Z,86.60
2019-06-20T17:36:34.675Z,88.00
2019-06-20T17:39:01.684Z,89.00
2019-06-20T17:41:31.781Z,89.30
2019-06-20T17:43:59.029Z,90.60
2019-06-20T17:46:26.206Z,91.30
2019-06-20T17:48:54.240Z,90.60
2019-06-20T17:51:21.332Z,90.30
2019-06-20T17:53:49.759Z,90.10
2019-06-20T17:56:18.046Z,90.70
2019-06-20T17:58:45.320Z,90.40
2019-06-20T18:01:14.638Z,90.10
2019-06-20T18:03:41.862Z,90.10
2019-06-20T18:06:10.281Z,90.20
2019-06-20T18:08:37.477Z,90.50
2019-06-20T18:11:04.963Z,90.70
2019-06-20T18:13:35.213Z,91.40
2019-06-20T18:16:02.974Z,91.30
2019-06-20T18:18:30.930Z,92.10
2019-06-20T18:20:58.283Z,92.10
2019-06-20T18:23:25.406Z,92.30
2019-06-20T18:25:53.533Z,94.90
2019-06-20T18:28:20.606Z,92.40
2019-06-20T18:30:47.579Z,93.20
2019-06-20T18:33:15.788Z,92.80
2019-06-20T18:35:42.761Z,92.50
2019-06-20T18:38:09.881Z,93.20
2019-06-20T18:40:37.336Z,93.60
2019-06-20T18:43:04.311Z,93.20
2019-06-20T18:45:33.903Z,93.20
2019-06-20T18:48:00.794Z,94.20
2019-06-20T18:50:27.886Z,94.20
2019-06-20T18:52:55.971Z,94.30
2019-06-20T18:55:22.942Z,96.70
2019-06-20T18:57:49.884Z,97.20
2019-06-20T19:00:33.569Z,99.70
2019-06-20T19:02:47.682Z,99.90
2019-06-20T19:05:17.325Z,99.90
2019-06-20T19:07:44.549Z,99.90
2019-06-20T19:10:14.303Z,99.90
2019-06-20T19:12:41.525Z,99.90
2019-06-20T19:15:09.363Z,99.90
2019-06-20T19:17:39.063Z,99.90
2019-06-20T19:20:06.442Z,99.90
2019-06-20T19:22:35.579Z,99.90
2019-06-20T19:25:04.212Z,99.90
2019-06-20T19:27:45.055Z,99.90
2019-06-20T19:30:04.139Z,99.90
2019-06-20T19:32:31.228Z,99.90
2019-06-20T19:35:02.581Z,99.90
2019-06-20T19:37:28.992Z,99.90
2019-06-20T19:39:55.971Z,99.90
2019-06-20T19:42:22.905Z,99.90
2019-06-20T19:44:52.705Z,99.90
2019-06-20T19:47:19.569Z,99.90
2019-06-20T19:49:48.893Z,99.90
2019-06-20T19:52:16.530Z,99.90
2019-06-20T19:54:44.940Z,99.90
2019-06-20T19:57:15.983Z,99.90
2019-06-20T19:59:46.018Z,99.90
2019-06-20T20:02:16.421Z,99.90
2019-06-20T20:04:43.588Z,99.90
2019-06-20T20:07:11.343Z,99.90
2019-06-20T20:09:39.413Z,99.90
2019-06-20T20:12:06.409Z,99.90
2019-06-20T20:14:33.320Z,99.90
2019-06-20T20:17:02.303Z,99.90
2019-06-20T20:19:29.441Z,99.90
2019-06-20T20:21:56.735Z,99.90
2019-06-20T20:24:26.007Z,99.90
2019-06-20T20:26:56.438Z,99.90
2019-06-20T20:29:28.805Z,99.90
2019-06-20T20:31:56.476Z,99.90
2019-06-20T20:34:23.613Z,99.90
2019-06-20T20:36:50.474Z,99.90
2019-06-20T20:39:17.313Z,99.90
2019-06-20T20:41:47.779Z,99.90
2019-06-20T20:44:14.888Z,99.90
2019-06-20T20:47:01.403Z,99.90
2019-06-20T20:49:28.257Z,99.90
2019-06-20T20:52:01.180Z,99.90
2019-06-20T20:54:30.604Z,99.90
2019-06-20T20:57:07.637Z,99.90
2019-06-20T20:59:34.687Z,99.90
2019-06-20T21:02:01.638Z,99.90
2019-06-20T21:04:28.906Z,99.90
2019-06-20T21:06:59.954Z,99.90
2019-06-20T21:09:27.024Z,99.90
2019-06-20T21:11:54.050Z,99.90
2019-06-20T21:14:20.912Z,99.90
2019-06-20T21:16:48.451Z,99.90
2019-06-20T21:19:22.726Z,99.90
2019-06-20T21:21:55.777Z,99.90
2019-06-20T21:24:22.825Z,99.90
2019-06-20T21:26:57.812Z,99.90
2019-06-20T21:29:24.797Z,99.90
2019-06-20T21:31:51.630Z,99.90
2019-06-20T21:34:18.554Z,99.90
2019-06-20T21:36:49.651Z,99.90
2019-06-20T21:39:16.889Z,99.90
2019-06-20T21:41:44.137Z,99.90
2019-06-20T21:44:11.321Z,99.90
2019-06-20T21:46:38.472Z,99.90
2019-06-20T21:49:05.676Z,99.90
2019-06-20T21:51:36.059Z,99.90
2019-06-20T21:54:03.334Z,99.90
2019-06-20T21:56:30.148Z,99.90
2019-06-20T21:58:58.042Z,99.90
2019-06-20T22:01:28.309Z,99.90
2019-06-20T22:03:55.401Z,99.90
2019-06-20T22:06:34.463Z,99.90
2019-06-20T22:09:12.080Z,99.90
2019-06-20T22:11:41.132Z,99.90
2019-06-20T22:14:08.249Z,99.90
2019-06-20T22:16:35.235Z,99.90
2019-06-20T22:19:02.168Z,99.90
2019-06-20T22:21:29.028Z,99.90
2019-06-20T22:23:55.953Z,99.90
2019-06-20T22:26:22.891Z,99.90
2019-06-20T22:28:54.841Z,99.90
2019-06-20T22:31:22.177Z,99.90
2019-06-20T22:33:50.166Z,99.90
2019-06-20T22:36:20.353Z,99.90
2019-06-20T22:38:48.767Z,99.90
2019-06-20T22:41:16.152Z,99.90
2019-06-20T22:43:43.189Z,99.90
2019-06-20T22:46:10.032Z,99.90
2019-06-20T22:48:37.427Z,99.90
2019-06-20T22:51:04.582Z,99.90
2019-06-20T22:53:31.556Z,99.90
2019-06-20T22:55:58.397Z,99.90
2019-06-20T22:58:25.385Z,99.90
2019-06-20T23:00:52.233Z,99.90
2019-06-20T23:03:19.088Z,99.90
2019-06-20T23:05:46.035Z,99.90
2019-06-20T23:08:15.998Z,99.90
2019-06-20T23:10:44.453Z,99.90
2019-06-20T23:13:11.301Z,99.90
2019-06-20T23:15:38.808Z,99.90
2019-06-20T23:18:06.000Z,99.90
2019-06-20T23:20:33.035Z,99.90
2019-06-20T23:23:00.105Z,99.90
2019-06-20T23:25:27.197Z,99.90
2019-06-20T23:27:54.504Z,99.90
2019-06-20T23:30:27.350Z,99.90
2019-06-20T23:32:54.438Z,99.90
2019-06-20T23:35:21.413Z,99.90
2019-06-20T23:37:48.944Z,99.90
2019-06-20T23:40:16.497Z,99.90
2019-06-20T23:42:43.414Z,99.90
2019-06-20T23:45:10.669Z,99.90
2019-06-20T23:47:38.705Z,99.90
2019-06-20T23:50:10.214Z,99.90
2019-06-20T23:52:39.436Z,99.90
2019-06-20T23:55:06.899Z,99.90
2019-06-20T23:57:33.776Z,99.90
