createdAt,value
2018-03-31T00:00:29.531Z,0
2018-03-31T00:01:29.785Z,0
2018-03-31T00:02:29.504Z,0
2018-03-31T00:03:29.732Z,0
2018-03-31T00:04:29.451Z,0
2018-03-31T00:05:29.481Z,0
2018-03-31T00:06:29.151Z,0
2018-03-31T00:07:29.191Z,0
2018-03-31T00:08:29.116Z,0
2018-03-31T00:09:29.892Z,0
2018-03-31T00:10:29.119Z,0
2018-03-31T00:11:29.598Z,0
2018-03-31T00:12:29.564Z,0
2018-03-31T00:13:29.550Z,0
2018-03-31T00:14:29.272Z,0
2018-03-31T00:15:29.535Z,0
2018-03-31T00:16:29.505Z,0
2018-03-31T00:17:29.208Z,0
2018-03-31T00:18:29.200Z,0
2018-03-31T00:19:28.911Z,0
2018-03-31T00:20:29.159Z,0
2018-03-31T00:21:29.691Z,0
2018-03-31T00:22:29.393Z,0
2018-03-31T00:23:29.373Z,0
2018-03-31T00:24:29.375Z,0
2018-03-31T00:25:29.070Z,0
2018-03-31T00:26:28.789Z,0
2018-03-31T00:27:29.569Z,0
2018-03-31T00:28:29.321Z,0
2018-03-31T00:29:28.990Z,0
2018-03-31T00:30:29.240Z,0
2018-03-31T00:31:29.232Z,0
2018-03-31T00:32:29.216Z,0
2018-03-31T00:33:29.013Z,0
2018-03-31T00:34:28.968Z,0
2018-03-31T00:35:28.618Z,0
2018-03-31T00:36:28.337Z,0
2018-03-31T00:37:28.906Z,0
2018-03-31T00:38:29.175Z,0
2018-03-31T00:39:29.082Z,0
2018-03-31T00:40:28.258Z,0
2018-03-31T00:41:28.511Z,0
2018-03-31T00:42:28.754Z,0
2018-03-31T00:43:28.999Z,0
2018-03-31T00:44:28.717Z,0
2018-03-31T00:45:28.961Z,0
2018-03-31T00:46:28.695Z,0
2018-03-31T00:47:29.197Z,0
2018-03-31T00:48:28.114Z,0
2018-03-31T00:49:28.371Z,0
2018-03-31T00:50:28.887Z,0
2018-03-31T00:51:28.584Z,0
2018-03-31T00:52:28.848Z,0
2018-03-31T00:53:28.568Z,0
2018-03-31T00:54:28.806Z,0
2018-03-31T00:55:28.536Z,0
2018-03-31T00:56:28.497Z,0
2018-03-31T00:57:28.477Z,0
2018-03-31T00:58:28.468Z,0
2018-03-31T00:59:28.709Z,0
2018-03-31T01:00:28.433Z,0
2018-03-31T01:01:28.685Z,0
2018-03-31T01:02:28.131Z,0
2018-03-31T01:03:28.108Z,0
2018-03-31T01:04:28.093Z,0
2018-03-31T01:05:28.599Z,0
2018-03-31T01:06:28.316Z,0
2018-03-31T01:07:28.849Z,0
2018-03-31T01:08:27.749Z,0
2018-03-31T01:09:28.530Z,0
2018-03-31T01:10:27.974Z,0
2018-03-31T01:11:27.958Z,0
2018-03-31T01:12:28.473Z,0
2018-03-31T01:13:28.187Z,0
2018-03-31T01:14:28.444Z,0
2018-03-31T01:15:28.427Z,0
2018-03-31T01:16:27.870Z,0
2018-03-31T01:17:27.856Z,0
2018-03-31T01:18:28.096Z,0
2018-03-31T01:19:28.356Z,0
2018-03-31T01:20:28.056Z,0
2018-03-31T01:21:28.563Z,0
2018-03-31T01:22:28.014Z,0
2018-03-31T01:23:28.577Z,0
2018-03-31T01:24:27.450Z,0
2018-03-31T01:25:27.692Z,0
2018-03-31T01:26:27.941Z,0
2018-03-31T01:27:27.925Z,0
2018-03-31T01:28:27.373Z,0
2018-03-31T01:29:27.625Z,0
2018-03-31T01:30:27.866Z,0
2018-03-31T01:31:27.851Z,0
2018-03-31T01:32:28.092Z,0
2018-03-31T01:33:28.349Z,0
2018-03-31T01:34:27.257Z,0
2018-03-31T01:35:28.042Z,0
2018-03-31T01:36:28.026Z,0
2018-03-31T01:37:27.741Z,0
2018-03-31T01:38:27.996Z,0
2018-03-31T01:39:27.962Z,0
2018-03-31T01:40:27.945Z,0
2018-03-31T01:41:27.669Z,0
2018-03-31T01:42:27.912Z,0
2018-03-31T01:43:28.162Z,0
2018-03-31T01:44:27.609Z,0
2018-03-31T01:45:27.326Z,0
2018-03-31T01:46:27.840Z,0
2018-03-31T01:47:27.023Z,0
2018-03-31T01:48:27.538Z,0
2018-03-31T01:49:28.050Z,0
2018-03-31T01:50:27.502Z,0
2018-03-31T01:51:27.473Z,0
2018-03-31T01:52:27.743Z,0
2018-03-31T01:53:26.912Z,0
2018-03-31T01:54:27.687Z,0
2018-03-31T01:55:27.409Z,0
2018-03-31T01:56:27.127Z,0
2018-03-31T01:57:27.636Z,0
2018-03-31T01:58:27.881Z,0
2018-03-31T01:59:27.599Z,0
2018-03-31T02:00:27.312Z,0
2018-03-31T02:01:27.615Z,0
2018-03-31T02:02:27.271Z,0
2018-03-31T02:03:27.519Z,0
2018-03-31T02:04:27.019Z,0
2018-03-31T02:05:27.741Z,0
2018-03-31T02:06:27.252Z,0
2018-03-31T02:07:27.455Z,0
2018-03-31T02:08:27.364Z,0
2018-03-31T02:09:27.427Z,0
2018-03-31T02:10:26.857Z,0
2018-03-31T02:11:27.364Z,0
2018-03-31T02:12:27.615Z,0
2018-03-31T02:13:27.340Z,0
2018-03-31T02:14:26.779Z,0
2018-03-31T02:15:26.765Z,0
2018-03-31T02:16:27.008Z,0
2018-03-31T02:17:26.726Z,0
2018-03-31T02:18:27.243Z,0
2018-03-31T02:19:27.222Z,0
2018-03-31T02:20:27.205Z,0
2018-03-31T02:21:26.913Z,0
2018-03-31T02:22:27.161Z,0
2018-03-31T02:23:27.145Z,0
2018-03-31T02:24:26.859Z,0
2018-03-31T02:25:26.855Z,0
2018-03-31T02:26:26.828Z,0
2018-03-31T02:27:26.804Z,0
2018-03-31T02:28:27.048Z,0
2018-03-31T02:29:26.772Z,0
2018-03-31T02:30:27.059Z,0
2018-03-31T02:31:27.000Z,0
2018-03-31T02:32:26.987Z,0
2018-03-31T02:33:26.972Z,0
2018-03-31T02:34:26.694Z,0
2018-03-31T02:35:26.653Z,0
2018-03-31T02:36:26.631Z,0
2018-03-31T02:37:26.882Z,0
2018-03-31T02:38:26.859Z,0
2018-03-31T02:39:26.592Z,0
2018-03-31T02:40:26.562Z,0
2018-03-31T02:41:26.807Z,0
2018-03-31T02:42:26.590Z,0
2018-03-31T02:43:26.234Z,0
2018-03-31T02:44:26.483Z,0
2018-03-31T02:45:26.745Z,0
2018-03-31T02:46:26.718Z,0
2018-03-31T02:47:26.956Z,0
2018-03-31T02:48:26.412Z,0
2018-03-31T02:49:25.859Z,0
2018-03-31T02:50:26.646Z,0
2018-03-31T02:51:26.080Z,0
2018-03-31T02:52:26.063Z,0
2018-03-31T02:53:26.307Z,0
2018-03-31T02:54:26.283Z,0
2018-03-31T02:55:26.861Z,0
2018-03-31T02:56:26.786Z,0
2018-03-31T02:57:26.509Z,0
2018-03-31T02:58:26.476Z,0
2018-03-31T02:59:26.210Z,0
2018-03-31T03:00:26.467Z,0
2018-03-31T03:01:26.164Z,0
2018-03-31T03:02:26.402Z,0
2018-03-31T03:03:25.854Z,0
2018-03-31T03:04:26.380Z,0
2018-03-31T03:05:26.341Z,0
2018-03-31T03:06:26.064Z,0
2018-03-31T03:07:26.304Z,0
2018-03-31T03:08:26.292Z,0
2018-03-31T03:09:26.257Z,0
2018-03-31T03:10:26.236Z,0
2018-03-31T03:11:25.955Z,0
2018-03-31T03:12:26.196Z,0
2018-03-31T03:13:25.656Z,0
2018-03-31T03:14:25.905Z,0
2018-03-31T03:15:25.874Z,0
2018-03-31T03:16:25.599Z,0
2018-03-31T03:17:25.839Z,0
2018-03-31T03:18:26.085Z,0
2018-03-31T03:19:25.796Z,0
2018-03-31T03:20:25.528Z,0
2018-03-31T03:21:26.110Z,0
2018-03-31T03:22:26.008Z,0
2018-03-31T03:23:25.725Z,0
2018-03-31T03:24:25.989Z,0
2018-03-31T03:25:25.952Z,0
2018-03-31T03:26:25.934Z,0
2018-03-31T03:27:25.117Z,0
2018-03-31T03:28:25.901Z,0
2018-03-31T03:29:25.376Z,0
2018-03-31T03:30:25.349Z,0
2018-03-31T03:31:25.587Z,0
2018-03-31T03:32:25.284Z,0
2018-03-31T03:33:25.529Z,0
2018-03-31T03:34:26.039Z,0
2018-03-31T03:35:24.957Z,0
2018-03-31T03:36:25.749Z,0
2018-03-31T03:37:25.456Z,0
2018-03-31T03:38:25.705Z,0
2018-03-31T03:39:25.442Z,0
2018-03-31T03:40:25.658Z,0
2018-03-31T03:41:25.110Z,0
2018-03-31T03:42:25.622Z,0
2018-03-31T03:43:25.331Z,0
2018-03-31T03:44:25.318Z,0
2018-03-31T03:45:25.026Z,0
2018-03-31T03:46:25.281Z,0
2018-03-31T03:47:25.008Z,0
2018-03-31T03:48:25.238Z,0
2018-03-31T03:49:24.961Z,0
2018-03-31T03:50:24.940Z,0
2018-03-31T03:51:24.654Z,0
2018-03-31T03:52:24.900Z,0
2018-03-31T03:53:24.884Z,0
2018-03-31T03:54:25.126Z,0
2018-03-31T03:55:25.365Z,0
2018-03-31T03:56:25.079Z,0
2018-03-31T03:57:24.805Z,0
2018-03-31T03:58:25.042Z,0
2018-03-31T03:59:25.069Z,0
2018-03-31T04:00:25.004Z,0
2018-03-31T04:01:24.992Z,0
2018-03-31T04:02:24.964Z,0
2018-03-31T04:03:24.944Z,0
2018-03-31T04:04:24.922Z,0
2018-03-31T04:05:25.215Z,0
2018-03-31T04:06:24.659Z,0
2018-03-31T04:07:24.865Z,0
2018-03-31T04:08:24.515Z,0
2018-03-31T04:09:25.092Z,0
2018-03-31T04:10:25.336Z,0
2018-03-31T04:11:25.057Z,0
2018-03-31T04:12:24.776Z,0
2018-03-31T04:13:25.016Z,0
2018-03-31T04:14:24.987Z,0
2018-03-31T04:15:24.992Z,0
2018-03-31T04:16:25.213Z,0
2018-03-31T04:17:24.812Z,0
2018-03-31T04:18:25.254Z,0
2018-03-31T04:19:25.297Z,0
2018-03-31T04:20:24.419Z,0
2018-03-31T04:21:24.405Z,0
2018-03-31T04:22:24.547Z,0
2018-03-31T04:23:24.573Z,0
2018-03-31T04:24:24.823Z,0
2018-03-31T04:25:24.797Z,0
2018-03-31T04:26:24.809Z,0
2018-03-31T04:27:24.773Z,0
2018-03-31T04:28:24.598Z,0
2018-03-31T04:29:24.217Z,0
2018-03-31T04:30:24.439Z,0
2018-03-31T04:31:24.415Z,0
2018-03-31T04:32:24.966Z,0
2018-03-31T04:33:24.832Z,0
2018-03-31T04:34:25.121Z,0
2018-03-31T04:35:24.758Z,0
2018-03-31T04:36:24.286Z,0
2018-03-31T04:37:24.018Z,0
2018-03-31T04:38:24.270Z,0
2018-03-31T04:39:24.240Z,0
2018-03-31T04:40:24.541Z,0
2018-03-31T04:41:24.737Z,0
2018-03-31T04:42:24.196Z,0
2018-03-31T04:43:24.605Z,0
2018-03-31T04:44:23.893Z,0
2018-03-31T04:45:24.386Z,0
2018-03-31T04:46:24.356Z,0
2018-03-31T04:47:24.347Z,0
2018-03-31T04:48:24.417Z,0
2018-03-31T04:49:24.176Z,0
2018-03-31T04:50:23.762Z,0
2018-03-31T04:51:23.742Z,0
2018-03-31T04:52:24.567Z,0
2018-03-31T04:53:24.590Z,0
2018-03-31T04:54:24.213Z,0
2018-03-31T04:55:24.091Z,0
2018-03-31T04:56:24.581Z,0
2018-03-31T04:57:24.176Z,0
2018-03-31T04:58:23.852Z,0
2018-03-31T04:59:23.921Z,0
2018-03-31T05:00:24.138Z,0
2018-03-31T05:01:24.068Z,0
2018-03-31T05:02:24.495Z,0
2018-03-31T05:03:23.764Z,0
2018-03-31T05:04:24.800Z,0
2018-03-31T05:05:24.070Z,0
2018-03-31T05:06:23.695Z,0
2018-03-31T05:07:23.666Z,0
2018-03-31T05:08:23.647Z,0
2018-03-31T05:09:24.213Z,0
2018-03-31T05:10:23.892Z,5
2018-03-31T05:11:23.895Z,5
2018-03-31T05:12:23.588Z,5
2018-03-31T05:13:23.830Z,5
2018-03-31T05:14:23.814Z,5
2018-03-31T05:15:23.512Z,5
2018-03-31T05:16:23.756Z,5
2018-03-31T05:17:23.742Z,5
2018-03-31T05:18:23.444Z,5
2018-03-31T05:19:23.683Z,10
2018-03-31T05:20:23.774Z,10
2018-03-31T05:21:23.891Z,10
2018-03-31T05:22:23.176Z,10
2018-03-31T05:23:23.096Z,10
2018-03-31T05:24:23.388Z,10
2018-03-31T05:25:23.444Z,10
2018-03-31T05:26:23.409Z,15
2018-03-31T05:27:23.264Z,15
2018-03-31T05:28:23.780Z,15
2018-03-31T05:29:23.227Z,15
2018-03-31T05:30:23.597Z,15
2018-03-31T05:31:23.593Z,20
2018-03-31T05:32:22.909Z,20
2018-03-31T05:33:23.153Z,20
2018-03-31T05:34:23.141Z,20
2018-03-31T05:35:23.124Z,20
2018-03-31T05:36:23.111Z,25
2018-03-31T05:37:23.076Z,25
2018-03-31T05:38:23.042Z,25
2018-03-31T05:39:22.764Z,25
2018-03-31T05:40:22.489Z,25
2018-03-31T05:41:23.265Z,30
2018-03-31T05:42:23.267Z,30
2018-03-31T05:43:23.221Z,30
2018-03-31T05:44:23.183Z,30
2018-03-31T05:45:22.643Z,35
2018-03-31T05:46:22.928Z,35
2018-03-31T05:47:23.466Z,35
2018-03-31T05:48:23.372Z,40
2018-03-31T05:49:23.164Z,40
2018-03-31T05:50:23.110Z,40
2018-03-31T05:51:23.081Z,40
2018-03-31T05:52:23.041Z,45
2018-03-31T05:53:22.207Z,45
2018-03-31T05:54:22.560Z,45
2018-03-31T05:55:22.761Z,50
2018-03-31T05:56:22.943Z,50
2018-03-31T05:57:22.681Z,50
2018-03-31T05:58:22.371Z,50
2018-03-31T05:59:22.628Z,50
2018-03-31T06:00:22.874Z,50
2018-03-31T06:01:22.306Z,50
2018-03-31T06:02:22.028Z,50
2018-03-31T06:03:22.831Z,55
2018-03-31T06:04:22.533Z,55
2018-03-31T06:05:22.754Z,60
2018-03-31T06:06:22.228Z,60
2018-03-31T06:07:22.993Z,65
2018-03-31T06:08:23.094Z,65
2018-03-31T06:09:22.958Z,70
2018-03-31T06:10:22.778Z,70
2018-03-31T06:11:22.913Z,75
2018-03-31T06:12:22.358Z,75
2018-03-31T06:13:22.414Z,75
2018-03-31T06:14:22.609Z,80
2018-03-31T06:15:22.900Z,80
2018-03-31T06:16:22.365Z,80
2018-03-31T06:17:22.991Z,80
2018-03-31T06:18:22.135Z,80
2018-03-31T06:19:21.940Z,85
2018-03-31T06:20:22.213Z,85
2018-03-31T06:21:22.158Z,85
2018-03-31T06:22:22.050Z,85
2018-03-31T06:23:21.879Z,85
2018-03-31T06:24:22.304Z,90
2018-03-31T06:25:22.288Z,90
2018-03-31T06:26:22.078Z,90
2018-03-31T06:27:21.626Z,90
2018-03-31T06:28:22.503Z,95
2018-03-31T06:29:22.351Z,95
2018-03-31T06:30:21.741Z,95
2018-03-31T06:31:22.321Z,95
2018-03-31T06:32:21.689Z,100
2018-03-31T06:33:22.196Z,100
2018-03-31T06:34:21.751Z,100
2018-03-31T06:35:22.462Z,100
2018-03-31T06:36:21.609Z,100
2018-03-31T06:37:22.180Z,105
2018-03-31T06:38:21.939Z,105
2018-03-31T06:39:22.135Z,105
2018-03-31T06:40:21.660Z,105
2018-03-31T06:41:21.371Z,105
2018-03-31T06:42:21.895Z,105
2018-03-31T06:43:22.396Z,105
2018-03-31T06:44:22.037Z,110
2018-03-31T06:45:21.831Z,105
2018-03-31T06:46:21.680Z,105
2018-03-31T06:47:21.682Z,105
2018-03-31T06:48:21.645Z,105
2018-03-31T06:49:21.101Z,105
2018-03-31T06:50:21.709Z,105
2018-03-31T06:51:21.692Z,110
2018-03-31T06:52:21.878Z,110
2018-03-31T06:53:21.573Z,110
2018-03-31T06:54:21.833Z,110
2018-03-31T06:55:21.886Z,115
2018-03-31T06:56:21.570Z,115
2018-03-31T06:57:21.284Z,120
2018-03-31T06:58:21.474Z,120
2018-03-31T06:59:21.437Z,120
2018-03-31T07:00:21.964Z,120
2018-03-31T07:01:21.947Z,120
2018-03-31T07:02:21.413Z,120
2018-03-31T07:03:21.673Z,120
2018-03-31T07:04:21.360Z,120
2018-03-31T07:05:21.393Z,120
2018-03-31T07:06:21.097Z,125
2018-03-31T07:07:21.595Z,125
2018-03-31T07:08:21.058Z,125
2018-03-31T07:09:21.303Z,130
2018-03-31T07:10:21.841Z,130
2018-03-31T07:11:21.286Z,130
2018-03-31T07:12:21.206Z,130
2018-03-31T07:13:21.455Z,130
2018-03-31T07:14:20.893Z,135
2018-03-31T07:15:21.467Z,130
2018-03-31T07:16:20.917Z,135
2018-03-31T07:17:21.131Z,135
2018-03-31T07:18:21.419Z,135
2018-03-31T07:19:21.088Z,140
2018-03-31T07:20:21.138Z,140
2018-03-31T07:21:21.092Z,140
2018-03-31T07:22:21.445Z,140
2018-03-31T07:23:21.311Z,140
2018-03-31T07:24:21.638Z,145
2018-03-31T07:25:21.292Z,145
2018-03-31T07:26:21.289Z,145
2018-03-31T07:27:20.696Z,150
2018-03-31T07:28:21.237Z,150
2018-03-31T07:29:20.711Z,155
2018-03-31T07:30:21.417Z,155
2018-03-31T07:31:20.945Z,160
2018-03-31T07:32:21.063Z,160
2018-03-31T07:33:20.868Z,160
2018-03-31T07:34:21.138Z,165
2018-03-31T07:35:20.800Z,170
2018-03-31T07:36:20.767Z,165
2018-03-31T07:37:20.805Z,170
2018-03-31T07:38:21.277Z,175
2018-03-31T07:39:20.708Z,175
2018-03-31T07:40:20.970Z,180
2018-03-31T07:41:21.093Z,175
2018-03-31T07:42:21.139Z,180
2018-03-31T07:43:20.581Z,175
2018-03-31T07:44:20.089Z,185
2018-03-31T07:45:21.002Z,190
2018-03-31T07:46:20.941Z,190
2018-03-31T07:47:20.990Z,185
2018-03-31T07:48:21.117Z,185
2018-03-31T07:49:20.838Z,185
2018-03-31T07:50:20.610Z,185
2018-03-31T07:51:21.062Z,185
2018-03-31T07:52:20.492Z,185
2018-03-31T07:53:20.735Z,185
2018-03-31T07:54:20.187Z,185
2018-03-31T07:55:19.906Z,180
2018-03-31T07:56:20.162Z,180
2018-03-31T07:57:20.918Z,175
2018-03-31T07:58:20.689Z,175
2018-03-31T07:59:20.108Z,180
2018-03-31T08:00:20.095Z,180
2018-03-31T08:01:20.601Z,180
2018-03-31T08:02:20.654Z,180
2018-03-31T08:03:20.576Z,175
2018-03-31T08:04:20.317Z,175
2018-03-31T08:05:20.591Z,180
2018-03-31T08:06:20.533Z,185
2018-03-31T08:07:20.513Z,190
2018-03-31T08:08:20.233Z,195
2018-03-31T08:09:20.412Z,200
2018-03-31T08:10:20.209Z,200
2018-03-31T08:11:20.169Z,205
2018-03-31T08:12:20.423Z,205
2018-03-31T08:13:20.134Z,215
2018-03-31T08:14:19.854Z,220
2018-03-31T08:15:20.102Z,235
2018-03-31T08:16:20.351Z,260
2018-03-31T08:17:19.814Z,540
2018-03-31T08:18:20.584Z,790
2018-03-31T08:19:20.060Z,840
2018-03-31T08:20:20.286Z,780
2018-03-31T08:21:20.021Z,730
2018-03-31T08:22:20.270Z,770
2018-03-31T08:23:20.247Z,755
2018-03-31T08:24:20.450Z,795
2018-03-31T08:25:20.259Z,860
2018-03-31T08:26:20.023Z,870
2018-03-31T08:27:20.494Z,930
2018-03-31T08:28:20.180Z,1000
2018-03-31T08:29:19.910Z,980
2018-03-31T08:30:19.735Z,870
2018-03-31T08:31:20.407Z,910
2018-03-31T08:32:20.135Z,785
2018-03-31T08:33:19.321Z,705
2018-03-31T08:34:19.710Z,650
2018-03-31T08:35:20.123Z,585
2018-03-31T08:36:20.165Z,580
2018-03-31T08:37:19.549Z,640
2018-03-31T08:38:20.112Z,705
2018-03-31T08:39:20.069Z,735
2018-03-31T08:40:20.116Z,720
2018-03-31T08:41:20.466Z,760
2018-03-31T08:42:19.772Z,735
2018-03-31T08:43:19.276Z,670
2018-03-31T08:44:19.485Z,645
2018-03-31T08:45:20.295Z,715
2018-03-31T08:46:20.044Z,815
2018-03-31T08:47:19.938Z,740
2018-03-31T08:48:19.523Z,685
2018-03-31T08:49:19.510Z,635
2018-03-31T08:50:19.762Z,625
2018-03-31T08:51:19.762Z,655
2018-03-31T08:52:19.725Z,615
2018-03-31T08:53:19.488Z,615
2018-03-31T08:54:19.792Z,655
2018-03-31T08:55:20.260Z,620
2018-03-31T08:56:19.132Z,575
2018-03-31T08:57:19.989Z,560
2018-03-31T08:58:20.263Z,555
2018-03-31T08:59:20.006Z,540
2018-03-31T09:00:19.715Z,640
2018-03-31T09:01:19.955Z,510
2018-03-31T09:02:19.638Z,465
2018-03-31T09:03:19.937Z,570
2018-03-31T09:04:19.916Z,740
2018-03-31T09:05:19.275Z,800
2018-03-31T09:06:20.036Z,555
2018-03-31T09:07:19.056Z,550
2018-03-31T09:08:19.937Z,770
2018-03-31T09:09:20.220Z,875
2018-03-31T09:10:20.140Z,1075
2018-03-31T09:11:19.812Z,770
2018-03-31T09:12:19.620Z,840
2018-03-31T09:13:19.413Z,610
2018-03-31T09:14:19.367Z,690
2018-03-31T09:15:19.536Z,720
2018-03-31T09:16:19.806Z,815
2018-03-31T09:17:19.897Z,825
2018-03-31T09:18:19.521Z,655
2018-03-31T09:19:19.334Z,800
2018-03-31T09:20:19.302Z,960
2018-03-31T09:21:19.235Z,810
2018-03-31T09:22:19.543Z,645
2018-03-31T09:23:19.803Z,565
2018-03-31T09:24:19.786Z,435
2018-03-31T09:25:19.258Z,430
2018-03-31T09:26:19.997Z,390
2018-03-31T09:27:19.467Z,810
2018-03-31T09:28:19.694Z,915
2018-03-31T09:29:19.418Z,815
2018-03-31T09:30:19.724Z,545
2018-03-31T09:31:19.759Z,760
2018-03-31T09:32:19.743Z,845
2018-03-31T09:33:19.832Z,865
2018-03-31T09:34:19.209Z,905
2018-03-31T09:35:19.463Z,865
2018-03-31T09:36:19.461Z,615
2018-03-31T09:37:19.408Z,460
2018-03-31T09:38:19.757Z,625
2018-03-31T09:39:19.684Z,760
2018-03-31T09:40:19.116Z,740
2018-03-31T09:41:19.204Z,795
2018-03-31T09:42:19.684Z,795
2018-03-31T09:43:20.036Z,625
2018-03-31T09:44:19.701Z,500
2018-03-31T09:45:19.934Z,520
2018-03-31T09:46:19.910Z,430
2018-03-31T09:47:19.920Z,400
2018-03-31T09:48:19.683Z,675
2018-03-31T09:49:19.693Z,770
2018-03-31T09:50:19.916Z,870
2018-03-31T09:51:19.811Z,930
2018-03-31T09:52:19.542Z,935
2018-03-31T09:53:19.279Z,950
2018-03-31T09:54:19.070Z,1045
2018-03-31T09:55:19.321Z,1050
2018-03-31T09:56:19.087Z,945
2018-03-31T09:57:19.580Z,690
2018-03-31T09:58:18.975Z,715
2018-03-31T09:59:18.700Z,735
2018-03-31T10:00:19.511Z,665
2018-03-31T10:01:18.953Z,635
2018-03-31T10:02:19.486Z,560
2018-03-31T10:03:19.473Z,670
2018-03-31T10:04:19.195Z,385
2018-03-31T10:05:18.927Z,335
2018-03-31T10:06:19.183Z,315
2018-03-31T10:07:19.449Z,310
2018-03-31T10:08:19.450Z,265
2018-03-31T10:09:19.447Z,310
2018-03-31T10:10:19.696Z,225
2018-03-31T10:11:19.690Z,225
2018-03-31T10:12:19.154Z,220
2018-03-31T10:13:19.140Z,235
2018-03-31T10:14:19.674Z,235
2018-03-31T10:15:19.666Z,230
2018-03-31T10:16:19.127Z,230
2018-03-31T10:17:19.126Z,240
2018-03-31T10:18:19.101Z,265
2018-03-31T10:19:19.375Z,385
2018-03-31T10:20:19.133Z,280
2018-03-31T10:21:19.345Z,250
2018-03-31T10:22:18.807Z,255
2018-03-31T10:23:18.800Z,730
2018-03-31T10:24:19.898Z,705
2018-03-31T10:25:19.322Z,710
2018-03-31T10:26:18.787Z,840
2018-03-31T10:27:18.766Z,695
2018-03-31T10:28:18.750Z,860
2018-03-31T10:29:19.277Z,875
2018-03-31T10:30:19.012Z,935
2018-03-31T10:31:18.739Z,890
2018-03-31T10:32:18.459Z,1140
2018-03-31T10:33:18.709Z,1295
2018-03-31T10:34:19.287Z,1145
2018-03-31T10:35:19.158Z,995
2018-03-31T10:36:19.325Z,785
2018-03-31T10:37:18.792Z,1020
2018-03-31T10:38:18.716Z,1120
2018-03-31T10:39:19.257Z,1195
2018-03-31T10:40:19.519Z,1040
2018-03-31T10:41:19.202Z,765
2018-03-31T10:42:18.939Z,660
2018-03-31T10:43:19.278Z,780
2018-03-31T10:44:19.192Z,1040
2018-03-31T10:45:19.318Z,865
2018-03-31T10:46:19.524Z,395
2018-03-31T10:47:19.232Z,535
2018-03-31T10:48:19.171Z,410
2018-03-31T10:49:19.220Z,410
2018-03-31T10:50:18.930Z,390
2018-03-31T10:51:19.231Z,1120
2018-03-31T10:52:19.499Z,1120
2018-03-31T10:53:19.206Z,1245
2018-03-31T10:54:19.448Z,1355
2018-03-31T10:55:18.900Z,1425
2018-03-31T10:56:19.466Z,1485
2018-03-31T10:57:18.940Z,1420
2018-03-31T10:58:19.113Z,1460
2018-03-31T10:59:19.095Z,1490
2018-03-31T11:00:18.602Z,1460
2018-03-31T11:01:18.865Z,1550
2018-03-31T11:02:19.366Z,1500
2018-03-31T11:03:18.834Z,1345
2018-03-31T11:04:18.605Z,1340
2018-03-31T11:05:19.097Z,1425
2018-03-31T11:06:19.138Z,1465
2018-03-31T11:07:19.114Z,1340
2018-03-31T11:08:19.160Z,1490
2018-03-31T11:09:18.804Z,1550
2018-03-31T11:10:18.574Z,1530
2018-03-31T11:11:19.134Z,1590
2018-03-31T11:12:18.578Z,1615
2018-03-31T11:13:18.680Z,1630
2018-03-31T11:14:18.794Z,1505
2018-03-31T11:15:19.263Z,1475
2018-03-31T11:16:19.063Z,1390
2018-03-31T11:17:18.543Z,1410
2018-03-31T11:18:19.015Z,1580
2018-03-31T11:19:19.069Z,1570
2018-03-31T11:20:18.831Z,1575
2018-03-31T11:21:18.814Z,1600
2018-03-31T11:22:18.668Z,1615
2018-03-31T11:23:19.066Z,1660
2018-03-31T11:24:18.800Z,1660
2018-03-31T11:25:19.076Z,1680
2018-03-31T11:26:19.377Z,1640
2018-03-31T11:27:19.344Z,1680
2018-03-31T11:28:18.800Z,1685
2018-03-31T11:29:19.335Z,1730
2018-03-31T11:30:18.699Z,1755
2018-03-31T11:31:18.854Z,1700
2018-03-31T11:32:18.821Z,1565
2018-03-31T11:33:19.339Z,1775
2018-03-31T11:34:18.814Z,1890
2018-03-31T11:35:18.825Z,1820
2018-03-31T11:36:18.869Z,1830
2018-03-31T11:37:19.121Z,1760
2018-03-31T11:38:18.831Z,1745
2018-03-31T11:39:18.876Z,1755
2018-03-31T11:40:18.292Z,1760
2018-03-31T11:41:19.474Z,1755
2018-03-31T11:42:19.106Z,1645
2018-03-31T11:43:19.067Z,715
2018-03-31T11:44:18.909Z,470
2018-03-31T11:45:19.281Z,485
2018-03-31T11:46:18.679Z,440
2018-03-31T11:47:19.162Z,700
2018-03-31T11:48:19.188Z,1700
2018-03-31T11:49:19.439Z,1705
2018-03-31T11:50:19.395Z,1735
2018-03-31T11:51:18.870Z,1385
2018-03-31T11:52:19.198Z,1625
2018-03-31T11:53:19.214Z,1610
2018-03-31T11:54:19.463Z,1680
2018-03-31T11:55:19.204Z,1700
2018-03-31T11:56:19.141Z,1765
2018-03-31T11:57:19.187Z,1780
2018-03-31T11:58:19.144Z,1395
2018-03-31T11:59:19.236Z,1760
2018-03-31T12:00:19.042Z,1660
2018-03-31T12:01:18.890Z,370
2018-03-31T12:02:18.713Z,910
2018-03-31T12:03:18.650Z,1540
2018-03-31T12:04:18.927Z,1605
2018-03-31T12:05:19.208Z,1635
2018-03-31T12:06:19.206Z,1645
2018-03-31T12:07:19.220Z,1670
2018-03-31T12:08:18.647Z,1760
2018-03-31T12:09:19.392Z,1775
2018-03-31T12:10:18.989Z,1805
2018-03-31T12:11:19.192Z,1810
2018-03-31T12:12:19.258Z,930
2018-03-31T12:13:19.398Z,1650
2018-03-31T12:14:18.780Z,1775
2018-03-31T12:15:19.052Z,1780
2018-03-31T12:16:19.205Z,1745
2018-03-31T12:17:18.674Z,525
2018-03-31T12:18:19.479Z,715
2018-03-31T12:19:19.296Z,865
2018-03-31T12:20:19.016Z,1290
2018-03-31T12:21:19.582Z,1655
2018-03-31T12:22:19.560Z,760
2018-03-31T12:23:19.071Z,1630
2018-03-31T12:24:19.306Z,1770
2018-03-31T12:25:19.294Z,1800
2018-03-31T12:26:19.234Z,710
2018-03-31T12:27:19.057Z,1510
2018-03-31T12:28:19.630Z,890
2018-03-31T12:29:18.778Z,1235
2018-03-31T12:30:19.269Z,1390
2018-03-31T12:31:19.062Z,1760
2018-03-31T12:32:19.340Z,1755
2018-03-31T12:33:19.284Z,1760
2018-03-31T12:34:19.573Z,1725
2018-03-31T12:35:19.325Z,1720
2018-03-31T12:36:18.763Z,1640
2018-03-31T12:37:18.967Z,1670
2018-03-31T12:38:18.736Z,1645
2018-03-31T12:39:19.007Z,1685
2018-03-31T12:40:19.361Z,1680
2018-03-31T12:41:19.381Z,1685
2018-03-31T12:42:19.300Z,1705
2018-03-31T12:43:18.757Z,1335
2018-03-31T12:44:19.088Z,1520
2018-03-31T12:45:19.030Z,1850
2018-03-31T12:46:19.310Z,980
2018-03-31T12:47:19.377Z,1795
2018-03-31T12:48:18.799Z,755
2018-03-31T12:49:19.324Z,1270
2018-03-31T12:50:19.388Z,710
2018-03-31T12:51:18.798Z,620
2018-03-31T12:52:19.110Z,610
2018-03-31T12:53:18.524Z,655
2018-03-31T12:54:19.592Z,550
2018-03-31T12:55:18.823Z,530
2018-03-31T12:56:19.380Z,510
2018-03-31T12:57:19.171Z,475
2018-03-31T12:58:19.084Z,490
2018-03-31T12:59:19.613Z,440
2018-03-31T13:00:19.385Z,525
2018-03-31T13:01:19.413Z,1745
2018-03-31T13:02:19.182Z,1745
2018-03-31T13:03:19.162Z,1800
2018-03-31T13:04:19.087Z,1730
2018-03-31T13:05:19.417Z,1650
2018-03-31T13:06:19.361Z,1720
2018-03-31T13:07:18.810Z,1825
2018-03-31T13:08:19.619Z,755
2018-03-31T13:09:19.129Z,605
2018-03-31T13:10:19.091Z,715
2018-03-31T13:11:18.829Z,720
2018-03-31T13:12:19.080Z,600
2018-03-31T13:13:18.852Z,500
2018-03-31T13:14:19.553Z,685
2018-03-31T13:15:19.380Z,670
2018-03-31T13:16:18.943Z,980
2018-03-31T13:17:19.209Z,580
2018-03-31T13:18:19.319Z,405
2018-03-31T13:19:19.785Z,390
2018-03-31T13:20:19.361Z,375
2018-03-31T13:21:19.386Z,390
2018-03-31T13:22:19.545Z,420
2018-03-31T13:23:19.069Z,435
2018-03-31T13:24:19.380Z,435
2018-03-31T13:25:18.872Z,430
2018-03-31T13:26:18.947Z,435
2018-03-31T13:27:19.388Z,425
2018-03-31T13:28:18.883Z,515
2018-03-31T13:29:18.938Z,1735
2018-03-31T13:30:19.132Z,1710
2018-03-31T13:31:19.355Z,1425
2018-03-31T13:32:18.911Z,1505
2018-03-31T13:33:19.050Z,1685
2018-03-31T13:34:19.313Z,1610
2018-03-31T13:35:19.299Z,1260
2018-03-31T13:36:19.046Z,660
2018-03-31T13:37:19.311Z,595
2018-03-31T13:38:19.564Z,595
2018-03-31T13:39:19.303Z,485
2018-03-31T13:40:19.027Z,495
2018-03-31T13:41:19.042Z,405
2018-03-31T13:42:19.095Z,355
2018-03-31T13:43:19.252Z,1105
2018-03-31T13:44:19.044Z,375
2018-03-31T13:45:19.017Z,1145
2018-03-31T13:46:19.381Z,370
2018-03-31T13:47:19.282Z,360
2018-03-31T13:48:18.483Z,340
2018-03-31T13:49:19.539Z,290
2018-03-31T13:50:19.005Z,255
2018-03-31T13:51:19.527Z,240
2018-03-31T13:52:19.532Z,230
2018-03-31T13:53:19.264Z,205
2018-03-31T13:54:19.014Z,205
2018-03-31T13:55:19.250Z,220
2018-03-31T13:56:18.712Z,250
2018-03-31T13:57:19.327Z,255
2018-03-31T13:58:19.253Z,260
2018-03-31T13:59:18.703Z,270
2018-03-31T14:00:18.969Z,315
2018-03-31T14:01:19.231Z,1085
2018-03-31T14:02:18.964Z,635
2018-03-31T14:03:19.524Z,700
2018-03-31T14:04:18.949Z,475
2018-03-31T14:05:19.206Z,885
2018-03-31T14:06:18.660Z,460