createdAt,value
2022-11-10T00:01:51.935Z,13.13
2022-11-10T00:06:53.408Z,8.88
2022-11-10T00:11:55.029Z,5.32
2022-11-10T00:17:02.229Z,8.43
2022-11-10T00:22:03.717Z,9.60
2022-11-10T00:27:05.272Z,8.27
2022-11-10T00:32:07.047Z,6.25
2022-11-10T00:37:08.500Z,11.48
2022-11-10T00:42:09.948Z,8.95
2022-11-10T00:47:11.638Z,7.05
2022-11-10T00:52:13.082Z,8.63
2022-11-10T00:57:14.541Z,13.80
2022-11-10T01:02:16.005Z,5.60
2022-11-10T01:07:17.472Z,6.82
2022-11-10T01:12:18.936Z,14.52
2022-11-10T01:17:20.381Z,10.55
2022-11-10T01:22:21.858Z,6.88
2022-11-10T01:27:23.339Z,9.02
2022-11-10T01:32:24.831Z,8.88
2022-11-10T01:37:26.291Z,15.63
2022-11-10T01:42:46.687Z,14.85
2022-11-10T01:47:49.602Z,12.43
2022-11-10T01:52:52.145Z,15.43
2022-11-10T01:57:53.612Z,11.82
2022-11-10T02:03:12.316Z,11.75
2022-11-10T02:08:14.863Z,17.52
2022-11-10T02:13:16.465Z,15.10
2022-11-10T02:18:17.928Z,12.57
2022-11-10T02:23:31.301Z,10.27
2022-11-10T02:28:33.574Z,10.73
2022-11-10T02:33:35.804Z,15.20
2022-11-10T02:38:37.263Z,16.35
2022-11-10T02:43:38.719Z,15.88
2022-11-10T02:48:40.180Z,13.05
2022-11-10T02:53:41.648Z,16.75
2022-11-10T02:58:43.104Z,17.63
2022-11-10T03:03:44.569Z,13.05
2022-11-10T03:08:46.050Z,14.75
2022-11-10T03:14:00.839Z,11.18
2022-11-10T03:19:02.838Z,12.18
2022-11-10T03:24:04.517Z,12.20
2022-11-10T03:29:05.972Z,10.70
2022-11-10T03:34:07.444Z,10.93
2022-11-10T03:39:08.908Z,16.23
2022-11-10T03:44:10.372Z,12.45
2022-11-10T03:49:11.834Z,13.00
2022-11-10T03:54:13.323Z,14.48
2022-11-10T03:59:14.881Z,10.88
2022-11-10T04:04:34.553Z,11.27
2022-11-10T04:09:36.028Z,12.18
2022-11-10T04:14:55.777Z,10.55
2022-11-10T04:19:57.251Z,14.80
2022-11-10T04:24:58.703Z,14.75
2022-11-10T04:30:00.166Z,13.18
2022-11-10T04:35:01.628Z,15.80
2022-11-10T04:40:03.183Z,13.38
2022-11-10T04:45:04.979Z,16.63
2022-11-10T04:50:06.736Z,19.85
2022-11-10T04:55:08.352Z,18.55
2022-11-10T05:00:10.526Z,18.50
2022-11-10T05:05:11.979Z,13.02
2022-11-10T05:10:14.119Z,18.80
2022-11-10T05:15:15.624Z,21.63
2022-11-10T05:20:20.898Z,15.85
2022-11-10T05:25:22.365Z,16.13
2022-11-10T05:30:23.820Z,14.23
2022-11-10T05:35:25.321Z,20.95
2022-11-10T05:40:26.955Z,24.27
2022-11-10T05:45:28.536Z,16.30
2022-11-10T05:50:29.992Z,15.02
2022-11-10T05:55:31.471Z,23.20
2022-11-10T06:00:32.996Z,17.15
2022-11-10T06:05:35.306Z,11.52
2022-11-10T06:10:37.016Z,17.83
2022-11-10T06:15:38.493Z,13.32
2022-11-10T06:20:39.953Z,17.83
2022-11-10T06:25:41.614Z,17.45
2022-11-10T06:30:43.092Z,24.45
2022-11-10T06:35:45.276Z,13.88
2022-11-10T06:40:46.733Z,18.38
2022-11-10T06:45:48.194Z,22.80
2022-11-10T06:50:49.651Z,17.85
2022-11-10T06:55:51.112Z,17.92
2022-11-10T07:00:52.587Z,15.98
2022-11-10T07:05:54.183Z,11.65
2022-11-10T07:10:56.252Z,22.85
2022-11-10T07:15:57.728Z,12.52
2022-11-10T07:20:59.202Z,18.33
2022-11-10T07:26:01.152Z,14.00
2022-11-10T07:31:03.174Z,16.38
2022-11-10T07:36:05.048Z,18.77
2022-11-10T07:41:06.518Z,22.83
2022-11-10T07:46:08.865Z,18.45
2022-11-10T07:51:10.344Z,20.63
2022-11-10T07:56:11.813Z,19.52
2022-11-10T08:01:13.322Z,14.80
2022-11-10T08:06:14.825Z,29.05
2022-11-10T08:11:16.327Z,19.85
2022-11-10T08:16:18.704Z,22.38
2022-11-10T08:21:20.166Z,20.20
2022-11-10T08:26:21.655Z,19.08
2022-11-10T08:31:23.169Z,20.38
2022-11-10T08:36:24.628Z,17.48
2022-11-10T08:41:26.109Z,18.20
2022-11-10T08:46:27.577Z,21.25
2022-11-10T08:51:29.065Z,21.17
2022-11-10T08:56:31.437Z,14.38
2022-11-10T09:01:32.939Z,14.23
2022-11-10T09:06:34.453Z,18.25
2022-11-10T09:11:35.964Z,21.23
2022-11-10T09:16:37.443Z,20.05
2022-11-10T09:21:38.914Z,20.85
2022-11-10T09:26:40.385Z,18.20
2022-11-10T09:31:44.066Z,18.38
2022-11-10T09:36:45.514Z,20.05
2022-11-10T09:41:47.215Z,23.90
2022-11-10T09:47:12.108Z,23.73
2022-11-10T09:52:13.962Z,20.67
2022-11-10T09:57:25.692Z,22.77
2022-11-10T10:02:38.554Z,17.45
2022-11-10T10:08:02.386Z,20.33
2022-11-10T10:13:25.630Z,18.27
2022-11-10T10:18:44.984Z,22.60
2022-11-10T10:29:16.584Z,20.35
2022-11-10T10:34:38.247Z,23.35
2022-11-10T10:39:44.848Z,25.27
2022-11-10T10:45:23.914Z,23.08
2022-11-10T10:50:33.281Z,19.75
2022-11-10T10:55:35.420Z,21.67
2022-11-10T11:00:44.376Z,18.55
2022-11-10T11:06:06.011Z,25.00
2022-11-10T11:16:12.119Z,20.75
2022-11-10T11:21:20.912Z,18.25
2022-11-10T11:26:44.051Z,19.15
2022-11-10T11:31:52.140Z,13.88
2022-11-10T11:37:18.005Z,23.73
2022-11-10T11:42:25.818Z,23.40
2022-11-10T11:48:05.951Z,21.40
2022-11-10T11:53:18.250Z,19.65
2022-11-10T11:58:44.995Z,25.42
2022-11-10T12:04:10.268Z,28.83
2022-11-10T12:09:47.233Z,23.33
2022-11-10T12:15:07.725Z,20.40
2022-11-10T12:20:33.715Z,20.50
2022-11-10T12:25:45.227Z,23.58
2022-11-10T12:30:47.373Z,25.25
2022-11-10T12:35:48.834Z,24.00
2022-11-10T12:40:51.155Z,18.83
2022-11-10T12:51:01.271Z,24.02
2022-11-10T12:56:07.220Z,20.60
2022-11-10T13:01:17.427Z,16.65
2022-11-10T13:06:28.993Z,18.95
2022-11-10T13:11:34.299Z,23.50
2022-11-10T13:16:38.842Z,22.88
2022-11-10T13:21:52.147Z,22.90
2022-11-10T13:26:57.398Z,19.77
2022-11-10T13:31:59.825Z,18.25
2022-11-10T13:42:08.343Z,22.42
2022-11-10T13:47:09.634Z,20.05
2022-11-10T13:52:15.233Z,19.88
2022-11-10T13:57:24.920Z,24.95
2022-11-10T14:02:39.068Z,21.17
2022-11-10T14:07:42.962Z,23.13
2022-11-10T14:12:53.358Z,14.32
2022-11-10T14:17:55.245Z,27.50
2022-11-10T14:22:56.768Z,24.10
2022-11-10T14:27:58.716Z,20.65
2022-11-10T14:33:04.487Z,16.00
2022-11-10T14:38:06.645Z,21.10
2022-11-10T14:43:33.531Z,25.55
2022-11-10T14:48:36.748Z,21.00
2022-11-10T14:53:39.347Z,21.63
2022-11-10T14:58:42.098Z,25.17
2022-11-10T15:03:43.577Z,18.48
2022-11-10T15:08:45.044Z,24.85
2022-11-10T15:13:46.504Z,22.92
2022-11-10T15:18:49.100Z,21.42
2022-11-10T15:23:54.391Z,28.17
2022-11-10T15:28:55.863Z,25.95
2022-11-10T15:33:58.913Z,24.23
2022-11-10T15:39:12.193Z,23.30
2022-11-10T15:44:24.187Z,19.17
2022-11-10T15:49:27.645Z,23.83
2022-11-10T15:54:33.199Z,23.92
2022-11-10T15:59:34.650Z,19.77
2022-11-10T16:04:36.103Z,16.92
2022-11-10T16:09:37.598Z,21.80
2022-11-10T16:14:39.058Z,20.38
2022-11-10T16:19:40.513Z,25.17
2022-11-10T16:24:41.993Z,20.48
2022-11-10T16:29:43.503Z,22.48
2022-11-10T16:34:44.961Z,26.45
2022-11-10T16:39:46.415Z,19.73
2022-11-10T16:44:47.920Z,21.67
2022-11-10T16:49:50.852Z,20.77
2022-11-10T16:54:52.343Z,18.48
2022-11-10T16:59:53.835Z,25.55
2022-11-10T17:04:55.329Z,22.60
2022-11-10T17:09:56.891Z,23.02
2022-11-10T17:14:58.382Z,29.45
2022-11-10T17:19:59.970Z,24.65
2022-11-10T17:25:01.451Z,28.92
2022-11-10T17:30:03.067Z,18.65
2022-11-10T17:35:04.820Z,20.83
2022-11-10T17:40:35.422Z,20.20
2022-11-10T17:45:36.925Z,24.88
2022-11-10T17:50:38.871Z,20.98
2022-11-10T17:55:40.326Z,21.33
2022-11-10T18:00:41.861Z,21.88
2022-11-10T18:05:43.459Z,15.95
2022-11-10T18:10:51.607Z,22.42
2022-11-10T18:15:54.345Z,21.38
2022-11-10T18:20:56.743Z,19.40
2022-11-10T18:26:05.286Z,21.30
2022-11-10T18:31:11.276Z,19.95
2022-11-10T18:36:12.790Z,18.15
2022-11-10T18:41:32.898Z,22.73
2022-11-10T18:46:34.387Z,17.50
2022-11-10T18:51:35.959Z,20.13
2022-11-10T18:56:37.618Z,23.60
2022-11-10T19:01:39.104Z,20.67
2022-11-10T19:06:40.728Z,18.92
2022-11-10T19:11:43.700Z,27.73
2022-11-10T19:16:45.178Z,20.27
2022-11-10T19:21:46.655Z,22.65
2022-11-10T19:26:51.253Z,24.45
2022-11-10T19:31:52.715Z,25.25
2022-11-10T19:36:54.307Z,30.88
2022-11-10T19:41:55.771Z,13.35
2022-11-10T19:46:57.276Z,23.98
2022-11-10T19:51:58.768Z,20.15
2022-11-10T19:57:01.131Z,20.98
2022-11-10T20:07:22.587Z,21.33
2022-11-10T20:12:25.064Z,19.33
2022-11-10T20:17:26.540Z,24.50
2022-11-10T20:22:28.018Z,22.25
2022-11-10T20:27:29.993Z,21.90
2022-11-10T20:32:31.464Z,20.25
2022-11-10T20:37:33.220Z,28.08
2022-11-10T20:42:37.847Z,25.27
2022-11-10T20:47:43.081Z,22.75
2022-11-10T20:52:44.558Z,19.10
2022-11-10T20:57:46.322Z,23.98
2022-11-10T21:02:47.775Z,19.48
2022-11-10T21:07:49.238Z,16.00
2022-11-10T21:12:50.758Z,17.55
2022-11-10T21:17:52.271Z,19.15
2022-11-10T21:22:55.181Z,28.20
2022-11-10T21:27:58.371Z,15.82
2022-11-10T21:32:59.843Z,19.92
2022-11-10T21:38:01.304Z,20.52
2022-11-10T21:43:02.791Z,20.10
2022-11-10T21:48:04.444Z,30.40
2022-11-10T21:53:07.992Z,22.90
2022-11-10T21:58:09.449Z,23.60
2022-11-10T22:03:10.895Z,21.50
2022-11-10T22:08:12.348Z,17.95
2022-11-10T22:13:36.306Z,24.88
2022-11-10T22:18:37.811Z,19.50
2022-11-10T22:23:58.223Z,16.30
2022-11-10T22:28:59.728Z,19.45
2022-11-10T22:34:01.208Z,22.25
2022-11-10T22:39:03.963Z,21.13
2022-11-10T22:44:06.182Z,16.65
2022-11-10T22:49:08.780Z,19.55
2022-11-10T22:54:14.421Z,19.27
2022-11-10T22:59:15.904Z,21.02
2022-11-10T23:04:17.418Z,19.13
2022-11-10T23:09:18.867Z,17.25
2022-11-10T23:14:20.340Z,22.90
2022-11-10T23:19:21.800Z,21.40
2022-11-10T23:24:25.013Z,23.98
2022-11-10T23:29:26.487Z,22.75
2022-11-10T23:34:27.945Z,23.60
2022-11-10T23:39:29.412Z,21.60
2022-11-10T23:44:30.862Z,20.83
2022-11-10T23:49:32.312Z,20.42
2022-11-10T23:54:33.793Z,14.57
2022-11-10T23:59:35.248Z,25.13
