createdAt,value
2018-02-18T00:01:41.540Z,26.13
2018-02-18T00:04:09.381Z,26.60
2018-02-18T00:06:37.637Z,25.23
2018-02-18T00:09:05.387Z,25.63
2018-02-18T00:11:33.208Z,25.43
2018-02-18T00:14:00.841Z,25.73
2018-02-18T00:16:28.333Z,27.17
2018-02-18T00:18:55.999Z,26.90
2018-02-18T00:21:23.586Z,27.73
2018-02-18T00:23:52.215Z,27.27
2018-02-18T00:26:19.732Z,25.30
2018-02-18T00:28:48.094Z,27.40
2018-02-18T00:31:15.720Z,26.90
2018-02-18T00:33:44.222Z,27.53
2018-02-18T00:36:11.853Z,27.77
2018-02-18T00:38:40.236Z,26.13
2018-02-18T00:41:07.866Z,26.07
2018-02-18T00:43:36.340Z,26.40
2018-02-18T00:46:04.927Z,26.13
2018-02-18T00:48:32.482Z,26.30
2018-02-18T00:51:00.860Z,25.87
2018-02-18T00:53:28.565Z,26.67
2018-02-18T00:55:56.188Z,24.93
2018-02-18T00:58:24.522Z,25.50
2018-02-18T01:00:52.282Z,26.07
2018-02-18T01:03:20.067Z,26.10
2018-02-18T01:05:47.610Z,25.80
2018-02-18T01:08:15.187Z,25.10
2018-02-18T01:10:42.789Z,24.80
2018-02-18T01:13:11.082Z,23.37
2018-02-18T01:15:39.474Z,26.00
2018-02-18T01:18:06.992Z,23.37
2018-02-18T01:20:34.684Z,26.07
2018-02-18T01:23:03.036Z,24.33
2018-02-18T01:25:30.572Z,24.10
2018-02-18T01:27:58.110Z,24.93
2018-02-18T01:30:25.600Z,24.57
2018-02-18T01:32:53.091Z,24.40
2018-02-18T01:35:21.352Z,23.47
2018-02-18T01:37:49.592Z,25.50
2018-02-18T01:40:17.089Z,23.43
2018-02-18T01:42:45.351Z,22.60
2018-02-18T01:45:13.660Z,23.27
2018-02-18T01:47:41.246Z,22.90
2018-02-18T01:50:30.286Z,23.30
2018-02-18T01:52:58.570Z,22.63
2018-02-18T01:55:26.148Z,22.80
2018-02-18T01:57:53.624Z,21.90
2018-02-18T02:00:21.092Z,22.77
2018-02-18T02:02:48.693Z,21.80
2018-02-18T02:05:16.163Z,20.80
2018-02-18T02:07:44.438Z,20.43
2018-02-18T02:10:12.706Z,20.37
2018-02-18T02:12:40.964Z,19.50
2018-02-18T02:15:09.515Z,20.73
2018-02-18T02:17:36.973Z,19.50
2018-02-18T02:20:04.491Z,19.97
2018-02-18T02:22:32.746Z,20.20
2018-02-18T02:25:00.226Z,20.30
2018-02-18T02:27:27.704Z,18.27
2018-02-18T02:29:55.181Z,19.30
2018-02-18T02:32:22.684Z,19.17
2018-02-18T02:34:50.970Z,19.07
2018-02-18T02:37:19.256Z,19.80
2018-02-18T02:39:47.480Z,18.80
2018-02-18T02:42:15.206Z,18.80
2018-02-18T02:44:42.708Z,18.20
2018-02-18T02:47:10.198Z,18.93
2018-02-18T02:49:37.719Z,21.00
2018-02-18T02:52:05.203Z,18.03
2018-02-18T02:54:32.692Z,19.40
2018-02-18T02:57:00.969Z,17.70
2018-02-18T02:59:29.209Z,17.73
2018-02-18T03:01:56.682Z,17.83
2018-02-18T03:04:24.945Z,17.57
2018-02-18T03:06:52.471Z,21.30
2018-02-18T03:09:19.975Z,19.23
2018-02-18T03:11:47.482Z,18.40
2018-02-18T03:14:14.957Z,19.07
2018-02-18T03:16:42.454Z,19.33
2018-02-18T03:19:10.841Z,19.50
2018-02-18T03:21:38.335Z,19.13
2018-02-18T03:24:05.814Z,18.63
2018-02-18T03:26:33.387Z,19.90
2018-02-18T03:29:00.867Z,21.10
2018-02-18T03:31:28.381Z,19.73
2018-02-18T03:33:55.905Z,20.47
2018-02-18T03:36:24.163Z,18.97
2018-02-18T03:38:52.408Z,20.23
2018-02-18T03:41:19.876Z,19.60
2018-02-18T03:43:47.451Z,19.20
2018-02-18T03:46:14.948Z,18.53
2018-02-18T03:48:42.441Z,20.27
2018-02-18T03:51:09.935Z,19.03
2018-02-18T03:53:37.437Z,19.60
2018-02-18T03:56:04.928Z,21.33
2018-02-18T03:58:32.390Z,20.00
2018-02-18T04:00:59.925Z,19.17
2018-02-18T04:03:27.411Z,19.97
2018-02-18T04:05:54.974Z,19.70
2018-02-18T04:08:22.432Z,19.63
2018-02-18T04:10:49.926Z,18.97
2018-02-18T04:13:18.156Z,20.00
2018-02-18T04:15:45.729Z,17.97
2018-02-18T04:18:13.194Z,18.27
2018-02-18T04:20:40.674Z,18.50
2018-02-18T04:23:08.920Z,18.60
2018-02-18T04:25:36.377Z,19.50
2018-02-18T04:28:03.915Z,17.17
2018-02-18T04:30:31.393Z,17.90
2018-02-18T04:32:58.899Z,17.93
2018-02-18T04:35:27.128Z,18.07
2018-02-18T04:37:54.614Z,17.60
2018-02-18T04:40:22.126Z,17.33
2018-02-18T04:42:49.644Z,18.73
2018-02-18T04:45:18.073Z,18.27
2018-02-18T04:47:45.624Z,16.60
2018-02-18T04:50:13.110Z,18.40
2018-02-18T04:52:40.586Z,20.23
2018-02-18T04:55:08.166Z,18.40
2018-02-18T04:57:36.483Z,18.43
2018-02-18T05:00:03.986Z,18.47
2018-02-18T05:02:31.452Z,19.90
2018-02-18T05:04:59.719Z,16.97
2018-02-18T05:07:27.227Z,18.53
2018-02-18T05:09:54.735Z,17.97
2018-02-18T05:12:22.191Z,18.63
2018-02-18T05:14:49.656Z,19.90
2018-02-18T05:17:17.930Z,17.73
2018-02-18T05:19:46.178Z,20.37
2018-02-18T05:22:13.716Z,18.80
2018-02-18T05:24:41.230Z,17.93
2018-02-18T05:27:09.465Z,19.27
2018-02-18T05:29:36.959Z,19.50
2018-02-18T05:32:04.447Z,18.37
2018-02-18T05:34:32.718Z,17.90
2018-02-18T05:37:00.260Z,18.30
2018-02-18T05:39:27.800Z,17.67
2018-02-18T05:41:55.287Z,18.03
2018-02-18T05:44:23.549Z,18.00
2018-02-18T05:46:51.134Z,17.87
2018-02-18T05:49:19.350Z,18.93
2018-02-18T05:51:46.830Z,18.00
2018-02-18T05:54:14.371Z,19.67
2018-02-18T05:56:41.863Z,18.70
2018-02-18T05:59:09.344Z,18.87
2018-02-18T06:01:37.626Z,18.50
2018-02-18T06:04:05.895Z,17.90
2018-02-18T06:06:34.158Z,18.97
2018-02-18T06:09:01.632Z,17.87
2018-02-18T06:11:29.884Z,18.17
2018-02-18T06:13:57.363Z,18.97
2018-02-18T06:16:25.595Z,18.70
2018-02-18T06:18:53.302Z,18.13
2018-02-18T06:21:21.597Z,18.60
2018-02-18T06:23:49.859Z,19.73
2018-02-18T06:26:18.101Z,18.83
2018-02-18T06:28:45.573Z,18.33
2018-02-18T06:31:13.078Z,19.50
2018-02-18T06:33:40.566Z,17.77
2018-02-18T06:36:08.065Z,19.97
2018-02-18T06:38:36.383Z,20.00
2018-02-18T06:41:03.883Z,18.10
2018-02-18T06:43:31.419Z,18.23
2018-02-18T06:45:58.976Z,18.80
2018-02-18T06:48:26.450Z,18.57
2018-02-18T06:50:53.931Z,19.80
2018-02-18T06:53:21.402Z,18.60
2018-02-18T06:55:49.725Z,20.60
2018-02-18T06:58:17.370Z,18.37
2018-02-18T07:00:44.868Z,20.83
2018-02-18T07:03:12.344Z,19.70
2018-02-18T07:05:39.865Z,18.73
2018-02-18T07:08:07.344Z,18.77
2018-02-18T07:10:35.117Z,19.10
2018-02-18T07:13:02.582Z,20.27
2018-02-18T07:15:30.128Z,19.40
2018-02-18T07:17:57.787Z,18.30
2018-02-18T07:20:25.248Z,19.23
2018-02-18T07:22:52.771Z,20.73
2018-02-18T07:25:20.311Z,17.90
2018-02-18T07:27:48.636Z,18.27
2018-02-18T07:30:16.093Z,18.60
2018-02-18T07:32:43.623Z,19.37
2018-02-18T07:35:11.167Z,19.17
2018-02-18T07:37:38.726Z,20.17
2018-02-18T07:40:07.020Z,19.83
2018-02-18T07:42:34.516Z,19.00
2018-02-18T07:45:02.062Z,18.97
2018-02-18T07:47:29.713Z,20.07
2018-02-18T07:49:57.216Z,18.40
2018-02-18T07:52:24.883Z,18.77
2018-02-18T07:54:53.313Z,20.80
2018-02-18T07:57:20.823Z,19.83
2018-02-18T07:59:48.365Z,19.73
2018-02-18T08:02:15.839Z,21.87
2018-02-18T08:04:43.354Z,23.67
2018-02-18T08:07:11.195Z,23.83
2018-02-18T08:09:39.453Z,21.77
2018-02-18T08:12:07.697Z,21.27
2018-02-18T08:14:36.031Z,22.53
2018-02-18T08:17:03.573Z,20.63
2018-02-18T08:19:31.833Z,22.07
2018-02-18T08:21:59.306Z,22.20
2018-02-18T08:24:27.545Z,19.80
2018-02-18T08:26:55.070Z,22.57
2018-02-18T08:29:22.640Z,21.77
2018-02-18T08:31:50.155Z,22.60
2018-02-18T08:34:18.396Z,21.63
2018-02-18T08:36:45.880Z,20.57
2018-02-18T08:39:13.364Z,19.50
2018-02-18T08:41:41.678Z,20.33
2018-02-18T08:44:09.240Z,20.07
2018-02-18T08:46:37.563Z,21.37
2018-02-18T08:49:05.034Z,24.03
2018-02-18T08:51:33.250Z,28.87
2018-02-18T08:54:00.825Z,21.20
2018-02-18T08:56:28.346Z,21.63
2018-02-18T08:58:56.656Z,21.60
2018-02-18T09:01:24.170Z,25.50
2018-02-18T09:03:52.444Z,22.90
2018-02-18T09:06:20.733Z,21.97
2018-02-18T09:08:49.053Z,21.83
2018-02-18T09:11:16.575Z,22.37
2018-02-18T09:13:44.306Z,23.60
2018-02-18T09:16:11.859Z,24.50
2018-02-18T09:18:39.408Z,26.57
2018-02-18T09:21:06.957Z,25.73
2018-02-18T09:23:34.471Z,21.30
2018-02-18T09:26:02.027Z,22.57
2018-02-18T09:28:30.284Z,22.43
2018-02-18T09:30:57.813Z,18.33
2018-02-18T09:33:25.304Z,19.00
2018-02-18T09:35:52.947Z,20.07
2018-02-18T09:38:20.387Z,19.00
2018-02-18T09:40:47.904Z,19.30
2018-02-18T09:43:15.405Z,19.47
2018-02-18T09:45:42.927Z,23.20
2018-02-18T09:48:10.412Z,20.43
2018-02-18T09:50:37.988Z,20.13
2018-02-18T09:53:05.469Z,21.10
2018-02-18T09:55:33.784Z,22.87
2018-02-18T09:58:01.270Z,21.80
2018-02-18T10:00:28.940Z,21.07
2018-02-18T10:02:56.490Z,20.60
2018-02-18T10:05:24.008Z,17.20
2018-02-18T10:07:52.235Z,16.03
2018-02-18T10:10:20.013Z,17.70
2018-02-18T10:12:47.509Z,18.40
2018-02-18T10:15:15.745Z,15.97
2018-02-18T10:17:43.237Z,15.00
2018-02-18T10:20:11.509Z,15.23
2018-02-18T10:22:39.883Z,15.10
2018-02-18T10:25:07.912Z,16.00
2018-02-18T10:27:35.395Z,15.40
2018-02-18T10:30:02.924Z,14.70
2018-02-18T10:32:30.425Z,14.67
2018-02-18T10:34:57.914Z,16.00
2018-02-18T10:37:26.191Z,15.40
2018-02-18T10:39:53.958Z,15.80
2018-02-18T10:42:21.500Z,14.87
2018-02-18T10:44:49.175Z,17.17
2018-02-18T10:47:16.730Z,18.50
2018-02-18T10:49:45.216Z,16.13
2018-02-18T10:52:13.585Z,15.00
2018-02-18T10:54:41.923Z,13.73
2018-02-18T10:57:09.535Z,14.10
2018-02-18T10:59:37.802Z,16.40
2018-02-18T11:02:05.335Z,13.40
2018-02-18T11:04:32.829Z,13.40
2018-02-18T11:07:01.073Z,13.60
2018-02-18T11:09:28.535Z,14.23
2018-02-18T11:11:56.021Z,12.43
2018-02-18T11:14:23.573Z,13.10
2018-02-18T11:16:51.057Z,14.50
2018-02-18T11:19:19.397Z,13.27
2018-02-18T11:21:46.892Z,12.03
2018-02-18T11:24:15.159Z,12.47
2018-02-18T11:26:43.508Z,14.30
2018-02-18T11:29:11.069Z,14.33
2018-02-18T11:31:38.556Z,12.10
2018-02-18T11:34:06.875Z,12.50
2018-02-18T11:36:34.442Z,13.67
2018-02-18T11:39:01.907Z,13.80
2018-02-18T11:41:29.415Z,11.53
2018-02-18T11:43:57.685Z,13.00
2018-02-18T11:46:25.989Z,13.37
2018-02-18T11:48:53.541Z,12.57
2018-02-18T11:51:21.798Z,13.77
2018-02-18T11:53:49.375Z,12.90
2018-02-18T11:56:17.791Z,15.00
2018-02-18T11:58:45.612Z,13.47
2018-02-18T12:01:13.899Z,13.00
2018-02-18T12:03:42.202Z,13.37
2018-02-18T12:06:09.923Z,13.43
2018-02-18T12:08:37.392Z,13.07
2018-02-18T12:11:05.637Z,11.67
2018-02-18T12:13:33.163Z,13.70
2018-02-18T12:16:00.646Z,14.50
2018-02-18T12:18:28.142Z,14.77
2018-02-18T12:20:56.582Z,11.70
2018-02-18T12:23:24.091Z,12.50
2018-02-18T12:25:52.517Z,12.50
2018-02-18T12:28:20.082Z,13.63
2018-02-18T12:30:47.554Z,12.23
2018-02-18T12:33:15.051Z,12.90
2018-02-18T12:35:43.300Z,11.60
2018-02-18T12:38:11.044Z,12.17
2018-02-18T12:40:38.534Z,12.50
2018-02-18T12:43:06.003Z,13.77
2018-02-18T12:45:34.484Z,13.03
2018-02-18T12:48:02.824Z,12.20
2018-02-18T12:50:30.305Z,13.23
2018-02-18T12:52:58.030Z,13.07
2018-02-18T12:55:25.589Z,12.23
2018-02-18T12:57:53.093Z,12.10
2018-02-18T13:00:21.368Z,11.00
2018-02-18T13:02:48.960Z,11.67
2018-02-18T13:05:17.200Z,11.90
2018-02-18T13:07:44.713Z,13.30
2018-02-18T13:10:12.303Z,12.67
2018-02-18T13:12:39.788Z,13.00
2018-02-18T13:15:07.361Z,11.80
2018-02-18T13:17:34.822Z,11.90
2018-02-18T13:20:03.083Z,12.43
2018-02-18T13:22:31.371Z,13.33
2018-02-18T13:24:59.659Z,12.33
2018-02-18T13:27:27.914Z,12.47
2018-02-18T13:29:55.433Z,13.23
2018-02-18T13:32:23.114Z,12.40
2018-02-18T13:34:50.678Z,13.73
2018-02-18T13:37:18.239Z,14.10
2018-02-18T13:39:45.738Z,13.50
2018-02-18T13:42:13.235Z,14.07
2018-02-18T13:44:40.740Z,15.00
2018-02-18T13:47:08.198Z,14.73
2018-02-18T13:49:36.478Z,14.27
2018-02-18T13:52:04.716Z,13.60
2018-02-18T13:54:32.211Z,14.30
2018-02-18T13:57:00.482Z,16.90
2018-02-18T13:59:28.061Z,14.93
2018-02-18T14:01:56.308Z,14.37
2018-02-18T14:04:23.892Z,14.27
2018-02-18T14:06:51.627Z,14.60
2018-02-18T14:09:19.130Z,15.43
2018-02-18T14:11:47.486Z,15.20
2018-02-18T14:14:15.245Z,13.40
2018-02-18T14:16:42.818Z,14.50
2018-02-18T14:19:11.079Z,15.30
2018-02-18T14:21:38.584Z,14.77
2018-02-18T14:24:06.054Z,14.60
2018-02-18T14:26:33.519Z,16.57
2018-02-18T14:29:01.047Z,14.93
2018-02-18T14:31:29.543Z,14.50
2018-02-18T14:33:57.071Z,14.43
2018-02-18T14:36:25.363Z,14.57
2018-02-18T14:38:53.621Z,13.57
2018-02-18T14:41:33.132Z,15.03
2018-02-18T14:44:12.379Z,16.67
2018-02-18T14:46:51.770Z,15.00
2018-02-18T14:49:31.141Z,13.93
2018-02-18T14:52:10.608Z,14.50
2018-02-18T14:57:41.713Z,18.63
2018-02-18T15:00:09.228Z,15.80
2018-02-18T15:02:36.742Z,16.67
2018-02-18T15:05:04.271Z,13.90
2018-02-18T15:07:32.505Z,16.90
2018-02-18T15:10:00.200Z,15.57
2018-02-18T15:12:28.556Z,17.10
2018-02-18T15:14:56.025Z,16.57
2018-02-18T15:17:23.555Z,15.00
2018-02-18T15:19:51.029Z,15.20
2018-02-18T15:22:18.554Z,14.30
2018-02-18T15:24:46.039Z,13.73
2018-02-18T15:27:13.629Z,12.67
2018-02-18T15:29:41.986Z,13.27
2018-02-18T15:32:09.668Z,13.40
2018-02-18T15:34:38.126Z,14.00
2018-02-18T15:37:06.487Z,14.43
2018-02-18T15:39:33.962Z,13.20
2018-02-18T15:42:01.506Z,14.00
2018-02-18T15:44:28.968Z,13.90
2018-02-18T15:46:56.860Z,14.73
2018-02-18T15:49:24.333Z,14.27
2018-02-18T15:51:51.836Z,12.90
2018-02-18T15:54:19.367Z,13.63
2018-02-18T15:56:47.619Z,13.10
2018-02-18T15:59:15.132Z,12.70
2018-02-18T16:01:42.689Z,14.07
2018-02-18T16:04:10.187Z,14.10
2018-02-18T16:06:37.686Z,13.53
2018-02-18T16:09:06.073Z,13.40
2018-02-18T16:11:33.550Z,13.00
2018-02-18T16:14:01.063Z,13.90
2018-02-18T16:16:28.645Z,13.27
2018-02-18T16:18:56.177Z,12.80
2018-02-18T16:21:23.630Z,14.20
2018-02-18T16:23:51.721Z,12.50
2018-02-18T16:26:20.018Z,13.83
2018-02-18T16:28:48.420Z,14.10
2018-02-18T16:31:15.927Z,16.73
2018-02-18T16:33:43.610Z,15.30
2018-02-18T16:36:11.851Z,18.60
2018-02-18T16:38:39.344Z,15.50
2018-02-18T16:41:07.570Z,14.40
2018-02-18T16:43:35.120Z,14.30
2018-02-18T16:46:02.567Z,14.20
2018-02-18T16:48:30.107Z,22.23
2018-02-18T16:50:57.611Z,19.47
2018-02-18T16:53:25.079Z,16.17
2018-02-18T16:55:53.070Z,16.97
2018-02-18T16:58:20.548Z,16.23
2018-02-18T17:00:48.033Z,16.50
2018-02-18T17:03:15.743Z,15.50
2018-02-18T17:05:43.264Z,15.00
2018-02-18T17:08:10.747Z,15.93
2018-02-18T17:10:38.255Z,14.27
2018-02-18T17:13:06.531Z,16.07
2018-02-18T17:15:34.956Z,16.37
2018-02-18T17:18:02.792Z,16.47
2018-02-18T17:20:31.094Z,15.80
2018-02-18T17:22:58.563Z,15.40
2018-02-18T17:25:26.027Z,16.50
2018-02-18T17:27:53.614Z,16.97
2018-02-18T17:30:21.986Z,16.80
2018-02-18T17:32:50.327Z,14.83
2018-02-18T17:35:17.783Z,16.30
2018-02-18T17:37:45.645Z,17.10
2018-02-18T17:40:13.268Z,15.43
2018-02-18T17:42:41.602Z,18.13
2018-02-18T17:45:09.100Z,17.67
2018-02-18T17:47:37.346Z,18.77
2018-02-18T17:50:04.875Z,18.77
2018-02-18T17:52:32.335Z,18.90
2018-02-18T17:54:59.876Z,18.83
2018-02-18T17:57:28.114Z,18.50
2018-02-18T17:59:55.652Z,17.20
2018-02-18T18:02:23.152Z,17.20
2018-02-18T18:04:51.462Z,19.27
2018-02-18T18:07:18.929Z,18.50
2018-02-18T18:09:46.381Z,19.90
2018-02-18T18:12:13.834Z,18.57
2018-02-18T18:14:41.376Z,19.77
2018-02-18T18:17:08.879Z,20.67
2018-02-18T18:19:36.339Z,20.10
2018-02-18T18:22:03.888Z,22.50
2018-02-18T18:24:32.103Z,22.70
2018-02-18T18:27:01.010Z,21.10
2018-02-18T18:29:29.232Z,22.83
2018-02-18T18:31:56.688Z,23.10
2018-02-18T18:34:24.153Z,21.70
2018-02-18T18:36:51.952Z,21.53
2018-02-18T18:39:20.301Z,23.60
2018-02-18T18:41:47.800Z,21.77
2018-02-18T18:44:16.072Z,19.60
2018-02-18T18:46:44.505Z,21.90
2018-02-18T18:49:12.871Z,20.83
2018-02-18T18:51:40.560Z,20.10
2018-02-18T18:54:08.053Z,21.03
2018-02-18T18:56:35.550Z,21.90
2018-02-18T18:59:03.030Z,18.33
2018-02-18T19:01:30.624Z,19.30
2018-02-18T19:03:58.161Z,21.90
2018-02-18T19:06:25.664Z,22.33
2018-02-18T19:08:53.938Z,21.00
2018-02-18T19:11:21.476Z,26.43
2018-02-18T19:13:49.040Z,26.53
2018-02-18T19:16:17.294Z,19.63
2018-02-18T19:18:44.799Z,17.77
2018-02-18T19:21:12.278Z,19.23
2018-02-18T19:23:39.880Z,19.67
2018-02-18T19:26:07.357Z,18.10
2018-02-18T19:28:34.916Z,18.33
2018-02-18T19:31:03.170Z,19.03
2018-02-18T19:33:30.800Z,20.17
2018-02-18T19:35:58.327Z,22.03
2018-02-18T19:38:26.603Z,21.50
2018-02-18T19:40:54.984Z,19.63
2018-02-18T19:43:23.267Z,20.50
2018-02-18T19:45:51.544Z,20.17
2018-02-18T19:48:19.819Z,19.27
2018-02-18T19:50:48.285Z,24.90
2018-02-18T19:53:16.562Z,21.27
2018-02-18T19:55:44.847Z,23.07
2018-02-18T20:04:57.576Z,17.80
2018-02-18T20:07:25.030Z,18.77
2018-02-18T20:09:52.503Z,18.03
2018-02-18T20:12:20.027Z,18.00
2018-02-18T20:14:47.643Z,20.00
2018-02-18T20:17:15.113Z,25.97
2018-02-18T20:19:43.354Z,20.17
2018-02-18T20:22:10.840Z,19.17
2018-02-18T20:24:39.087Z,19.50
2018-02-18T20:27:06.644Z,20.63
2018-02-18T20:29:34.139Z,20.40
2018-02-18T20:32:02.415Z,21.00
2018-02-18T20:34:30.675Z,18.77
2018-02-18T20:36:58.140Z,19.50
2018-02-18T20:39:25.658Z,18.17
2018-02-18T20:41:53.125Z,20.17
2018-02-18T20:44:20.611Z,19.00
2018-02-18T20:46:48.202Z,19.90
2018-02-18T20:49:15.650Z,20.37
2018-02-18T20:51:43.904Z,20.03
2018-02-18T20:54:11.350Z,20.07
2018-02-18T20:56:38.830Z,19.67
2018-02-18T20:59:07.083Z,19.47
2018-02-18T21:01:34.550Z,18.70
2018-02-18T21:04:02.031Z,19.40
2018-02-18T21:06:30.316Z,18.60
2018-02-18T21:08:57.933Z,19.43
2018-02-18T21:11:25.398Z,17.20
2018-02-18T21:13:52.874Z,17.67
2018-02-18T21:16:21.154Z,17.43
2018-02-18T21:18:48.624Z,17.87
2018-02-18T21:21:16.896Z,17.83
2018-02-18T21:23:45.173Z,18.70
2018-02-18T21:26:13.490Z,17.47
2018-02-18T21:28:41.691Z,17.70
2018-02-18T21:31:09.247Z,18.80
2018-02-18T21:33:36.717Z,19.50
2018-02-18T21:36:04.242Z,18.07
2018-02-18T21:38:31.810Z,19.40
2018-02-18T21:40:59.329Z,18.80
2018-02-18T21:43:27.610Z,18.60
2018-02-18T21:45:55.972Z,18.33
2018-02-18T21:48:24.222Z,17.40
2018-02-18T21:50:51.704Z,18.53
2018-02-18T21:53:19.155Z,19.10
2018-02-18T21:55:46.735Z,19.40
2018-02-18T21:58:14.985Z,18.60
2018-02-18T22:00:42.455Z,17.80
2018-02-18T22:03:09.916Z,18.93
2018-02-18T22:05:37.375Z,17.87
2018-02-18T22:08:04.831Z,19.00
2018-02-18T22:10:32.337Z,19.63
2018-02-18T22:12:59.800Z,18.40
2018-02-18T22:15:28.077Z,19.07
2018-02-18T22:17:55.586Z,18.90
2018-02-18T22:20:23.204Z,17.80
2018-02-18T22:22:50.654Z,16.77
2018-02-18T22:25:18.145Z,17.17
2018-02-18T22:27:45.705Z,19.03
2018-02-18T22:30:13.183Z,19.63
2018-02-18T22:32:40.652Z,18.20
2018-02-18T22:35:08.123Z,19.20
2018-02-18T22:37:36.390Z,20.63
2018-02-18T22:40:04.615Z,21.07
2018-02-18T22:42:32.080Z,19.10
2018-02-18T22:44:59.537Z,18.17
2018-02-18T22:47:27.025Z,19.60
2018-02-18T22:49:54.483Z,20.17
2018-02-18T22:52:21.954Z,18.83
2018-02-18T22:54:50.197Z,19.20
2018-02-18T22:57:17.686Z,19.40
2018-02-18T22:59:45.151Z,19.77
2018-02-18T23:02:13.420Z,19.73
2018-02-18T23:04:41.677Z,20.10
2018-02-18T23:07:09.166Z,20.53
2018-02-18T23:09:36.766Z,20.60
2018-02-18T23:12:04.295Z,18.87
2018-02-18T23:14:32.516Z,18.80
2018-02-18T23:17:00.024Z,19.57
2018-02-18T23:19:28.289Z,19.30
2018-02-18T23:21:55.760Z,20.23
2018-02-18T23:24:24.016Z,19.80
2018-02-18T23:26:51.475Z,20.13
2018-02-18T23:29:18.938Z,18.70
2018-02-18T23:31:46.395Z,20.70
2018-02-18T23:34:13.863Z,19.07
2018-02-18T23:36:42.124Z,21.27
2018-02-18T23:39:09.608Z,19.93
2018-02-18T23:41:37.829Z,21.50
2018-02-18T23:44:05.314Z,22.53
2018-02-18T23:46:32.805Z,21.50
2018-02-18T23:49:01.023Z,20.33
2018-02-18T23:51:28.508Z,19.73
2018-02-18T23:53:56.263Z,20.93
2018-02-18T23:56:23.799Z,19.93
2018-02-18T23:58:51.301Z,21.20
