createdAt,value
2023-05-09T00:00:31.172Z,15.06
2023-05-09T00:01:31.181Z,15.06
2023-05-09T00:02:31.220Z,15.07
2023-05-09T00:03:31.131Z,15.07
2023-05-09T00:04:31.170Z,15.06
2023-05-09T00:05:31.126Z,15.07
2023-05-09T00:06:31.124Z,15.10
2023-05-09T00:07:31.095Z,15.09
2023-05-09T00:08:31.095Z,15.11
2023-05-09T00:09:31.074Z,15.11
2023-05-09T00:10:31.135Z,15.14
2023-05-09T00:11:31.068Z,15.14
2023-05-09T00:12:31.124Z,15.19
2023-05-09T00:13:31.025Z,15.17
2023-05-09T00:14:31.121Z,15.19
2023-05-09T00:15:31.008Z,15.17
2023-05-09T00:16:31.090Z,15.20
2023-05-09T00:17:30.992Z,15.20
2023-05-09T00:18:31.029Z,15.20
2023-05-09T00:19:30.968Z,15.20
2023-05-09T00:20:30.992Z,15.17
2023-05-09T00:21:30.944Z,15.16
2023-05-09T00:22:30.933Z,15.16
2023-05-09T00:23:30.914Z,15.17
2023-05-09T00:24:30.920Z,15.17
2023-05-09T00:25:30.898Z,15.17
2023-05-09T00:26:30.893Z,15.16
2023-05-09T00:27:30.884Z,15.13
2023-05-09T00:28:30.878Z,15.13
2023-05-09T00:29:30.891Z,15.09
2023-05-09T00:30:30.858Z,15.07
2023-05-09T00:31:30.892Z,15.06
2023-05-09T00:32:30.902Z,15.02
2023-05-09T00:33:30.917Z,14.99
2023-05-09T00:34:30.829Z,14.96
2023-05-09T00:35:30.906Z,14.96
2023-05-09T00:36:30.777Z,14.94
2023-05-09T00:37:30.768Z,14.92
2023-05-09T00:38:30.762Z,14.92
2023-05-09T00:39:30.750Z,14.91
2023-05-09T00:40:30.741Z,14.88
2023-05-09T00:41:30.750Z,14.84
2023-05-09T00:42:30.711Z,14.83
2023-05-09T00:43:30.783Z,14.80
2023-05-09T00:44:30.708Z,14.80
2023-05-09T00:45:30.672Z,14.80
2023-05-09T00:46:30.747Z,14.78
2023-05-09T00:47:30.680Z,14.77
2023-05-09T00:48:30.819Z,14.77
2023-05-09T00:49:30.632Z,14.75
2023-05-09T00:50:30.632Z,14.72
2023-05-09T00:51:30.732Z,14.73
2023-05-09T00:52:30.625Z,14.69
2023-05-09T00:53:30.598Z,14.68
2023-05-09T00:54:30.573Z,14.69
2023-05-09T00:55:30.583Z,14.65
2023-05-09T00:56:30.547Z,14.68
2023-05-09T00:57:30.552Z,14.64
2023-05-09T00:58:30.529Z,14.64
2023-05-09T00:59:30.522Z,14.64
2023-05-09T01:00:30.502Z,14.64
2023-05-09T01:01:30.562Z,14.65
2023-05-09T01:02:30.577Z,14.68
2023-05-09T01:03:30.572Z,14.69
2023-05-09T01:04:30.470Z,14.73
2023-05-09T01:05:30.471Z,14.75
2023-05-09T01:06:30.483Z,14.75
2023-05-09T01:07:30.432Z,14.78
2023-05-09T01:08:30.429Z,14.80
2023-05-09T01:09:30.404Z,14.80
2023-05-09T01:10:30.414Z,14.81
2023-05-09T01:11:30.401Z,14.80
2023-05-09T01:12:30.375Z,14.81
2023-05-09T01:13:30.402Z,14.81
2023-05-09T01:14:30.418Z,14.84
2023-05-09T01:15:30.395Z,14.84
2023-05-09T01:16:30.400Z,14.84
2023-05-09T01:17:30.364Z,14.86
2023-05-09T01:18:30.313Z,14.89
2023-05-09T01:19:30.305Z,14.92
2023-05-09T01:20:30.311Z,14.92
2023-05-09T01:21:30.273Z,14.92
2023-05-09T01:22:30.269Z,14.94
2023-05-09T01:23:30.259Z,14.94
2023-05-09T01:24:30.257Z,14.95
2023-05-09T01:25:30.256Z,14.95
2023-05-09T01:26:30.244Z,14.95
2023-05-09T01:27:30.213Z,14.96
2023-05-09T01:28:30.203Z,14.98
2023-05-09T01:29:30.178Z,14.98
2023-05-09T01:30:30.193Z,14.98
2023-05-09T01:31:30.215Z,14.98
2023-05-09T01:32:30.178Z,15.01
2023-05-09T01:33:30.142Z,15.03
2023-05-09T01:34:30.147Z,15.03
2023-05-09T01:35:30.147Z,15.07
2023-05-09T01:36:30.108Z,15.07
2023-05-09T01:37:30.100Z,15.10
2023-05-09T01:38:30.106Z,15.09
2023-05-09T01:39:30.095Z,15.09
2023-05-09T01:40:30.078Z,15.09
2023-05-09T01:41:30.053Z,15.09
2023-05-09T01:42:30.038Z,15.09
2023-05-09T01:43:30.066Z,15.07
2023-05-09T01:44:30.043Z,15.07
2023-05-09T01:45:30.007Z,15.09
2023-05-09T01:46:30.046Z,15.07
2023-05-09T01:47:30.029Z,15.09
2023-05-09T01:48:29.998Z,15.09
2023-05-09T01:49:29.991Z,15.10
2023-05-09T01:50:30.075Z,15.10
2023-05-09T01:51:29.956Z,15.11
2023-05-09T01:52:29.959Z,15.13
2023-05-09T01:53:29.948Z,15.13
2023-05-09T01:54:30.000Z,15.13
2023-05-09T01:55:29.910Z,15.14
2023-05-09T01:56:29.916Z,15.14
2023-05-09T01:57:29.872Z,15.14
2023-05-09T01:58:29.904Z,15.14
2023-05-09T01:59:29.869Z,15.14
2023-05-09T02:00:29.882Z,15.14
2023-05-09T02:01:29.847Z,15.14
2023-05-09T02:02:29.924Z,15.14
2023-05-09T02:03:29.885Z,15.13
2023-05-09T02:04:29.827Z,15.14
2023-05-09T02:05:29.787Z,15.14
2023-05-09T02:06:29.798Z,15.14
2023-05-09T02:07:29.800Z,15.16
2023-05-09T02:08:29.769Z,15.14
2023-05-09T02:09:29.751Z,15.14
2023-05-09T02:10:29.738Z,15.16
2023-05-09T02:11:29.743Z,15.14
2023-05-09T02:12:29.729Z,15.16
2023-05-09T02:13:29.704Z,15.16
2023-05-09T02:14:29.695Z,15.17
2023-05-09T02:15:29.682Z,15.14
2023-05-09T02:16:29.700Z,15.19
2023-05-09T02:17:29.673Z,15.19
2023-05-09T02:18:29.648Z,15.19
2023-05-09T02:19:29.633Z,15.19
2023-05-09T02:20:29.625Z,15.19
2023-05-09T02:21:29.625Z,15.20
2023-05-09T02:22:29.609Z,15.20
2023-05-09T02:23:29.591Z,15.20
2023-05-09T02:24:29.586Z,15.20
2023-05-09T02:25:29.592Z,15.20
2023-05-09T02:26:29.571Z,15.21
2023-05-09T02:27:29.557Z,15.21
2023-05-09T02:28:29.544Z,15.21
2023-05-09T02:29:29.539Z,15.21
2023-05-09T02:30:29.525Z,15.21
2023-05-09T02:31:29.580Z,15.21
2023-05-09T02:32:29.505Z,15.21
2023-05-09T02:33:29.600Z,15.20
2023-05-09T02:34:29.486Z,15.21
2023-05-09T02:35:29.482Z,15.20
2023-05-09T02:36:29.442Z,15.20
2023-05-09T02:37:29.448Z,15.20
2023-05-09T02:38:29.427Z,15.20
2023-05-09T02:39:29.430Z,15.21
2023-05-09T02:40:29.431Z,15.20
2023-05-09T02:41:29.399Z,15.21
2023-05-09T02:42:29.379Z,15.21
2023-05-09T02:43:29.381Z,15.21
2023-05-09T02:44:29.368Z,15.23
2023-05-09T02:45:29.358Z,15.21
2023-05-09T02:46:29.392Z,15.25
2023-05-09T02:47:29.375Z,15.23
2023-05-09T02:48:29.332Z,15.23
2023-05-09T02:49:32.336Z,15.25
2023-05-09T02:50:29.316Z,15.25
2023-05-09T02:51:29.326Z,15.25
2023-05-09T02:52:29.270Z,15.28
2023-05-09T02:53:29.294Z,15.28
2023-05-09T02:54:29.258Z,15.28
2023-05-09T02:55:29.242Z,15.29
2023-05-09T02:56:29.240Z,15.31
2023-05-09T02:57:29.251Z,15.29
2023-05-09T02:58:29.235Z,15.29
2023-05-09T02:59:29.207Z,15.29
2023-05-09T03:00:29.181Z,15.31
2023-05-09T03:01:29.242Z,15.31
2023-05-09T03:02:29.281Z,15.31
2023-05-09T03:03:29.198Z,15.29
2023-05-09T03:04:29.144Z,15.31
2023-05-09T03:05:29.126Z,15.29
2023-05-09T03:06:29.129Z,15.29
2023-05-09T03:07:29.126Z,15.31
2023-05-09T03:08:29.105Z,15.29
2023-05-09T03:09:29.094Z,15.31
2023-05-09T03:10:29.083Z,15.29
2023-05-09T03:11:29.095Z,15.29
2023-05-09T03:12:29.059Z,15.29
2023-05-09T03:13:29.045Z,15.29
2023-05-09T03:14:29.041Z,15.32
2023-05-09T03:15:29.019Z,15.34
2023-05-09T03:16:29.081Z,15.32
2023-05-09T03:17:29.031Z,15.31
2023-05-09T03:18:28.979Z,15.31
2023-05-09T03:19:28.985Z,15.31
2023-05-09T03:20:28.973Z,15.32
2023-05-09T03:21:28.980Z,15.31
2023-05-09T03:22:28.950Z,15.32
2023-05-09T03:23:28.942Z,15.32
2023-05-09T03:24:28.911Z,15.34
2023-05-09T03:25:28.961Z,15.34
2023-05-09T03:26:28.910Z,15.34
2023-05-09T03:27:28.891Z,15.35
2023-05-09T03:28:28.875Z,15.34
2023-05-09T03:29:28.869Z,15.34
2023-05-09T03:30:28.869Z,15.34
2023-05-09T03:31:28.915Z,15.34
2023-05-09T03:32:28.889Z,15.35
2023-05-09T03:33:28.827Z,15.34
2023-05-09T03:34:28.826Z,15.34
2023-05-09T03:35:28.848Z,15.32
2023-05-09T03:36:28.907Z,15.34
2023-05-09T03:37:28.781Z,15.32
2023-05-09T03:38:28.781Z,15.34
2023-05-09T03:39:28.769Z,15.34
2023-05-09T03:40:28.790Z,15.32
2023-05-09T03:41:28.751Z,15.32
2023-05-09T03:42:28.715Z,15.32
2023-05-09T03:43:28.725Z,15.31
2023-05-09T03:44:28.720Z,15.31
2023-05-09T03:45:28.711Z,15.29
2023-05-09T03:46:28.710Z,15.32
2023-05-09T03:47:28.733Z,15.31
2023-05-09T03:48:28.662Z,15.31
2023-05-09T03:49:28.661Z,15.31
2023-05-09T03:50:28.645Z,15.29
2023-05-09T03:51:28.639Z,15.28
2023-05-09T03:52:28.704Z,15.23
2023-05-09T03:53:28.630Z,15.23
2023-05-09T03:54:28.639Z,15.21
2023-05-09T03:55:28.584Z,15.21
2023-05-09T03:56:28.621Z,15.21
2023-05-09T03:57:28.580Z,15.20
2023-05-09T03:58:28.553Z,15.20
2023-05-09T03:59:28.590Z,15.21
2023-05-09T04:00:28.527Z,15.21
2023-05-09T04:01:28.522Z,15.21
2023-05-09T04:02:28.587Z,15.21
2023-05-09T04:03:28.597Z,15.23
2023-05-09T04:04:28.506Z,15.23
2023-05-09T04:05:28.477Z,15.23
2023-05-09T04:06:28.460Z,15.23
2023-05-09T04:07:28.487Z,15.20
2023-05-09T04:08:28.468Z,15.20
2023-05-09T04:09:28.507Z,15.20
2023-05-09T04:10:28.424Z,15.21
2023-05-09T04:11:28.414Z,15.21
2023-05-09T04:12:28.392Z,15.23
2023-05-09T04:13:28.552Z,15.23
2023-05-09T04:14:28.371Z,15.25
2023-05-09T04:15:28.357Z,15.25
2023-05-09T04:16:28.418Z,15.27
2023-05-09T04:17:28.464Z,15.21
2023-05-09T04:18:28.331Z,15.25
2023-05-09T04:19:28.320Z,15.23
2023-05-09T04:20:28.304Z,15.23
2023-05-09T04:21:28.312Z,15.25
2023-05-09T04:22:28.305Z,15.21
2023-05-09T04:23:28.274Z,15.21
2023-05-09T04:24:28.263Z,15.20
2023-05-09T04:25:28.308Z,15.19
2023-05-09T04:26:28.257Z,15.20
2023-05-09T04:27:28.265Z,15.17
2023-05-09T04:28:28.210Z,15.16
2023-05-09T04:29:28.213Z,15.17
2023-05-09T04:30:28.195Z,15.14
2023-05-09T04:31:28.323Z,15.14
2023-05-09T04:32:28.269Z,15.14
2023-05-09T04:33:28.163Z,15.14
2023-05-09T04:34:28.163Z,15.14
2023-05-09T04:35:28.142Z,15.14
2023-05-09T04:36:28.138Z,15.16
2023-05-09T04:37:28.116Z,15.16
2023-05-09T04:38:28.111Z,15.14
2023-05-09T04:39:28.111Z,15.13
2023-05-09T04:40:28.098Z,15.14
2023-05-09T04:41:28.097Z,15.14
2023-05-09T04:42:29.267Z,15.14
2023-05-09T04:43:29.890Z,15.13
2023-05-09T04:44:28.580Z,15.13
2023-05-09T04:45:28.851Z,15.14
2023-05-09T04:46:30.658Z,15.14
2023-05-09T04:47:28.540Z,15.14
2023-05-09T04:48:28.845Z,15.14
2023-05-09T04:49:31.373Z,15.14
2023-05-09T04:50:28.322Z,15.13
2023-05-09T04:51:28.098Z,15.13
2023-05-09T04:52:28.335Z,15.13
2023-05-09T04:53:35.623Z,15.13
2023-05-09T04:54:28.907Z,15.13
2023-05-09T04:55:27.936Z,15.13
2023-05-09T04:56:27.936Z,15.13
2023-05-09T04:57:27.895Z,15.11
2023-05-09T04:58:27.881Z,15.13
2023-05-09T04:59:27.886Z,15.13
2023-05-09T05:00:27.867Z,15.14
2023-05-09T05:01:27.920Z,15.16
2023-05-09T05:02:27.854Z,15.19
2023-05-09T05:03:27.831Z,15.19
2023-05-09T05:04:27.894Z,15.19
2023-05-09T05:05:28.070Z,15.20
2023-05-09T05:06:27.815Z,15.19
2023-05-09T05:07:27.808Z,15.17
2023-05-09T05:08:27.784Z,15.19
2023-05-09T05:09:27.772Z,15.17
2023-05-09T05:10:27.757Z,15.17
2023-05-09T05:11:27.740Z,15.17
2023-05-09T05:12:27.741Z,15.17
2023-05-09T05:13:27.941Z,15.16
2023-05-09T05:14:27.721Z,15.14
2023-05-09T05:15:27.678Z,15.16
2023-05-09T05:16:27.698Z,15.17
2023-05-09T05:17:27.684Z,15.17
2023-05-09T05:18:27.659Z,15.19
2023-05-09T05:19:27.687Z,15.19
2023-05-09T05:20:27.646Z,15.19
2023-05-09T05:21:28.939Z,15.20
2023-05-09T05:22:27.627Z,15.20
2023-05-09T05:23:31.101Z,15.20
2023-05-09T05:24:33.613Z,15.25
2023-05-09T05:25:27.590Z,15.27
2023-05-09T05:26:27.586Z,15.27
2023-05-09T05:27:27.562Z,15.27
2023-05-09T05:28:27.557Z,15.29
2023-05-09T05:29:27.539Z,15.29
2023-05-09T05:30:27.517Z,15.32
2023-05-09T05:31:27.557Z,15.35
2023-05-09T05:32:27.562Z,15.36
2023-05-09T05:33:27.553Z,15.38
2023-05-09T05:34:28.645Z,15.36
2023-05-09T05:35:27.476Z,15.41
2023-05-09T05:36:27.450Z,15.44
2023-05-09T05:37:27.484Z,15.44
2023-05-09T05:38:27.434Z,15.46
2023-05-09T05:39:27.493Z,15.50
2023-05-09T05:40:27.467Z,15.50
2023-05-09T05:41:27.455Z,15.51
2023-05-09T05:42:27.429Z,15.53
2023-05-09T05:43:27.378Z,15.57
2023-05-09T05:44:27.410Z,15.59
2023-05-09T05:45:27.372Z,15.59
2023-05-09T05:46:27.405Z,15.60
2023-05-09T05:47:27.382Z,15.65
2023-05-09T05:48:27.318Z,15.71
2023-05-09T05:49:27.313Z,15.74
2023-05-09T05:50:27.318Z,15.76
2023-05-09T05:51:27.316Z,15.83
2023-05-09T05:52:27.280Z,15.90
2023-05-09T05:53:27.269Z,15.94
2023-05-09T05:54:27.271Z,16.01
2023-05-09T05:55:27.248Z,16.04
2023-05-09T05:56:27.243Z,16.08
2023-05-09T05:57:27.239Z,16.12
2023-05-09T05:58:27.218Z,16.15
2023-05-09T05:59:27.217Z,16.15
2023-05-09T06:00:27.205Z,16.20
2023-05-09T06:01:27.192Z,16.20
2023-05-09T06:02:27.298Z,16.23
2023-05-09T06:03:27.430Z,16.24
2023-05-09T06:04:27.151Z,16.24
2023-05-09T06:05:27.210Z,16.25
2023-05-09T06:06:27.150Z,16.27
2023-05-09T06:07:27.117Z,16.28
2023-05-09T06:08:27.094Z,16.28
2023-05-09T06:09:27.110Z,16.30
2023-05-09T06:10:27.079Z,16.31
2023-05-09T06:11:27.067Z,16.34
2023-05-09T06:12:28.087Z,16.35
2023-05-09T06:13:27.185Z,16.38
2023-05-09T06:14:27.021Z,16.38
2023-05-09T06:15:27.013Z,16.38
2023-05-09T06:16:27.053Z,16.39
2023-05-09T06:17:27.012Z,16.42
2023-05-09T06:18:27.020Z,16.41
2023-05-09T06:19:26.991Z,16.42
2023-05-09T06:20:26.983Z,16.42
2023-05-09T06:21:26.955Z,16.43
2023-05-09T06:22:27.002Z,16.45
2023-05-09T06:23:26.942Z,16.46
2023-05-09T06:24:35.663Z,16.49
2023-05-09T06:25:27.920Z,16.53
2023-05-09T06:26:26.902Z,16.57
2023-05-09T06:27:26.910Z,16.61
2023-05-09T06:28:26.928Z,16.67
2023-05-09T06:29:26.863Z,16.70
2023-05-09T06:30:27.292Z,16.76
2023-05-09T06:31:26.869Z,16.82
2023-05-09T06:32:26.865Z,16.85
2023-05-09T06:33:26.840Z,16.86
2023-05-09T06:34:26.802Z,16.91
2023-05-09T06:35:26.796Z,16.93
2023-05-09T06:36:26.791Z,16.85
2023-05-09T06:37:26.939Z,16.82
2023-05-09T06:38:26.761Z,16.86
2023-05-09T06:39:26.779Z,16.96
2023-05-09T06:40:26.744Z,17.04
2023-05-09T06:41:26.758Z,17.16
2023-05-09T06:42:26.712Z,17.18
2023-05-09T06:43:26.706Z,17.25
2023-05-09T06:44:26.725Z,17.25
2023-05-09T06:45:26.721Z,17.33
2023-05-09T06:46:26.772Z,17.40
2023-05-09T06:47:26.709Z,17.52
2023-05-09T06:48:26.639Z,17.62
2023-05-09T06:49:26.642Z,17.66
2023-05-09T06:50:33.671Z,17.64
2023-05-09T06:51:26.640Z,17.68
2023-05-09T06:52:26.630Z,17.66
2023-05-09T06:53:26.610Z,17.75
2023-05-09T06:54:26.587Z,17.77
2023-05-09T06:55:26.602Z,17.71
2023-05-09T06:56:26.555Z,17.81
2023-05-09T06:57:26.558Z,17.84
2023-05-09T06:58:26.539Z,17.81
2023-05-09T06:59:26.550Z,17.87
2023-05-09T07:00:26.583Z,17.90
2023-05-09T07:01:26.749Z,17.99
2023-05-09T07:02:26.526Z,18.07
2023-05-09T07:03:26.493Z,18.10
2023-05-09T07:04:26.502Z,18.11
2023-05-09T07:05:26.554Z,18.11
2023-05-09T07:06:26.472Z,18.08
2023-05-09T07:07:26.455Z,18.05
2023-05-09T07:08:26.438Z,18.08
2023-05-09T07:09:26.428Z,18.15
2023-05-09T07:10:26.436Z,18.18
2023-05-09T07:11:26.409Z,18.15
2023-05-09T07:12:26.721Z,18.18
2023-05-09T07:13:26.423Z,18.10
2023-05-09T07:14:26.365Z,18.12
2023-05-09T07:15:39.786Z,18.12
2023-05-09T07:16:27.438Z,18.21
2023-05-09T07:17:26.371Z,18.17
2023-05-09T07:18:26.438Z,18.11
2023-05-09T07:19:26.320Z,18.11
2023-05-09T07:20:26.324Z,18.10
2023-05-09T07:21:26.291Z,17.99
2023-05-09T07:22:26.383Z,18.05
2023-05-09T07:23:26.279Z,18.18
2023-05-09T07:24:26.267Z,18.23
2023-05-09T07:25:26.240Z,18.27
2023-05-09T07:26:26.228Z,18.25
2023-05-09T07:27:26.212Z,18.21
2023-05-09T07:28:26.297Z,18.07
2023-05-09T07:29:26.257Z,18.12
2023-05-09T07:30:26.222Z,18.21
2023-05-09T07:31:26.219Z,18.21
2023-05-09T07:32:26.227Z,18.17
2023-05-09T07:33:26.167Z,18.23
2023-05-09T07:34:26.139Z,18.21
2023-05-09T07:35:26.140Z,18.23
2023-05-09T07:36:26.133Z,18.25
2023-05-09T07:37:26.150Z,18.26
2023-05-09T07:38:26.101Z,18.30
2023-05-09T07:39:26.115Z,18.37
2023-05-09T07:40:26.133Z,18.41
2023-05-09T07:41:26.068Z,18.47
2023-05-09T07:42:26.069Z,18.60
2023-05-09T07:43:26.062Z,18.66
2023-05-09T07:44:26.030Z,18.62
2023-05-09T07:45:26.165Z,18.55
2023-05-09T07:46:26.157Z,18.62
2023-05-09T07:47:26.066Z,18.63
2023-05-09T07:48:26.007Z,18.88
2023-05-09T07:49:26.003Z,18.82
2023-05-09T07:50:25.989Z,18.87
2023-05-09T07:51:25.958Z,19.04
2023-05-09T07:52:25.964Z,19.04
2023-05-09T07:53:25.929Z,19.00
2023-05-09T07:54:25.920Z,19.10
2023-05-09T07:55:25.924Z,19.31
2023-05-09T07:56:25.912Z,19.28
2023-05-09T07:57:25.902Z,19.46
2023-05-09T07:58:25.899Z,19.59
2023-05-09T07:59:25.888Z,19.55
2023-05-09T08:00:25.916Z,19.51
2023-05-09T08:01:25.858Z,19.28
2023-05-09T08:02:25.909Z,18.91
2023-05-09T08:03:27.808Z,18.99
2023-05-09T08:04:25.850Z,18.82
2023-05-09T08:05:25.842Z,18.85
2023-05-09T08:06:25.790Z,18.87
2023-05-09T08:07:25.786Z,18.84
2023-05-09T08:08:25.773Z,18.82
2023-05-09T08:09:25.757Z,18.90
2023-05-09T08:10:25.761Z,18.92
2023-05-09T08:11:25.794Z,18.99
2023-05-09T08:12:25.720Z,18.95
2023-05-09T08:13:25.885Z,19.06
2023-05-09T08:14:25.711Z,19.19
2023-05-09T08:15:25.713Z,19.21
2023-05-09T08:16:25.752Z,19.02
2023-05-09T08:17:25.694Z,18.91
2023-05-09T08:18:25.678Z,19.21
2023-05-09T08:19:25.657Z,19.14
2023-05-09T08:20:25.650Z,19.11
2023-05-09T08:21:25.653Z,19.14
2023-05-09T08:22:25.614Z,19.33
2023-05-09T08:23:25.618Z,19.29
2023-05-09T08:24:25.806Z,19.29
2023-05-09T08:25:25.605Z,19.36
2023-05-09T08:26:25.572Z,19.26
2023-05-09T08:27:25.561Z,19.23
2023-05-09T08:28:25.553Z,19.40
2023-05-09T08:29:25.567Z,19.51
2023-05-09T08:30:25.523Z,19.69
2023-05-09T08:31:25.569Z,19.91
2023-05-09T08:32:25.514Z,20.06
2023-05-09T08:33:25.520Z,20.17
2023-05-09T08:34:25.508Z,20.05
2023-05-09T08:35:25.485Z,19.54
2023-05-09T08:36:25.470Z,19.48
2023-05-09T08:37:25.462Z,19.32
2023-05-09T08:38:25.457Z,19.32
2023-05-09T08:39:25.439Z,19.44
2023-05-09T08:40:25.429Z,19.61
2023-05-09T08:41:25.409Z,19.76
2023-05-09T08:42:26.551Z,19.84
2023-05-09T08:43:25.427Z,19.81
2023-05-09T08:44:25.387Z,19.69
2023-05-09T08:45:25.404Z,19.76
2023-05-09T08:46:25.388Z,19.86
2023-05-09T08:47:25.398Z,19.95
2023-05-09T08:48:25.360Z,20.01
2023-05-09T08:49:25.357Z,19.99
2023-05-09T08:50:25.323Z,19.94
2023-05-09T08:51:25.306Z,19.74
2023-05-09T08:52:25.304Z,19.44
2023-05-09T08:53:25.312Z,19.26
2023-05-09T08:54:32.322Z,19.37
2023-05-09T08:56:53.409Z,19.48
2023-05-09T08:57:53.317Z,19.44
2023-05-09T08:58:53.301Z,19.48
2023-05-09T09:00:01.243Z,19.51
2023-05-09T09:00:53.297Z,19.56
2023-05-09T09:01:53.350Z,19.56
2023-05-09T09:02:53.576Z,19.59
2023-05-09T09:03:53.259Z,19.55
2023-05-09T09:04:53.289Z,19.55
2023-05-09T09:05:53.307Z,19.63
2023-05-09T09:06:53.375Z,19.77
2023-05-09T09:07:53.233Z,19.77
2023-05-09T09:08:53.210Z,19.80
2023-05-09T09:09:53.195Z,19.78
2023-05-09T09:10:53.203Z,19.71
2023-05-09T09:11:53.210Z,19.48
2023-05-09T09:12:53.205Z,19.54
2023-05-09T09:13:53.155Z,19.68
2023-05-09T09:14:53.140Z,19.68
2023-05-09T09:15:53.180Z,19.68
2023-05-09T09:16:53.304Z,19.62
2023-05-09T09:17:53.128Z,19.66
2023-05-09T09:18:53.110Z,19.69
2023-05-09T09:19:53.310Z,19.87
2023-05-09T09:20:53.077Z,19.81
2023-05-09T09:21:53.065Z,19.69
2023-05-09T09:22:53.065Z,19.71
2023-05-09T09:23:53.042Z,19.80
2023-05-09T09:24:53.041Z,19.84
2023-05-09T09:25:53.022Z,19.71
2023-05-09T09:26:53.066Z,19.68
2023-05-09T09:27:53.004Z,19.68
2023-05-09T09:28:52.989Z,19.76
2023-05-09T09:29:52.993Z,19.91
2023-05-09T09:30:52.988Z,20.17
2023-05-09T09:31:53.001Z,20.35
2023-05-09T09:32:52.989Z,20.28
2023-05-09T09:33:52.929Z,20.14
2023-05-09T09:34:52.930Z,20.20
2023-05-09T09:35:52.957Z,20.20
2023-05-09T09:36:52.920Z,20.13
2023-05-09T09:37:52.890Z,20.14
2023-05-09T09:38:52.932Z,20.03
2023-05-09T09:39:52.873Z,20.05
2023-05-09T09:40:52.899Z,20.16
2023-05-09T09:41:52.853Z,20.20
2023-05-09T09:42:52.843Z,20.16
2023-05-09T09:43:52.821Z,20.14
2023-05-09T09:44:52.831Z,20.29
2023-05-09T09:45:52.852Z,20.38
2023-05-09T09:46:52.808Z,20.33
2023-05-09T09:47:52.844Z,20.35
2023-05-09T09:48:52.768Z,20.33
2023-05-09T09:49:52.787Z,20.42
2023-05-09T09:50:52.768Z,20.36
2023-05-09T09:51:52.733Z,20.36
2023-05-09T09:52:52.745Z,20.31
2023-05-09T09:53:52.769Z,20.38
2023-05-09T09:54:52.753Z,20.64
2023-05-09T09:55:52.695Z,20.69
2023-05-09T09:56:52.720Z,20.80
2023-05-09T09:57:52.674Z,20.88
2023-05-09T09:58:52.671Z,20.84
2023-05-09T09:59:52.653Z,20.91
2023-05-09T10:00:52.722Z,20.79
2023-05-09T10:01:52.631Z,20.76
2023-05-09T10:02:52.696Z,20.85
2023-05-09T10:03:52.678Z,20.92
2023-05-09T10:04:52.603Z,20.95
2023-05-09T10:05:52.597Z,20.92
2023-05-09T10:06:52.575Z,20.92
2023-05-09T10:07:52.591Z,20.95
2023-05-09T10:08:52.551Z,20.85
2023-05-09T10:09:52.547Z,20.97
2023-05-09T10:10:52.542Z,21.17
2023-05-09T10:11:52.526Z,21.31
2023-05-09T10:12:52.545Z,21.38
2023-05-09T10:13:52.500Z,21.40
2023-05-09T10:14:52.584Z,21.50
2023-05-09T10:15:53.896Z,21.54
2023-05-09T10:16:52.556Z,21.59
2023-05-09T10:17:52.781Z,21.43
2023-05-09T10:18:52.466Z,21.21
2023-05-09T10:19:52.644Z,21.09
2023-05-09T10:20:52.440Z,21.09
2023-05-09T10:21:52.414Z,21.14
2023-05-09T10:22:52.424Z,21.06
2023-05-09T10:23:52.429Z,21.07
2023-05-09T10:24:52.383Z,21.12
2023-05-09T10:25:52.374Z,21.12
2023-05-09T10:26:52.374Z,21.19
2023-05-09T10:27:52.431Z,21.28
2023-05-09T10:28:52.332Z,21.14
2023-05-09T10:29:52.340Z,21.12
2023-05-09T10:30:52.327Z,21.16
2023-05-09T10:31:52.403Z,21.06
2023-05-09T10:32:52.442Z,20.74
2023-05-09T10:33:52.299Z,20.76
2023-05-09T10:34:52.270Z,20.77
2023-05-09T10:35:52.278Z,20.77
2023-05-09T10:36:52.258Z,20.67
2023-05-09T10:37:52.240Z,20.64
2023-05-09T10:38:52.224Z,20.73
2023-05-09T10:39:52.211Z,20.77
2023-05-09T10:40:52.255Z,20.77
2023-05-09T10:41:52.206Z,20.79
2023-05-09T10:42:52.171Z,20.85
2023-05-09T10:43:52.195Z,20.95
2023-05-09T10:44:52.176Z,21.04
2023-05-09T10:45:52.208Z,20.98
2023-05-09T10:46:52.168Z,20.95
2023-05-09T10:47:52.187Z,20.98
2023-05-09T10:48:52.116Z,20.89
2023-05-09T10:49:52.141Z,20.85
2023-05-09T10:50:52.110Z,20.88
2023-05-09T10:51:52.106Z,20.92
2023-05-09T10:52:52.072Z,21.01
2023-05-09T10:53:52.105Z,21.12
2023-05-09T10:54:52.053Z,21.16
2023-05-09T10:55:52.061Z,21.21
2023-05-09T10:56:52.026Z,21.28
2023-05-09T10:57:52.043Z,21.25
2023-05-09T10:58:51.999Z,21.34
2023-05-09T10:59:52.039Z,21.42
2023-05-09T11:00:51.970Z,21.42
2023-05-09T11:01:51.991Z,21.52
2023-05-09T11:02:52.066Z,21.54
2023-05-09T11:03:52.042Z,21.64
2023-05-09T11:04:51.991Z,21.50
2023-05-09T11:05:51.958Z,21.50
2023-05-09T11:06:52.282Z,21.61
2023-05-09T11:07:51.914Z,21.49
2023-05-09T11:08:51.914Z,21.53
2023-05-09T11:09:51.907Z,21.68
2023-05-09T11:10:51.971Z,21.65
2023-05-09T11:11:51.893Z,21.53
2023-05-09T11:12:51.852Z,21.49
2023-05-09T11:13:51.864Z,21.52
2023-05-09T11:14:51.831Z,21.50
2023-05-09T11:15:51.835Z,21.42
2023-05-09T11:16:51.847Z,21.32
2023-05-09T11:17:51.941Z,21.38
2023-05-09T11:18:51.831Z,21.53
2023-05-09T11:19:51.790Z,21.72
2023-05-09T11:20:51.774Z,21.80
2023-05-09T11:21:51.760Z,21.80
2023-05-09T11:22:51.764Z,21.74
2023-05-09T11:23:53.824Z,21.75
2023-05-09T11:24:51.732Z,21.80
2023-05-09T11:25:51.790Z,21.91
2023-05-09T11:26:51.927Z,22.06
2023-05-09T11:27:51.726Z,22.02
2023-05-09T11:28:51.689Z,21.94
2023-05-09T11:29:51.701Z,21.90
2023-05-09T11:30:51.672Z,21.91
2023-05-09T11:31:51.694Z,21.84
2023-05-09T11:32:54.034Z,21.92
2023-05-09T11:33:51.643Z,22.07
2023-05-09T11:34:51.620Z,22.12
2023-05-09T11:35:51.622Z,22.10
2023-05-09T11:36:51.610Z,22.10
2023-05-09T11:37:51.682Z,22.20
2023-05-09T11:38:51.580Z,22.31
2023-05-09T11:39:51.621Z,22.51
2023-05-09T11:40:51.552Z,22.70
2023-05-09T11:41:51.590Z,22.90
2023-05-09T11:42:51.534Z,22.94
2023-05-09T11:43:51.542Z,22.94
2023-05-09T11:44:51.527Z,22.91
2023-05-09T11:45:51.577Z,23.04
2023-05-09T11:46:51.509Z,23.10
2023-05-09T11:47:51.526Z,23.01
2023-05-09T11:48:51.733Z,22.83
2023-05-09T11:49:51.485Z,22.62
2023-05-09T11:50:51.476Z,22.54
2023-05-09T11:51:51.485Z,22.55
2023-05-09T11:52:51.493Z,22.49
2023-05-09T11:53:51.429Z,22.39
2023-05-09T11:54:51.415Z,22.40
2023-05-09T11:55:51.440Z,22.51
2023-05-09T11:56:51.390Z,22.67
2023-05-09T11:57:51.390Z,22.65
2023-05-09T11:58:51.389Z,22.45
2023-05-09T11:59:51.371Z,22.45
2023-05-09T12:00:51.373Z,22.37
2023-05-09T12:01:51.335Z,22.42
2023-05-09T12:02:51.592Z,22.37
2023-05-09T12:03:51.361Z,22.37
2023-05-09T12:04:51.310Z,22.27
2023-05-09T12:05:51.303Z,22.25
2023-05-09T12:06:51.279Z,22.22
2023-05-09T12:07:51.278Z,22.31
2023-05-09T12:08:51.268Z,22.37
2023-05-09T12:09:51.267Z,22.43
2023-05-09T12:10:52.379Z,22.52
2023-05-09T12:11:51.232Z,22.51
2023-05-09T12:12:51.256Z,22.57
2023-05-09T12:13:51.292Z,22.60
2023-05-09T12:14:51.221Z,22.64
2023-05-09T12:15:51.326Z,22.75
2023-05-09T12:16:51.178Z,22.82
2023-05-09T12:17:52.042Z,22.90
2023-05-09T12:18:51.170Z,22.85
2023-05-09T12:19:51.204Z,22.83
2023-05-09T12:20:51.187Z,22.70
2023-05-09T12:21:51.136Z,22.58
2023-05-09T12:22:51.112Z,22.54
2023-05-09T12:23:52.521Z,22.35
2023-05-09T12:24:51.105Z,22.17
2023-05-09T12:25:51.126Z,22.18
2023-05-09T12:26:51.087Z,22.17
2023-05-09T12:27:51.054Z,22.15
2023-05-09T12:28:51.202Z,22.17
2023-05-09T12:29:51.982Z,22.14
2023-05-09T12:30:51.050Z,22.09
2023-05-09T12:31:51.148Z,22.10
2023-05-09T12:32:51.022Z,22.12
2023-05-09T12:33:51.002Z,22.09
2023-05-09T12:34:50.990Z,22.12
2023-05-09T12:35:51.884Z,22.15
2023-05-09T12:36:51.098Z,22.20
2023-05-09T12:37:50.949Z,22.31
2023-05-09T12:38:51.311Z,22.17
2023-05-09T12:39:50.987Z,22.20
2023-05-09T12:40:50.935Z,22.18
2023-05-09T12:42:01.064Z,22.14
2023-05-09T12:42:51.919Z,22.20
2023-05-09T12:43:50.908Z,22.25
2023-05-09T12:44:50.874Z,22.25
2023-05-09T12:45:50.863Z,22.35
2023-05-09T12:46:51.052Z,22.31
2023-05-09T12:47:50.924Z,22.36
2023-05-09T12:48:50.846Z,22.20
2023-05-09T12:49:50.837Z,22.07
2023-05-09T12:50:50.824Z,22.14
2023-05-09T12:51:50.806Z,22.22
2023-05-09T12:53:02.779Z,22.27
2023-05-09T12:53:51.787Z,22.27