createdAt,value
2019-02-20T00:00:09.845Z,6.50
2019-02-20T00:02:38.161Z,6.50
2019-02-20T00:05:04.619Z,6.50
2019-02-20T00:07:31.209Z,6.50
2019-02-20T00:09:57.564Z,6.40
2019-02-20T00:12:24.027Z,6.40
2019-02-20T00:14:50.482Z,6.40
2019-02-20T00:17:16.892Z,6.40
2019-02-20T00:19:43.288Z,6.40
2019-02-20T00:22:09.723Z,6.30
2019-02-20T00:24:37.239Z,6.30
2019-02-20T00:27:03.671Z,6.30
2019-02-20T00:29:30.023Z,6.30
2019-02-20T00:31:56.375Z,6.30
2019-02-20T00:34:22.777Z,6.40
2019-02-20T00:36:49.555Z,6.30
2019-02-20T00:39:15.935Z,6.30
2019-02-20T00:41:42.354Z,6.30
2019-02-20T00:44:10.651Z,6.30
2019-02-20T00:46:38.983Z,6.30
2019-02-20T00:49:07.293Z,6.30
2019-02-20T00:51:38.708Z,6.30
2019-02-20T00:54:06.616Z,6.30
2019-02-20T00:56:32.934Z,6.30
2019-02-20T00:58:59.327Z,6.30
2019-02-20T01:01:25.684Z,6.30
2019-02-20T01:03:52.065Z,6.30
2019-02-20T01:06:18.469Z,6.40
2019-02-20T01:08:44.797Z,6.30
2019-02-20T01:11:11.190Z,6.30
2019-02-20T01:13:37.530Z,6.40
2019-02-20T01:16:03.965Z,6.30
2019-02-20T01:18:30.327Z,6.30
2019-02-20T01:20:56.698Z,6.30
2019-02-20T01:23:23.037Z,6.30
2019-02-20T01:25:49.474Z,6.30
2019-02-20T01:28:15.796Z,6.30
2019-02-20T01:30:42.178Z,6.30
2019-02-20T01:33:08.497Z,6.30
2019-02-20T01:35:34.934Z,6.30
2019-02-20T01:38:01.316Z,6.30
2019-02-20T01:40:27.731Z,6.20
2019-02-20T01:42:54.121Z,6.20
2019-02-20T01:45:20.507Z,6.20
2019-02-20T01:47:46.904Z,6.20
2019-02-20T01:50:13.309Z,6.20
2019-02-20T01:52:39.661Z,6.20
2019-02-20T01:55:06.895Z,6.10
2019-02-20T01:57:34.377Z,6.20
2019-02-20T02:00:00.744Z,6.10
2019-02-20T02:02:27.171Z,6.10
2019-02-20T02:04:53.618Z,6.10
2019-02-20T02:07:19.985Z,6.10
2019-02-20T02:09:46.363Z,6.10
2019-02-20T02:12:12.895Z,6.00
2019-02-20T02:14:39.227Z,6.00
2019-02-20T02:17:05.751Z,6.10
2019-02-20T02:19:32.125Z,6.00
2019-02-20T02:21:58.509Z,6.00
2019-02-20T02:24:25.231Z,6.00
2019-02-20T02:26:51.646Z,6.00
2019-02-20T02:29:17.991Z,6.00
2019-02-20T02:31:44.438Z,6.00
2019-02-20T02:34:10.761Z,6.00
2019-02-20T02:36:37.282Z,6.00
2019-02-20T02:39:04.319Z,5.90
2019-02-20T02:41:32.613Z,6.00
2019-02-20T02:43:59.024Z,6.00
2019-02-20T02:46:25.393Z,6.00
2019-02-20T02:48:51.793Z,6.00
2019-02-20T02:51:18.131Z,5.90
2019-02-20T02:53:44.473Z,5.90
2019-02-20T02:56:10.793Z,6.00
2019-02-20T02:58:37.163Z,5.90
2019-02-20T03:01:03.524Z,5.90
2019-02-20T03:03:29.900Z,6.00
2019-02-20T03:05:56.254Z,6.00
2019-02-20T03:08:22.554Z,6.00
2019-02-20T03:10:49.007Z,6.00
2019-02-20T03:13:15.535Z,6.10
2019-02-20T03:15:41.863Z,6.00
2019-02-20T03:18:08.271Z,6.00
2019-02-20T03:20:34.597Z,6.00
2019-02-20T03:23:00.970Z,6.10
2019-02-20T03:25:27.354Z,6.00
2019-02-20T03:27:54.841Z,6.00
2019-02-20T03:30:21.243Z,6.00
2019-02-20T03:32:47.614Z,6.00
2019-02-20T03:35:13.902Z,6.00
2019-02-20T03:37:40.260Z,5.90
2019-02-20T03:40:07.543Z,5.90
2019-02-20T03:42:33.980Z,5.90
2019-02-20T03:45:00.476Z,6.00
2019-02-20T03:47:26.831Z,5.90
2019-02-20T03:49:53.213Z,5.80
2019-02-20T03:52:19.567Z,5.80
2019-02-20T03:54:45.940Z,5.80
2019-02-20T03:57:12.278Z,5.80
2019-02-20T03:59:38.689Z,5.70
2019-02-20T04:02:05.012Z,5.60
2019-02-20T04:04:31.371Z,5.60
2019-02-20T04:06:57.716Z,5.50
2019-02-20T04:09:24.210Z,5.50
2019-02-20T04:11:50.571Z,5.50
2019-02-20T04:14:17.004Z,5.50
2019-02-20T04:16:43.401Z,5.50
2019-02-20T04:19:09.797Z,5.50
2019-02-20T04:21:36.135Z,5.50
2019-02-20T04:24:03.087Z,5.50
2019-02-20T04:26:29.580Z,5.40
2019-02-20T04:28:55.972Z,5.40
2019-02-20T04:31:22.465Z,5.30
2019-02-20T04:33:48.849Z,5.30
2019-02-20T04:36:15.224Z,5.30
2019-02-20T04:38:41.548Z,5.30
2019-02-20T04:41:07.900Z,5.20
2019-02-20T04:43:34.261Z,5.20
2019-02-20T04:46:00.621Z,5.20
2019-02-20T04:48:27.012Z,5.30
2019-02-20T04:50:53.364Z,5.20
2019-02-20T04:53:19.699Z,5.20
2019-02-20T04:55:46.106Z,5.30
2019-02-20T04:58:20.118Z,5.30
2019-02-20T05:00:46.618Z,5.30
2019-02-20T05:03:13.082Z,5.30
2019-02-20T05:05:39.574Z,5.30
2019-02-20T05:08:05.969Z,5.30
2019-02-20T05:10:32.325Z,5.30
2019-02-20T05:12:58.735Z,5.40
2019-02-20T05:15:25.087Z,5.30
2019-02-20T05:17:51.453Z,5.40
2019-02-20T05:20:17.884Z,5.30
2019-02-20T05:22:44.227Z,5.30
2019-02-20T05:25:10.651Z,5.40
2019-02-20T05:27:37.018Z,5.20
2019-02-20T05:30:04.640Z,5.20
2019-02-20T05:32:31.423Z,5.10
2019-02-20T05:34:57.858Z,5.20
2019-02-20T05:37:24.314Z,5.00
2019-02-20T05:39:50.663Z,5.00
2019-02-20T05:42:17.097Z,5.00
2019-02-20T05:44:43.428Z,5.10
2019-02-20T05:47:09.784Z,5.20
2019-02-20T05:49:36.200Z,5.20
2019-02-20T05:52:02.513Z,5.30
2019-02-20T05:54:34.549Z,5.30
2019-02-20T05:56:57.118Z,5.30
2019-02-20T05:59:23.498Z,5.30
2019-02-20T06:01:49.795Z,5.30
2019-02-20T06:04:16.180Z,5.30
2019-02-20T06:06:42.587Z,5.30
2019-02-20T06:09:08.951Z,5.30
2019-02-20T06:11:35.286Z,5.40
2019-02-20T06:14:01.713Z,5.40
2019-02-20T06:16:29.171Z,5.30
2019-02-20T06:18:55.615Z,5.20
2019-02-20T06:21:21.955Z,5.20
2019-02-20T06:23:48.355Z,5.10
2019-02-20T06:26:14.765Z,5.00
2019-02-20T06:28:41.137Z,5.00
2019-02-20T06:31:07.535Z,5.00
2019-02-20T06:33:33.956Z,5.10
2019-02-20T06:36:00.367Z,5.10
2019-02-20T06:38:26.696Z,5.10
2019-02-20T06:40:53.173Z,5.10
2019-02-20T06:43:19.613Z,5.10
2019-02-20T06:45:46.025Z,5.10
2019-02-20T06:48:12.340Z,5.20
2019-02-20T06:50:38.724Z,5.20
2019-02-20T06:53:05.088Z,5.20
2019-02-20T06:55:31.456Z,5.10
2019-02-20T06:57:57.768Z,5.10
2019-02-20T07:00:24.133Z,5.10
2019-02-20T07:02:50.558Z,5.10
2019-02-20T07:05:29.183Z,5.20
2019-02-20T07:08:08.475Z,5.20
2019-02-20T07:10:47.852Z,5.40
2019-02-20T07:13:14.742Z,5.50
2019-02-20T07:15:51.146Z,5.50
2019-02-20T07:18:30.325Z,5.60
2019-02-20T07:21:12.432Z,5.70
2019-02-20T07:23:42.601Z,5.80
2019-02-20T07:26:21.134Z,5.80
2019-02-20T07:29:15.518Z,5.80
2019-02-20T07:31:41.941Z,5.90
2019-02-20T07:34:08.318Z,5.90
2019-02-20T07:36:34.684Z,5.90
2019-02-20T07:39:01.067Z,6.00
2019-02-20T07:41:29.346Z,6.10
2019-02-20T07:43:55.762Z,6.20
2019-02-20T07:46:23.258Z,6.10
2019-02-20T07:48:49.641Z,6.20
2019-02-20T07:51:16.075Z,6.40
2019-02-20T07:53:42.509Z,6.50
2019-02-20T07:56:08.881Z,6.50
2019-02-20T07:58:35.408Z,6.50
2019-02-20T08:01:01.758Z,6.60
2019-02-20T08:03:29.781Z,6.70
2019-02-20T08:05:56.329Z,6.70
2019-02-20T08:08:22.693Z,6.80
2019-02-20T08:10:49.032Z,6.90
2019-02-20T08:13:15.456Z,7.00
2019-02-20T08:15:41.820Z,7.00
2019-02-20T08:18:08.239Z,7.00
2019-02-20T08:20:34.850Z,7.00
2019-02-20T08:23:01.332Z,7.10
2019-02-20T08:25:27.697Z,7.10
2019-02-20T08:27:54.107Z,7.20
2019-02-20T08:30:20.611Z,7.20
2019-02-20T08:32:46.989Z,7.20
2019-02-20T08:35:13.388Z,7.10
2019-02-20T08:37:39.726Z,7.10
2019-02-20T08:40:11.506Z,7.10
2019-02-20T08:42:37.893Z,7.10
2019-02-20T08:45:06.359Z,7.20
2019-02-20T08:47:33.781Z,7.10
2019-02-20T08:50:00.314Z,7.10
2019-02-20T08:52:26.872Z,7.20
2019-02-20T08:54:53.230Z,7.40
2019-02-20T08:57:19.691Z,7.40
2019-02-20T08:59:46.086Z,7.40
2019-02-20T09:02:12.544Z,7.40
2019-02-20T09:04:38.912Z,7.40
2019-02-20T09:07:05.344Z,7.50
2019-02-20T09:09:31.802Z,7.50
2019-02-20T09:11:58.206Z,7.40
2019-02-20T09:14:24.592Z,7.40
2019-02-20T09:16:51.078Z,7.50
2019-02-20T09:19:18.909Z,7.70
2019-02-20T09:21:45.392Z,7.90
2019-02-20T09:24:11.755Z,8.70
2019-02-20T09:26:38.106Z,9.20
2019-02-20T09:29:04.567Z,9.10
2019-02-20T09:31:30.918Z,8.80
2019-02-20T09:33:57.389Z,8.50
2019-02-20T09:36:23.708Z,8.10
2019-02-20T09:38:50.119Z,8.00
2019-02-20T09:41:16.505Z,7.80
2019-02-20T09:43:44.127Z,7.90
2019-02-20T09:46:10.595Z,8.00
2019-02-20T09:48:37.002Z,8.00
2019-02-20T09:51:03.388Z,8.00
2019-02-20T09:53:29.868Z,7.90
2019-02-20T09:55:56.371Z,7.60
2019-02-20T09:58:22.823Z,7.50
2019-02-20T10:00:49.254Z,7.40
2019-02-20T10:03:16.621Z,7.30
2019-02-20T10:05:43.030Z,7.30
2019-02-20T10:08:09.451Z,7.20
2019-02-20T10:10:37.050Z,7.10
2019-02-20T10:13:03.503Z,7.00
2019-02-20T10:15:29.880Z,7.10
2019-02-20T10:17:56.258Z,7.10
2019-02-20T10:20:22.631Z,7.30
2019-02-20T10:22:49.104Z,8.00
2019-02-20T10:25:15.515Z,8.50
2019-02-20T10:27:41.915Z,9.30
2019-02-20T10:30:15.118Z,10.00
2019-02-20T10:32:41.494Z,10.40
2019-02-20T10:35:08.399Z,11.00
2019-02-20T10:37:34.750Z,11.30
2019-02-20T10:40:01.132Z,11.20
2019-02-20T10:42:27.505Z,10.90
2019-02-20T10:44:53.908Z,10.60
2019-02-20T10:47:20.238Z,10.50
2019-02-20T10:49:46.621Z,10.70
2019-02-20T10:52:12.977Z,11.00
2019-02-20T10:54:39.356Z,11.00
2019-02-20T10:57:05.724Z,11.30
2019-02-20T10:59:32.186Z,11.50
2019-02-20T11:01:58.567Z,11.30
2019-02-20T11:04:24.900Z,11.20
2019-02-20T11:06:51.311Z,11.10
2019-02-20T11:09:17.749Z,11.10
2019-02-20T11:11:44.178Z,11.00
2019-02-20T11:14:10.559Z,10.70
2019-02-20T11:16:36.883Z,10.40
2019-02-20T11:19:03.223Z,10.00
2019-02-20T11:21:29.757Z,9.70
2019-02-20T11:23:56.103Z,9.30
2019-02-20T11:26:22.499Z,9.10
2019-02-20T11:28:48.909Z,9.10
2019-02-20T11:31:15.334Z,9.10
2019-02-20T11:33:41.756Z,9.20
2019-02-20T11:36:08.105Z,9.20
2019-02-20T11:38:34.551Z,9.10
2019-02-20T11:41:00.889Z,9.00
2019-02-20T11:43:27.262Z,8.90
2019-02-20T11:45:53.671Z,8.90
2019-02-20T11:48:21.129Z,8.90
2019-02-20T11:50:47.498Z,8.90
2019-02-20T11:53:13.853Z,8.90
2019-02-20T11:55:40.269Z,8.90
2019-02-20T11:58:06.744Z,8.70
2019-02-20T12:00:33.137Z,8.70
2019-02-20T12:02:59.513Z,8.50
2019-02-20T12:05:25.866Z,8.40
2019-02-20T12:07:52.290Z,8.40
2019-02-20T12:10:18.682Z,8.50
2019-02-20T12:12:45.065Z,8.60
2019-02-20T12:15:11.480Z,8.80
2019-02-20T12:17:37.884Z,9.00
2019-02-20T12:20:06.452Z,9.20
2019-02-20T12:22:32.905Z,9.60
2019-02-20T12:24:59.381Z,9.80
2019-02-20T12:27:25.782Z,9.80
2019-02-20T12:29:52.148Z,10.00
2019-02-20T12:32:18.521Z,9.90
2019-02-20T12:34:46.448Z,9.80
2019-02-20T12:37:13.828Z,9.70
2019-02-20T12:39:40.199Z,9.70
2019-02-20T12:42:06.571Z,9.80
2019-02-20T12:44:32.961Z,9.60
2019-02-20T12:46:59.271Z,9.50
2019-02-20T12:49:25.736Z,9.60
2019-02-20T12:51:52.076Z,9.50
2019-02-20T12:54:18.506Z,9.50
2019-02-20T12:56:44.854Z,9.50
2019-02-20T12:59:11.250Z,9.60
2019-02-20T13:01:39.075Z,9.60
2019-02-20T13:04:05.537Z,9.60
2019-02-20T13:06:31.900Z,9.50
2019-02-20T13:08:58.367Z,9.40
2019-02-20T13:11:24.791Z,9.30
2019-02-20T13:13:51.260Z,9.00
2019-02-20T13:16:17.637Z,8.90
2019-02-20T13:18:44.114Z,8.70
2019-02-20T13:21:11.065Z,8.70
2019-02-20T13:23:38.451Z,8.60
2019-02-20T13:26:04.951Z,8.40
2019-02-20T13:28:31.281Z,8.30
2019-02-20T13:30:57.675Z,8.20
2019-02-20T13:33:24.409Z,8.20
2019-02-20T13:35:50.819Z,8.30
2019-02-20T13:38:17.211Z,8.40
2019-02-20T13:40:44.585Z,8.40
2019-02-20T13:43:11.043Z,8.30
2019-02-20T13:45:37.525Z,8.40
2019-02-20T13:48:04.336Z,8.30
2019-02-20T13:50:30.727Z,8.30
2019-02-20T13:52:57.144Z,8.30
2019-02-20T13:55:23.513Z,8.30
2019-02-20T13:57:49.900Z,8.20
2019-02-20T14:00:17.392Z,8.30
2019-02-20T14:02:43.881Z,8.30
2019-02-20T14:05:10.272Z,8.30
2019-02-20T14:07:37.068Z,8.30
2019-02-20T14:10:09.423Z,8.40
2019-02-20T14:12:35.928Z,8.40
2019-02-20T14:15:03.790Z,8.30
2019-02-20T14:17:30.245Z,8.50
2019-02-20T14:19:56.720Z,8.50
2019-02-20T14:22:23.179Z,8.40
2019-02-20T14:24:49.608Z,8.40
2019-02-20T14:27:17.223Z,8.30
2019-02-20T14:29:43.858Z,8.40
2019-02-20T14:32:10.201Z,8.40
2019-02-20T14:34:36.607Z,8.30
2019-02-20T14:37:03.028Z,8.30
2019-02-20T14:39:29.463Z,8.30
2019-02-20T14:41:55.927Z,8.30
2019-02-20T14:44:22.312Z,8.30
2019-02-20T14:46:49.161Z,8.20
2019-02-20T14:49:16.637Z,8.10
2019-02-20T14:51:43.111Z,8.10
2019-02-20T14:54:10.604Z,8.10
2019-02-20T14:56:37.410Z,8.00
2019-02-20T14:59:03.843Z,8.00
2019-02-20T15:01:30.266Z,8.00
2019-02-20T15:03:56.685Z,7.90
2019-02-20T15:06:23.446Z,7.80
2019-02-20T15:08:50.963Z,7.90
2019-02-20T15:11:17.359Z,7.80
2019-02-20T15:13:44.264Z,7.70
2019-02-20T15:16:10.752Z,7.70
2019-02-20T15:18:37.122Z,7.70
2019-02-20T15:21:03.528Z,7.70
2019-02-20T15:23:29.909Z,7.70
2019-02-20T15:25:57.821Z,7.80
2019-02-20T15:28:24.212Z,7.70
2019-02-20T15:30:51.191Z,7.70
2019-02-20T15:33:17.721Z,7.70
2019-02-20T15:35:44.794Z,7.70
2019-02-20T15:38:11.538Z,7.70
2019-02-20T15:40:38.233Z,7.60
2019-02-20T15:43:05.682Z,7.60
2019-02-20T15:45:32.811Z,7.50
2019-02-20T15:47:59.848Z,7.50
2019-02-20T15:50:26.306Z,7.50
2019-02-20T15:52:52.740Z,7.40
2019-02-20T15:55:19.140Z,7.50
2019-02-20T15:57:45.894Z,7.40
2019-02-20T16:00:17.967Z,7.40
2019-02-20T16:02:44.288Z,7.30
2019-02-20T16:05:11.381Z,7.30
2019-02-20T16:07:37.810Z,7.30
2019-02-20T16:10:06.688Z,7.30
2019-02-20T16:12:33.032Z,7.30
2019-02-20T16:14:59.438Z,7.30
2019-02-20T16:17:25.821Z,7.10
2019-02-20T16:19:52.248Z,7.00
2019-02-20T16:22:18.660Z,7.00
2019-02-20T16:24:45.773Z,6.90
2019-02-20T16:27:12.557Z,6.90
2019-02-20T16:29:39.101Z,6.90
2019-02-20T16:32:05.540Z,6.90
2019-02-20T16:34:31.975Z,6.90
2019-02-20T16:36:58.309Z,6.80
2019-02-20T16:39:24.759Z,6.80
2019-02-20T16:41:52.006Z,6.70
2019-02-20T16:44:18.823Z,6.70
2019-02-20T16:46:45.674Z,6.70
2019-02-20T16:49:12.281Z,6.70
2019-02-20T16:51:38.990Z,6.70
2019-02-20T16:54:05.627Z,6.80
2019-02-20T16:56:32.640Z,6.90
2019-02-20T16:58:59.462Z,6.90
2019-02-20T17:01:25.981Z,6.90
2019-02-20T17:03:52.453Z,7.00
2019-02-20T17:06:19.184Z,7.00
2019-02-20T17:08:45.711Z,7.00
2019-02-20T17:11:12.270Z,7.00
2019-02-20T17:13:39.611Z,7.00
2019-02-20T17:16:06.145Z,7.00
2019-02-20T17:18:32.518Z,7.00
2019-02-20T17:20:58.995Z,7.00
2019-02-20T17:23:25.326Z,7.00
2019-02-20T17:25:52.038Z,7.00
2019-02-20T17:28:18.404Z,6.90
2019-02-20T17:30:44.845Z,6.90
2019-02-20T17:33:11.207Z,6.90
2019-02-20T17:35:38.242Z,6.90
2019-02-20T17:38:04.958Z,6.90
2019-02-20T17:40:31.425Z,6.80
2019-02-20T17:42:57.864Z,6.70
2019-02-20T17:45:24.967Z,6.70
2019-02-20T17:47:52.343Z,6.60
2019-02-20T17:50:23.548Z,6.60
2019-02-20T17:52:50.089Z,6.40
2019-02-20T17:55:17.648Z,6.30
2019-02-20T17:57:44.115Z,6.20
2019-02-20T18:00:12.525Z,6.10
2019-02-20T18:02:39.133Z,6.10
2019-02-20T18:05:06.503Z,6.00
2019-02-20T18:07:32.888Z,5.90
2019-02-20T18:09:59.330Z,5.80
2019-02-20T18:12:25.726Z,5.70
2019-02-20T18:14:52.180Z,5.70
2019-02-20T18:17:18.541Z,5.70
2019-02-20T18:19:44.948Z,5.60
2019-02-20T18:22:11.333Z,5.60
2019-02-20T18:24:37.688Z,5.50
2019-02-20T18:27:04.059Z,5.40
2019-02-20T18:29:30.446Z,5.40
2019-02-20T18:31:56.791Z,5.30
2019-02-20T18:34:23.231Z,5.20
2019-02-20T18:36:49.596Z,5.10
2019-02-20T18:39:16.022Z,5.00
2019-02-20T18:41:42.398Z,5.00
2019-02-20T18:44:08.887Z,5.00
2019-02-20T18:46:35.248Z,4.90
2019-02-20T18:49:01.632Z,4.80
2019-02-20T18:51:27.992Z,4.80
2019-02-20T18:53:54.410Z,4.80
2019-02-20T18:56:21.861Z,4.80
2019-02-20T18:58:48.563Z,4.80
2019-02-20T19:01:16.136Z,4.90
2019-02-20T19:03:42.554Z,4.90
2019-02-20T19:06:08.927Z,5.00
2019-02-20T19:08:44.447Z,5.00
2019-02-20T19:11:23.157Z,4.90
2019-02-20T19:13:59.979Z,4.80
2019-02-20T19:16:54.646Z,4.70
2019-02-20T19:19:40.448Z,4.60
2019-02-20T19:22:10.716Z,4.40
2019-02-20T19:25:16.157Z,4.30
2019-02-20T19:27:52.220Z,4.10
2019-02-20T19:30:42.390Z,4.00
2019-02-20T19:33:18.593Z,4.00
2019-02-20T19:35:55.053Z,3.80
2019-02-20T19:38:43.356Z,3.80
2019-02-20T19:41:31.685Z,3.70
2019-02-20T19:44:04.774Z,3.50
2019-02-20T19:46:50.430Z,3.40
2019-02-20T19:49:30.135Z,3.30
2019-02-20T19:52:18.176Z,3.40
2019-02-20T19:54:48.475Z,3.20
2019-02-20T19:57:33.718Z,3.10
2019-02-20T20:00:04.013Z,3.00
2019-02-20T20:02:44.969Z,2.90
2019-02-20T20:05:18.072Z,2.80
2019-02-20T20:07:48.898Z,2.70
2019-02-20T20:10:28.114Z,2.60
2019-02-20T20:13:03.893Z,2.50
2019-02-20T20:15:58.818Z,2.50
2019-02-20T20:18:42.073Z,2.40
2019-02-20T20:21:28.960Z,2.30
2019-02-20T20:24:19.329Z,2.50
2019-02-20T20:26:56.023Z,2.50
2019-02-20T20:29:32.419Z,2.60
2019-02-20T20:32:08.778Z,2.50
2019-02-20T20:34:55.932Z,2.40
2019-02-20T20:37:30.115Z,2.40
2019-02-20T20:40:06.798Z,2.40
2019-02-20T20:42:56.761Z,2.40
2019-02-20T20:45:45.071Z,2.40
2019-02-20T20:48:21.511Z,2.50
2019-02-20T20:51:25.630Z,2.40
2019-02-20T20:54:21.992Z,2.40
2019-02-20T20:57:01.077Z,2.30
2019-02-20T20:59:52.864Z,2.40
2019-02-20T21:02:25.889Z,2.40
2019-02-20T21:05:01.913Z,2.50
2019-02-20T21:07:35.266Z,2.50
2019-02-20T21:10:14.481Z,2.50
2019-02-20T21:13:20.098Z,2.40
2019-02-20T21:16:07.019Z,2.40
2019-02-20T21:18:57.516Z,2.40
2019-02-20T21:21:30.451Z,2.40
2019-02-20T21:24:16.078Z,2.40
2019-02-20T21:26:51.577Z,2.40
2019-02-20T21:29:28.432Z,2.40
2019-02-20T21:32:19.957Z,2.60
2019-02-20T21:35:06.922Z,2.60
2019-02-20T21:37:56.875Z,2.60
2019-02-20T21:40:48.494Z,2.60
2019-02-20T21:43:21.532Z,2.60
2019-02-20T21:46:03.477Z,2.70
2019-02-20T21:48:37.987Z,2.80
2019-02-20T21:51:08.161Z,2.80
2019-02-20T21:53:53.533Z,2.80
2019-02-20T21:56:44.539Z,2.80
2019-02-20T21:59:20.496Z,2.70
2019-02-20T22:01:55.949Z,2.70
2019-02-20T22:04:26.145Z,2.60
2019-02-20T22:07:08.719Z,2.50
2019-02-20T22:09:41.709Z,2.30
2019-02-20T22:12:18.104Z,2.20
2019-02-20T22:15:00.400Z,2.30
2019-02-20T22:17:54.695Z,2.20
2019-02-20T22:20:27.486Z,2.30
2019-02-20T22:23:14.638Z,2.40
2019-02-20T22:25:56.823Z,2.40
2019-02-20T22:28:34.583Z,2.50
2019-02-20T22:31:21.861Z,2.60
2019-02-20T22:34:03.576Z,2.70
2019-02-20T22:36:52.956Z,2.80
2019-02-20T22:39:43.104Z,2.70
2019-02-20T22:42:25.420Z,2.70
2019-02-20T22:45:19.449Z,2.70
2019-02-20T22:47:52.410Z,2.80
2019-02-20T22:50:34.150Z,2.80
2019-02-20T22:53:10.195Z,2.90
2019-02-20T22:55:51.934Z,3.00
2019-02-20T22:58:22.216Z,3.00
2019-02-20T23:01:15.641Z,3.10
2019-02-20T23:03:54.608Z,3.30
2019-02-20T23:06:43.456Z,3.30
2019-02-20T23:09:26.027Z,3.30
2019-02-20T23:12:17.427Z,3.30
2019-02-20T23:14:57.197Z,3.40
2019-02-20T23:17:26.856Z,3.40
2019-02-20T23:19:52.630Z,3.40
2019-02-20T23:22:19.216Z,3.40
2019-02-20T23:24:45.674Z,3.30
2019-02-20T23:27:12.064Z,3.40
2019-02-20T23:29:38.450Z,3.40
2019-02-20T23:32:04.799Z,3.40
2019-02-20T23:34:31.356Z,3.30
2019-02-20T23:36:57.814Z,3.40
2019-02-20T23:39:24.127Z,3.30
2019-02-20T23:41:50.511Z,3.40
2019-02-20T23:44:16.852Z,3.40
2019-02-20T23:46:43.257Z,3.50
2019-02-20T23:49:09.600Z,3.40
2019-02-20T23:51:35.954Z,3.50
2019-02-20T23:54:02.794Z,3.50
2019-02-20T23:56:29.262Z,3.50
2019-02-20T23:58:56.689Z,3.60
