createdAt,value
2016-10-28T00:00:05.742Z,1023.67
2016-10-28T00:01:04.419Z,1023.65
2016-10-28T00:02:04.286Z,1023.69
2016-10-28T00:03:04.275Z,1023.7
2016-10-28T00:04:04.370Z,1023.7
2016-10-28T00:05:04.659Z,1023.7
2016-10-28T00:06:04.161Z,1023.75
2016-10-28T00:07:04.247Z,1023.76
2016-10-28T00:08:04.108Z,1023.77
2016-10-28T00:09:04.129Z,1023.78
2016-10-28T00:11:04.030Z,1023.74
2016-10-28T00:13:03.967Z,1023.69
2016-10-28T00:15:03.937Z,1023.58
2016-10-28T00:16:05.311Z,1023.53
2016-10-28T00:17:03.876Z,1023.5
2016-10-28T00:18:03.890Z,1023.51
2016-10-28T00:19:03.864Z,1023.54
2016-10-28T00:20:03.944Z,1023.55
2016-10-28T00:21:03.830Z,1023.53
2016-10-28T00:22:03.722Z,1023.59
2016-10-28T00:23:03.703Z,1023.56
2016-10-28T00:24:03.669Z,1023.52
2016-10-28T00:25:03.845Z,1023.53
2016-10-28T00:27:03.603Z,1023.46
2016-10-28T00:28:03.559Z,1023.46
2016-10-28T00:29:03.530Z,1023.41
2016-10-28T00:30:03.500Z,1023.42
2016-10-28T00:31:03.474Z,1023.48
2016-10-28T00:32:03.449Z,1023.5
2016-10-28T00:33:03.416Z,1023.55
2016-10-28T00:34:03.449Z,1023.57
2016-10-28T00:35:03.370Z,1023.66
2016-10-28T00:36:03.342Z,1023.62
2016-10-28T00:37:03.302Z,1023.61
2016-10-28T00:38:03.281Z,1023.58
2016-10-28T00:39:03.298Z,1023.55
2016-10-28T00:41:03.208Z,1023.55
2016-10-28T00:42:03.521Z,1023.5
2016-10-28T00:43:03.152Z,1023.49
2016-10-28T00:44:03.179Z,1023.51
2016-10-28T00:45:03.099Z,1023.48
2016-10-28T00:46:03.059Z,1023.51
2016-10-28T00:47:03.087Z,1023.56
2016-10-28T00:50:02.949Z,1023.51
2016-10-28T00:51:02.920Z,1023.53
2016-10-28T00:52:02.899Z,1023.59
2016-10-28T00:53:02.877Z,1023.58
2016-10-28T00:54:03.377Z,1023.64
2016-10-28T00:56:02.816Z,1023.72
2016-10-28T00:57:02.869Z,1023.72
2016-10-28T00:58:02.801Z,1023.67
2016-10-28T00:59:03.080Z,1023.67
2016-10-28T01:00:02.985Z,1023.56
2016-10-28T01:01:02.660Z,1023.51
2016-10-28T01:02:02.679Z,1023.49
2016-10-28T01:03:02.611Z,1023.54
2016-10-28T01:04:02.593Z,1023.57
2016-10-28T01:05:02.546Z,1023.6
2016-10-28T01:06:02.512Z,1023.61
2016-10-28T01:08:02.462Z,1023.49
2016-10-28T01:09:02.437Z,1023.46
2016-10-28T01:10:02.415Z,1023.41
2016-10-28T01:11:02.919Z,1023.37
2016-10-28T01:13:02.338Z,1023.38
2016-10-28T01:14:02.300Z,1023.41
2016-10-28T01:15:02.982Z,1023.41
2016-10-28T01:16:02.252Z,1023.46
2016-10-28T01:17:02.261Z,1023.47
2016-10-28T01:18:02.187Z,1023.43
2016-10-28T01:19:02.163Z,1023.35
2016-10-28T01:20:02.399Z,1023.3
2016-10-28T01:22:02.139Z,1023.21
2016-10-28T01:23:02.069Z,1023.3
2016-10-28T01:24:02.485Z,1023.3
2016-10-28T01:25:02.001Z,1023.34
2016-10-28T01:26:01.978Z,1023.37
2016-10-28T01:27:01.948Z,1023.41
2016-10-28T01:29:02.004Z,1023.42
2016-10-28T01:30:01.873Z,1023.4
2016-10-28T01:31:01.845Z,1023.36
2016-10-28T01:32:01.813Z,1023.4
2016-10-28T01:33:01.809Z,1023.38
2016-10-28T01:34:01.751Z,1023.38
2016-10-28T01:35:01.734Z,1023.36
2016-10-28T01:36:01.702Z,1023.33
2016-10-28T01:37:01.682Z,1023.28
2016-10-28T01:38:01.647Z,1023.27
2016-10-28T01:39:01.639Z,1023.27
2016-10-28T01:40:01.589Z,1023.31
2016-10-28T01:43:01.512Z,1023.29
2016-10-28T01:44:01.499Z,1023.33
2016-10-28T01:45:01.988Z,1023.37
2016-10-28T01:46:01.435Z,1023.35
2016-10-28T01:47:01.398Z,1023.4
2016-10-28T01:48:01.451Z,1023.33
2016-10-28T01:51:01.413Z,1023.24
2016-10-28T01:52:01.267Z,1023.19
2016-10-28T01:54:01.207Z,1023.17
2016-10-28T01:55:01.183Z,1023.16
2016-10-28T01:56:01.162Z,1023.12
2016-10-28T01:57:01.126Z,1023.08
2016-10-28T01:58:01.153Z,1023.06
2016-10-28T01:59:01.195Z,1023.05
2016-10-28T02:00:01.051Z,1023.02
2016-10-28T02:01:01.025Z,1023.01
2016-10-28T02:02:00.991Z,1023
2016-10-28T02:03:01.163Z,1022.98
2016-10-28T02:04:00.944Z,1023
2016-10-28T02:05:00.916Z,1022.97
2016-10-28T02:06:00.895Z,1022.9
2016-10-28T02:08:00.832Z,1022.84
2016-10-28T02:09:00.881Z,1022.84
2016-10-28T02:10:01.500Z,1022.77
2016-10-28T02:11:00.744Z,1022.78
2016-10-28T02:12:00.736Z,1022.72
2016-10-28T02:13:00.844Z,1022.71
2016-10-28T02:15:00.642Z,1022.62
2016-10-28T02:16:00.628Z,1022.63
2016-10-28T02:17:00.583Z,1022.63
2016-10-28T02:18:00.599Z,1022.61
2016-10-28T02:19:00.526Z,1022.57
2016-10-28T02:20:00.760Z,1022.58
2016-10-28T02:21:00.485Z,1022.48
2016-10-28T02:22:00.444Z,1022.52
2016-10-28T02:23:00.471Z,1022.51
2016-10-28T02:24:00.693Z,1022.49
2016-10-28T02:25:00.668Z,1022.49
2016-10-28T02:26:00.625Z,1022.51
2016-10-28T02:27:00.328Z,1022.54
2016-10-28T02:29:00.265Z,1022.63
2016-10-28T02:30:00.243Z,1022.65
2016-10-28T02:34:00.180Z,1022.64
2016-10-28T02:35:00.209Z,1022.66
2016-10-28T02:36:02.374Z,1022.65
2016-10-28T02:37:00.393Z,1022.65
2016-10-28T02:38:00.007Z,1022.66
2016-10-28T02:38:59.992Z,1022.66
2016-10-28T02:39:59.969Z,1022.68
2016-10-28T02:40:59.935Z,1022.67
2016-10-28T02:42:00.004Z,1022.69
2016-10-28T02:43:00.323Z,1022.72
2016-10-28T02:43:59.842Z,1022.68
2016-10-28T02:46:00.199Z,1022.68
2016-10-28T02:47:00.067Z,1022.76
2016-10-28T02:47:59.751Z,1022.74
2016-10-28T02:48:59.724Z,1022.71
2016-10-28T02:49:59.683Z,1022.76
2016-10-28T02:50:59.773Z,1022.68
2016-10-28T02:51:59.635Z,1022.74
2016-10-28T02:52:59.674Z,1022.67
2016-10-28T02:53:59.577Z,1022.72
2016-10-28T02:54:59.559Z,1022.75
2016-10-28T02:55:59.528Z,1022.76
2016-10-28T02:57:59.477Z,1022.83
2016-10-28T02:58:59.443Z,1022.83
2016-10-28T02:59:59.508Z,1022.8
2016-10-28T03:00:59.397Z,1022.79
2016-10-28T03:02:59.340Z,1022.9
2016-10-28T03:03:59.412Z,1022.89
2016-10-28T03:04:59.279Z,1022.87
2016-10-28T03:05:59.251Z,1022.87
2016-10-28T03:06:59.232Z,1022.9
2016-10-28T03:07:59.202Z,1022.94
2016-10-28T03:08:59.169Z,1022.96
2016-10-28T03:09:59.157Z,1022.97
2016-10-28T03:10:59.119Z,1022.94
2016-10-28T03:11:59.285Z,1022.9
2016-10-28T03:12:59.066Z,1022.85
2016-10-28T03:13:59.036Z,1022.88
2016-10-28T03:14:59.015Z,1022.89
2016-10-28T03:16:58.964Z,1022.93
2016-10-28T03:17:58.937Z,1022.92
2016-10-28T03:18:58.914Z,1022.9
2016-10-28T03:19:58.914Z,1022.92
2016-10-28T03:20:58.878Z,1022.96
2016-10-28T03:21:58.832Z,1022.99
2016-10-28T03:22:58.796Z,1022.98
2016-10-28T03:23:59.164Z,1022.95
2016-10-28T03:24:58.877Z,1022.97
2016-10-28T03:25:58.719Z,1022.94
2016-10-28T03:27:58.653Z,1022.88
2016-10-28T03:28:58.789Z,1022.85
2016-10-28T03:29:58.626Z,1022.83
2016-10-28T03:30:58.579Z,1022.85
2016-10-28T03:31:58.547Z,1022.8
2016-10-28T03:32:58.535Z,1022.86
2016-10-28T03:33:58.798Z,1022.78
2016-10-28T03:34:58.476Z,1022.77
2016-10-28T03:35:58.528Z,1022.8
2016-10-28T03:36:58.493Z,1022.79
2016-10-28T03:37:58.385Z,1022.79
2016-10-28T03:38:58.360Z,1022.76
2016-10-28T03:39:58.345Z,1022.76
2016-10-28T03:42:58.249Z,1022.78
2016-10-28T03:43:58.247Z,1022.76
2016-10-28T03:44:58.327Z,1022.74
2016-10-28T03:45:58.171Z,1022.81
2016-10-28T03:46:58.159Z,1022.74
2016-10-28T03:47:58.118Z,1022.75
2016-10-28T03:48:58.089Z,1022.78
2016-10-28T03:49:58.202Z,1022.84
2016-10-28T03:50:58.060Z,1022.82
2016-10-28T03:51:58.012Z,1022.81
2016-10-28T03:52:57.995Z,1022.85
2016-10-28T03:53:57.951Z,1022.87
2016-10-28T03:54:57.929Z,1022.88
2016-10-28T03:55:57.908Z,1022.87
2016-10-28T03:56:57.893Z,1022.91
2016-10-28T03:57:57.900Z,1022.89
2016-10-28T03:58:57.839Z,1022.88
2016-10-28T03:59:57.794Z,1022.94
2016-10-28T04:00:57.760Z,1022.86
2016-10-28T04:01:57.729Z,1022.87
2016-10-28T04:02:57.720Z,1022.9
2016-10-28T04:03:57.690Z,1022.83
2016-10-28T04:04:57.829Z,1022.88
2016-10-28T04:05:57.632Z,1022.82
2016-10-28T04:06:57.595Z,1022.82
2016-10-28T04:07:57.621Z,1022.86
2016-10-28T04:08:57.576Z,1022.86
2016-10-28T04:09:57.517Z,1022.84
2016-10-28T04:10:57.498Z,1022.82
2016-10-28T04:11:57.463Z,1022.83
2016-10-28T04:12:57.484Z,1022.8
2016-10-28T04:13:57.429Z,1022.81
2016-10-28T04:14:57.592Z,1022.81
2016-10-28T04:15:57.357Z,1022.78
2016-10-28T04:16:57.342Z,1022.74
2016-10-28T04:17:57.370Z,1022.73
2016-10-28T04:19:57.265Z,1022.72
2016-10-28T04:20:57.736Z,1022.75
2016-10-28T04:21:57.192Z,1022.72
2016-10-28T04:23:57.148Z,1022.66
2016-10-28T04:26:57.315Z,1022.69
2016-10-28T04:27:57.025Z,1022.71
2016-10-28T04:28:57.006Z,1022.74
2016-10-28T04:29:57.004Z,1022.81
2016-10-28T04:30:57.139Z,1022.83
2016-10-28T04:32:56.888Z,1022.86
2016-10-28T04:33:56.863Z,1022.93
2016-10-28T04:34:56.841Z,1022.91
2016-10-28T04:35:56.812Z,1022.94
2016-10-28T04:36:56.776Z,1022.97
2016-10-28T04:37:56.765Z,1023.04
2016-10-28T04:38:56.958Z,1023.01
2016-10-28T04:39:56.700Z,1022.96
2016-10-28T04:40:56.684Z,1022.93
2016-10-28T04:41:56.887Z,1022.95
2016-10-28T04:42:56.641Z,1022.92
2016-10-28T04:43:56.596Z,1022.92
