createdAt,value
2022-10-01T00:02:19.733Z,9.10
2022-10-01T00:04:48.035Z,9.00
2022-10-01T00:07:18.437Z,9.00
2022-10-01T00:09:46.410Z,9.00
2022-10-01T00:12:16.625Z,9.00
2022-10-01T00:14:44.610Z,9.00
2022-10-01T00:17:12.604Z,8.90
2022-10-01T00:19:40.581Z,8.90
2022-10-01T00:22:08.540Z,8.90
2022-10-01T00:24:37.858Z,8.90
2022-10-01T00:27:05.848Z,8.80
2022-10-01T00:29:33.895Z,8.90
2022-10-01T00:32:02.290Z,8.80
2022-10-01T00:34:30.282Z,8.80
2022-10-01T00:36:58.294Z,8.80
2022-10-01T00:39:26.235Z,8.70
2022-10-01T00:41:55.567Z,8.70
2022-10-01T00:44:34.360Z,8.70
2022-10-01T00:47:17.046Z,8.70
2022-10-01T00:49:47.197Z,8.60
2022-10-01T00:52:19.559Z,8.60
2022-10-01T00:54:51.826Z,8.60
2022-10-01T00:57:25.231Z,8.60
2022-10-01T00:59:55.681Z,8.60
2022-10-01T01:02:23.862Z,8.50
2022-10-01T01:04:52.113Z,8.50
2022-10-01T01:07:20.837Z,8.60
2022-10-01T01:09:52.430Z,8.50
2022-10-01T01:12:31.800Z,8.50
2022-10-01T01:15:12.247Z,8.50
2022-10-01T01:17:47.394Z,8.40
2022-10-01T01:20:47.970Z,8.40
2022-10-01T01:23:42.261Z,8.40
2022-10-01T01:26:21.786Z,8.30
2022-10-01T01:28:55.775Z,8.40
2022-10-01T01:31:29.346Z,8.30
2022-10-01T01:33:58.854Z,8.30
2022-10-01T01:36:31.978Z,8.30
2022-10-01T01:39:05.158Z,8.30
2022-10-01T01:41:38.553Z,8.30
2022-10-01T01:44:11.232Z,8.30
2022-10-01T01:46:45.106Z,8.30
2022-10-01T01:49:17.540Z,8.20
2022-10-01T01:51:52.147Z,8.30
2022-10-01T01:54:20.889Z,8.20
2022-10-01T01:56:50.704Z,8.20
2022-10-01T01:59:20.571Z,8.20
2022-10-01T02:01:49.547Z,8.20
2022-10-01T02:04:23.017Z,8.10
2022-10-01T02:07:08.644Z,8.20
2022-10-01T02:09:44.519Z,8.10
2022-10-01T02:12:19.703Z,8.10
2022-10-01T02:14:55.163Z,8.10
2022-10-01T02:17:33.474Z,8.10
2022-10-01T02:20:07.587Z,8.00
2022-10-01T02:22:42.587Z,8.00
2022-10-01T02:25:12.406Z,8.00
2022-10-01T02:27:45.716Z,8.00
2022-10-01T02:30:15.489Z,8.00
2022-10-01T02:32:47.424Z,8.00
2022-10-01T02:35:18.763Z,8.00
2022-10-01T02:37:50.267Z,7.90
2022-10-01T02:40:22.383Z,8.00
2022-10-01T02:42:53.950Z,7.90
2022-10-01T02:45:25.904Z,7.90
2022-10-01T02:47:57.198Z,7.90
2022-10-01T02:50:28.333Z,7.90
2022-10-01T02:53:03.465Z,7.90
2022-10-01T02:55:36.815Z,7.90
2022-10-01T02:58:04.078Z,7.80
2022-10-01T03:00:33.510Z,7.80
2022-10-01T03:03:01.548Z,7.80
2022-10-01T03:05:29.882Z,7.80
2022-10-01T03:07:57.907Z,7.80
2022-10-01T03:10:25.879Z,7.80
2022-10-01T03:12:54.109Z,7.80
2022-10-01T03:15:22.149Z,7.80
2022-10-01T03:17:53.865Z,7.80
2022-10-01T03:20:22.464Z,7.80
2022-10-01T03:22:50.544Z,7.80
2022-10-01T03:25:18.689Z,7.70
2022-10-01T03:27:47.233Z,7.70
2022-10-01T03:30:15.246Z,7.70
2022-10-01T03:32:43.220Z,7.70
2022-10-01T03:35:12.831Z,7.70
2022-10-01T03:37:40.773Z,7.70
2022-10-01T03:40:09.587Z,7.70
2022-10-01T03:42:37.532Z,7.60
2022-10-01T03:45:05.936Z,7.60
2022-10-01T03:47:34.169Z,7.60
2022-10-01T03:50:02.179Z,7.60
2022-10-01T03:52:31.504Z,7.60
2022-10-01T03:55:00.662Z,7.60
2022-10-01T03:57:28.626Z,7.60
2022-10-01T03:59:56.570Z,7.60
2022-10-01T04:02:25.427Z,7.60
2022-10-01T04:04:53.461Z,7.60
2022-10-01T04:07:21.868Z,7.60
2022-10-01T04:09:51.725Z,7.50
2022-10-01T04:12:19.666Z,7.60
2022-10-01T04:14:47.674Z,7.50
2022-10-01T04:17:15.602Z,7.50
2022-10-01T04:19:43.561Z,7.50
2022-10-01T04:22:11.518Z,7.50
2022-10-01T04:24:39.466Z,7.50
2022-10-01T04:27:08.768Z,7.50
2022-10-01T04:29:40.263Z,7.50
2022-10-01T04:32:08.443Z,7.50
2022-10-01T04:34:54.583Z,7.50
2022-10-01T04:37:23.365Z,7.50
2022-10-01T04:39:51.564Z,7.50
2022-10-01T04:42:21.087Z,7.50
2022-10-01T04:44:49.022Z,7.60
2022-10-01T04:47:17.006Z,7.60
2022-10-01T04:49:44.976Z,7.60
2022-10-01T04:52:12.963Z,7.60
2022-10-01T04:54:40.902Z,7.60
2022-10-01T04:57:08.921Z,7.60
2022-10-01T04:59:38.286Z,7.60
2022-10-01T05:02:06.423Z,7.60
2022-10-01T05:04:34.399Z,7.70
2022-10-01T05:07:02.373Z,7.70
2022-10-01T05:09:30.330Z,7.70
2022-10-01T05:11:58.355Z,7.70
2022-10-01T05:14:26.780Z,7.70
2022-10-01T05:16:56.081Z,7.80
2022-10-01T05:19:27.894Z,7.80
2022-10-01T05:21:56.167Z,7.80
2022-10-01T05:24:24.158Z,7.80
2022-10-01T05:26:53.974Z,7.90
2022-10-01T05:29:21.986Z,7.90
2022-10-01T05:31:50.212Z,7.90
2022-10-01T05:34:19.697Z,7.90
2022-10-01T05:36:47.657Z,8.00
2022-10-01T05:39:15.659Z,8.00
2022-10-01T05:41:43.596Z,8.00
2022-10-01T05:44:11.631Z,8.00
2022-10-01T05:46:39.592Z,8.00
2022-10-01T05:49:08.306Z,8.10
2022-10-01T05:51:37.650Z,8.10
2022-10-01T05:54:05.779Z,8.10
2022-10-01T05:56:33.784Z,8.10
2022-10-01T05:59:01.689Z,8.20
2022-10-01T06:01:30.101Z,8.20
2022-10-01T06:03:58.075Z,8.20
2022-10-01T06:06:27.598Z,8.30
2022-10-01T06:08:56.962Z,8.30
2022-10-01T06:11:26.792Z,8.30
2022-10-01T06:13:54.763Z,8.40
2022-10-01T06:16:22.803Z,8.40
2022-10-01T06:18:57.105Z,8.50
2022-10-01T06:21:25.589Z,8.50
2022-10-01T06:23:54.128Z,8.50
2022-10-01T06:26:24.476Z,8.60
2022-10-01T06:28:53.155Z,8.60
2022-10-01T06:31:21.552Z,8.60
2022-10-01T06:33:49.620Z,8.70
2022-10-01T06:36:17.577Z,8.70
2022-10-01T06:38:45.518Z,8.70
2022-10-01T06:41:14.105Z,8.80
2022-10-01T06:43:43.431Z,8.80
2022-10-01T06:46:11.639Z,8.90
2022-10-01T06:48:39.596Z,8.90
2022-10-01T06:51:08.596Z,8.90
2022-10-01T06:53:35.767Z,8.90
2022-10-01T06:56:08.404Z,9.10
2022-10-01T06:58:37.360Z,9.10
2022-10-01T07:01:06.673Z,9.20
2022-10-01T07:03:34.851Z,9.30
2022-10-01T07:06:05.018Z,9.30
2022-10-01T07:08:33.264Z,9.40
2022-10-01T07:11:03.401Z,9.50
2022-10-01T07:13:31.772Z,9.50
2022-10-01T07:15:59.742Z,9.60
2022-10-01T07:18:29.053Z,9.60
2022-10-01T07:20:58.319Z,9.70
2022-10-01T07:23:26.321Z,9.70
2022-10-01T07:25:54.352Z,9.80
2022-10-01T07:28:25.637Z,9.80
2022-10-01T07:31:00.941Z,9.90
2022-10-01T07:33:30.717Z,10.00
2022-10-01T07:36:01.412Z,10.00
2022-10-01T07:38:29.368Z,10.10
2022-10-01T07:40:59.046Z,10.20
2022-10-01T07:43:27.132Z,10.30
2022-10-01T07:45:58.443Z,10.30
2022-10-01T07:48:26.659Z,10.40
2022-10-01T07:50:57.754Z,10.40
2022-10-01T07:53:25.833Z,10.50
2022-10-01T07:55:53.788Z,10.50
2022-10-01T07:58:23.980Z,10.60
2022-10-01T08:00:56.101Z,10.70
2022-10-01T08:03:24.595Z,10.80
2022-10-01T08:05:54.596Z,10.90
2022-10-01T08:08:24.181Z,10.90
2022-10-01T08:10:52.195Z,11.00
2022-10-01T08:13:24.691Z,11.00
2022-10-01T08:15:54.837Z,11.00
2022-10-01T08:18:23.510Z,11.00
2022-10-01T08:20:52.494Z,11.00
2022-10-01T08:23:20.683Z,11.00
2022-10-01T08:25:50.505Z,11.00
2022-10-01T08:28:18.839Z,11.10
2022-10-01T08:30:46.867Z,11.20
2022-10-01T08:33:15.392Z,11.20
2022-10-01T08:35:44.532Z,11.20
2022-10-01T08:38:13.502Z,11.30
2022-10-01T08:40:46.662Z,11.30
2022-10-01T08:43:40.049Z,11.30
2022-10-01T08:46:12.414Z,11.40
2022-10-01T08:48:48.107Z,11.50
2022-10-01T08:51:24.635Z,11.60
2022-10-01T08:53:56.924Z,11.60
2022-10-01T08:56:28.830Z,11.70
2022-10-01T08:59:00.513Z,11.70
2022-10-01T09:01:30.002Z,11.80
2022-10-01T09:03:59.362Z,11.90
2022-10-01T09:06:28.998Z,11.90
2022-10-01T09:09:12.068Z,12.00
2022-10-01T09:11:50.550Z,12.10
2022-10-01T09:14:37.755Z,12.10
2022-10-01T09:17:13.841Z,12.30
2022-10-01T09:19:56.868Z,12.40
2022-10-01T09:22:35.051Z,12.40
2022-10-01T09:25:13.972Z,12.50
2022-10-01T09:27:42.051Z,12.60
2022-10-01T09:30:16.430Z,12.70
2022-10-01T09:32:47.900Z,12.80
2022-10-01T09:35:28.381Z,12.90
2022-10-01T09:37:59.021Z,13.00
2022-10-01T09:40:35.507Z,13.20
2022-10-01T09:43:04.494Z,13.30
2022-10-01T09:45:34.235Z,13.40
2022-10-01T09:48:14.410Z,13.40
2022-10-01T09:50:50.366Z,13.40
2022-10-01T09:53:23.921Z,13.50
2022-10-01T09:55:55.502Z,13.50
2022-10-01T09:58:27.362Z,13.60
2022-10-01T10:00:57.571Z,13.70
2022-10-01T10:03:28.833Z,13.80
2022-10-01T10:05:57.679Z,13.80
2022-10-01T10:08:29.863Z,13.80
2022-10-01T10:11:00.608Z,13.70
2022-10-01T10:13:38.955Z,13.60
2022-10-01T10:16:21.878Z,13.50
2022-10-01T10:18:52.325Z,13.50
2022-10-01T10:21:25.372Z,13.50
2022-10-01T10:23:55.077Z,13.40
2022-10-01T10:26:32.497Z,13.40
2022-10-01T10:29:02.908Z,13.30
2022-10-01T10:31:41.377Z,13.30
2022-10-01T10:34:15.176Z,13.30
2022-10-01T10:36:45.027Z,13.20
2022-10-01T10:39:21.119Z,13.20
2022-10-01T10:41:50.994Z,13.20
2022-10-01T10:44:22.230Z,13.20
2022-10-01T10:46:54.778Z,13.20
2022-10-01T10:49:26.248Z,13.20
2022-10-01T10:51:55.799Z,13.10
2022-10-01T10:54:29.263Z,13.00
2022-10-01T10:57:02.384Z,13.00
2022-10-01T10:59:32.915Z,12.90
2022-10-01T11:02:05.726Z,12.90
2022-10-01T11:04:42.588Z,12.80
2022-10-01T11:07:13.327Z,12.80
2022-10-01T11:09:54.142Z,12.80
2022-10-01T11:12:38.399Z,12.70
2022-10-01T11:15:24.172Z,12.70
2022-10-01T11:18:18.843Z,12.60
2022-10-01T11:20:55.056Z,12.60
2022-10-01T11:23:52.863Z,12.60
2022-10-01T11:26:31.163Z,12.50
2022-10-01T11:29:10.319Z,12.50
2022-10-01T11:31:42.923Z,12.40
2022-10-01T11:34:37.435Z,12.40
2022-10-01T11:37:12.636Z,12.30
2022-10-01T11:39:44.421Z,12.20
2022-10-01T11:42:17.259Z,12.20
2022-10-01T11:44:51.085Z,12.10
2022-10-01T11:47:25.471Z,12.10
2022-10-01T11:50:03.031Z,12.10
2022-10-01T11:52:37.198Z,12.10
2022-10-01T11:55:27.734Z,12.10
2022-10-01T11:58:17.763Z,12.10
2022-10-01T12:01:05.164Z,12.20
2022-10-01T12:03:39.294Z,12.20
2022-10-01T12:06:14.859Z,12.20
2022-10-01T12:08:48.192Z,12.20
2022-10-01T12:11:23.343Z,12.20
2022-10-01T12:14:00.948Z,12.20
2022-10-01T12:16:42.312Z,12.20
2022-10-01T12:19:17.440Z,12.20
2022-10-01T12:21:51.835Z,12.20
2022-10-01T12:24:23.707Z,12.30
2022-10-01T12:27:03.502Z,12.20
2022-10-01T12:29:42.500Z,12.20
2022-10-01T12:32:21.872Z,12.20
2022-10-01T12:34:58.224Z,12.20
2022-10-01T12:37:41.526Z,12.20
2022-10-01T12:40:28.012Z,12.20
2022-10-01T12:43:14.210Z,12.20
2022-10-01T12:45:53.173Z,12.20
2022-10-01T12:48:27.679Z,12.20
2022-10-01T12:51:13.712Z,12.20
2022-10-01T12:53:53.469Z,12.20
2022-10-01T12:56:30.739Z,12.20
2022-10-01T12:59:20.828Z,12.20
2022-10-01T13:02:00.772Z,12.20
2022-10-01T13:04:59.553Z,12.20
2022-10-01T13:07:42.642Z,12.20
2022-10-01T13:10:27.478Z,12.20
2022-10-01T13:13:03.014Z,12.20
2022-10-01T13:15:35.258Z,12.10
2022-10-01T13:18:13.882Z,12.20
2022-10-01T13:20:54.221Z,12.20
2022-10-01T13:23:31.588Z,12.20
2022-10-01T13:26:06.800Z,12.20
2022-10-01T13:28:56.015Z,12.20
2022-10-01T13:31:35.741Z,12.20
2022-10-01T13:34:04.298Z,12.20
2022-10-01T13:36:33.946Z,12.20
2022-10-01T13:39:02.389Z,12.20
2022-10-01T13:41:34.505Z,12.20
2022-10-01T13:44:18.485Z,12.20
2022-10-01T13:46:53.679Z,12.10
2022-10-01T13:49:26.021Z,12.20
2022-10-01T13:51:55.298Z,12.20
2022-10-01T13:54:28.408Z,12.20
2022-10-01T13:57:09.187Z,12.20
2022-10-01T13:59:38.782Z,12.20
2022-10-01T14:02:30.568Z,12.20
2022-10-01T14:05:16.194Z,12.20
2022-10-01T14:07:46.112Z,12.20
2022-10-01T14:10:16.687Z,12.20
2022-10-01T14:13:05.158Z,12.20
2022-10-01T14:16:01.083Z,12.30
2022-10-01T14:18:34.755Z,12.20
2022-10-01T14:21:18.047Z,12.20
2022-10-01T14:23:57.468Z,12.20
2022-10-01T14:26:31.957Z,12.30
2022-10-01T14:29:10.403Z,12.30
2022-10-01T14:31:51.015Z,12.30
2022-10-01T14:34:30.861Z,12.30
2022-10-01T14:36:59.446Z,12.30
2022-10-01T14:39:28.922Z,12.30
2022-10-01T14:41:58.710Z,12.30
2022-10-01T14:44:30.103Z,12.30
2022-10-01T14:46:59.421Z,12.30
2022-10-01T14:49:29.170Z,12.40
2022-10-01T14:52:01.581Z,12.40
2022-10-01T14:54:31.039Z,12.40
2022-10-01T15:07:04.972Z,12.50
2022-10-01T15:09:35.130Z,12.40
2022-10-01T15:12:06.187Z,12.50
2022-10-01T15:14:34.316Z,12.50
2022-10-01T15:17:04.932Z,12.50
2022-10-01T15:19:34.276Z,12.60
2022-10-01T15:22:04.571Z,12.70
2022-10-01T15:24:40.762Z,12.70
2022-10-01T15:27:10.572Z,12.70
2022-10-01T15:29:40.691Z,12.70
2022-10-01T15:32:09.847Z,12.70
2022-10-01T15:34:40.004Z,12.60
2022-10-01T15:37:18.277Z,12.70
2022-10-01T15:39:51.215Z,12.60
2022-10-01T15:42:26.587Z,12.70
2022-10-01T15:45:23.988Z,12.70
2022-10-01T15:47:56.730Z,12.70
2022-10-01T15:50:27.405Z,12.70
2022-10-01T15:53:06.371Z,12.70
2022-10-01T15:55:37.236Z,12.70
2022-10-01T15:58:12.336Z,12.60
2022-10-01T16:00:57.631Z,12.70
2022-10-01T16:03:29.158Z,12.70
2022-10-01T16:06:00.039Z,12.70
2022-10-01T16:08:34.395Z,12.70
2022-10-01T16:11:21.051Z,12.60
2022-10-01T16:13:50.522Z,12.60
2022-10-01T16:16:27.178Z,12.60
2022-10-01T16:18:59.140Z,12.60
2022-10-01T16:21:27.440Z,12.50
2022-10-01T16:23:57.739Z,12.40
2022-10-01T16:26:46.943Z,12.50
2022-10-01T16:29:23.424Z,12.40
2022-10-01T16:31:51.976Z,12.40
2022-10-01T16:34:21.722Z,12.40
2022-10-01T16:36:50.260Z,12.30
2022-10-01T16:39:19.600Z,12.30
2022-10-01T16:42:06.237Z,12.30
2022-10-01T16:44:40.061Z,12.30
2022-10-01T16:47:09.286Z,12.30
2022-10-01T16:49:37.238Z,12.30
2022-10-01T16:52:06.434Z,12.30
2022-10-01T16:54:35.812Z,12.30
2022-10-01T16:57:04.564Z,12.20
2022-10-01T16:59:34.104Z,12.20
2022-10-01T17:02:02.578Z,12.20
2022-10-01T17:04:34.155Z,12.20
2022-10-01T17:07:02.540Z,12.10
2022-10-01T17:09:31.202Z,12.10
2022-10-01T17:12:01.823Z,12.10
2022-10-01T17:14:29.878Z,12.00
2022-10-01T17:17:01.035Z,12.00
2022-10-01T17:19:32.621Z,12.00
2022-10-01T17:22:00.604Z,12.00
2022-10-01T17:24:32.549Z,12.00
2022-10-01T17:27:03.395Z,12.00
2022-10-01T17:29:33.707Z,12.00
2022-10-01T17:32:01.775Z,12.00
2022-10-01T17:34:30.934Z,11.90
2022-10-01T17:36:59.944Z,11.90
2022-10-01T17:39:29.802Z,11.90
2022-10-01T17:41:58.371Z,11.80
2022-10-01T17:44:27.812Z,11.90
2022-10-01T17:46:58.606Z,11.90
2022-10-01T17:49:26.585Z,11.80
2022-10-01T17:51:55.336Z,11.80
2022-10-01T17:54:23.412Z,11.80
2022-10-01T17:56:53.258Z,11.80
2022-10-01T17:59:21.675Z,11.70
2022-10-01T18:01:53.967Z,11.70
2022-10-01T18:04:22.039Z,11.70
2022-10-01T18:06:52.302Z,11.70
2022-10-01T18:09:20.403Z,11.70
2022-10-01T18:11:50.997Z,11.70
2022-10-01T18:14:19.150Z,11.80
2022-10-01T18:16:50.606Z,11.70
2022-10-01T18:22:14.087Z,11.80
2022-10-01T18:24:42.891Z,11.80
2022-10-01T18:27:13.903Z,11.80
2022-10-01T18:29:42.494Z,11.80
2022-10-01T18:32:17.845Z,11.70
2022-10-01T18:34:54.351Z,11.80
2022-10-01T18:37:39.078Z,11.80
2022-10-01T18:40:13.193Z,11.80
2022-10-01T18:42:50.917Z,11.80
2022-10-01T18:45:23.756Z,11.90
2022-10-01T18:48:07.206Z,11.80
2022-10-01T18:50:44.241Z,11.90
2022-10-01T18:53:39.651Z,11.90
2022-10-01T18:56:24.285Z,12.00
2022-10-01T18:59:24.463Z,12.00
2022-10-01T19:02:06.688Z,12.00
2022-10-01T19:05:01.479Z,12.00
2022-10-01T19:07:43.731Z,12.00
2022-10-01T19:10:21.157Z,12.00
2022-10-01T19:12:59.087Z,12.00
2022-10-01T19:15:37.884Z,12.00
2022-10-01T19:18:22.644Z,12.00
2022-10-01T19:20:59.750Z,12.00
2022-10-01T19:23:43.514Z,12.00
2022-10-01T19:26:16.480Z,12.00
2022-10-01T19:28:59.344Z,12.00
2022-10-01T19:31:37.414Z,12.00
2022-10-01T19:34:10.568Z,12.00
2022-10-01T19:36:42.366Z,12.00
2022-10-01T19:39:20.553Z,12.00
2022-10-01T19:41:52.900Z,12.00
2022-10-01T19:44:29.055Z,12.00
2022-10-01T19:47:06.130Z,12.00
2022-10-01T19:49:38.075Z,12.10
2022-10-01T19:52:13.437Z,12.00
2022-10-01T19:54:48.329Z,12.10
2022-10-01T19:57:26.251Z,12.10
2022-10-01T19:59:56.732Z,12.10
2022-10-01T20:02:34.196Z,12.10
2022-10-01T20:05:06.878Z,12.00
2022-10-01T20:07:43.863Z,12.00
2022-10-01T20:10:21.594Z,12.00
2022-10-01T20:13:00.991Z,12.00
2022-10-01T20:15:40.930Z,11.90
2022-10-01T20:18:27.971Z,11.90
2022-10-01T20:21:15.746Z,11.90
2022-10-01T20:23:49.990Z,11.90
2022-10-01T20:26:26.533Z,11.90
2022-10-01T20:29:15.660Z,11.90
2022-10-01T20:31:52.581Z,11.90
2022-10-01T20:34:29.112Z,11.90
2022-10-01T20:37:08.896Z,11.90
2022-10-01T20:39:42.071Z,11.90
2022-10-01T20:42:20.635Z,11.80
2022-10-01T20:44:48.958Z,11.80
2022-10-01T20:47:24.701Z,11.80
2022-10-01T20:49:59.159Z,11.80
2022-10-01T20:52:35.442Z,11.70
2022-10-01T20:55:07.790Z,11.70
2022-10-01T20:57:42.970Z,11.70
2022-10-01T21:00:19.236Z,11.70
2022-10-01T21:02:51.487Z,11.70
2022-10-01T21:05:23.882Z,11.60
2022-10-01T21:07:58.048Z,11.60
2022-10-01T21:10:34.121Z,11.50
2022-10-01T21:13:12.115Z,11.50
2022-10-01T21:15:54.468Z,11.50
2022-10-01T21:18:35.132Z,11.50
2022-10-01T21:21:16.498Z,11.50
2022-10-01T21:23:56.683Z,11.50
2022-10-01T21:26:35.511Z,11.50
2022-10-01T21:29:22.087Z,11.40
2022-10-01T21:32:04.682Z,11.40
2022-10-01T21:34:44.274Z,11.40
2022-10-01T21:37:17.255Z,11.40
2022-10-01T21:39:56.910Z,11.40
2022-10-01T21:42:33.116Z,11.30
2022-10-01T21:45:28.889Z,11.40
2022-10-01T21:48:14.141Z,11.30
2022-10-01T21:50:52.142Z,11.30
2022-10-01T21:53:55.097Z,11.30
2022-10-01T21:56:39.290Z,11.30
2022-10-01T21:59:17.299Z,11.30
2022-10-01T22:02:01.678Z,11.30
2022-10-01T22:04:37.575Z,11.30
2022-10-01T22:07:17.418Z,11.30
2022-10-01T22:09:56.047Z,11.20
2022-10-01T22:12:28.727Z,11.30
2022-10-01T22:14:58.108Z,11.20
2022-10-01T22:17:32.442Z,11.20
2022-10-01T22:20:03.640Z,11.20
2022-10-01T22:22:36.292Z,11.20
2022-10-01T22:25:05.526Z,11.20
2022-10-01T22:27:38.355Z,11.20
2022-10-01T22:30:10.598Z,11.20
2022-10-01T22:32:46.296Z,11.20
2022-10-01T22:35:19.373Z,11.20
2022-10-01T22:37:52.147Z,11.20
2022-10-01T22:40:25.834Z,11.20
2022-10-01T22:43:01.680Z,11.30
2022-10-01T22:45:43.470Z,11.30
2022-10-01T22:48:30.907Z,11.40
2022-10-01T22:51:11.004Z,11.40
2022-10-01T22:53:54.042Z,11.40
2022-10-01T22:56:28.726Z,11.50
2022-10-01T22:59:10.438Z,11.50
2022-10-01T23:01:47.320Z,11.50
2022-10-01T23:04:35.223Z,11.50
2022-10-01T23:07:14.058Z,11.50
2022-10-01T23:09:48.124Z,11.50
2022-10-01T23:12:23.094Z,11.50
2022-10-01T23:15:02.953Z,11.50
2022-10-01T23:17:37.292Z,11.40
2022-10-01T23:20:20.803Z,11.40
2022-10-01T23:23:06.702Z,11.40
2022-10-01T23:25:45.063Z,11.30
2022-10-01T23:28:41.515Z,11.30
2022-10-01T23:31:17.043Z,11.30
2022-10-01T23:33:52.169Z,11.30
2022-10-01T23:36:33.542Z,11.30
2022-10-01T23:39:27.689Z,11.30
2022-10-01T23:42:01.105Z,11.30
2022-10-01T23:44:35.722Z,11.20
2022-10-01T23:47:08.549Z,11.20
2022-10-01T23:49:38.657Z,11.20
2022-10-01T23:52:16.426Z,11.10
2022-10-01T23:54:49.683Z,11.20
2022-10-01T23:57:21.614Z,11.20
2022-10-01T23:59:58.478Z,11.20
