createdAt,value
2019-02-21T00:01:19.104Z,3.86
2019-02-21T00:03:25.274Z,3.86
2019-02-21T00:05:31.422Z,3.85
2019-02-21T00:07:37.567Z,3.90
2019-02-21T00:09:43.725Z,3.90
2019-02-21T00:11:49.903Z,3.93
2019-02-21T00:13:56.125Z,3.97
2019-02-21T00:16:02.207Z,3.98
2019-02-21T00:18:08.465Z,4.01
2019-02-21T00:20:15.848Z,4.08
2019-02-21T00:22:22.128Z,4.12
2019-02-21T00:24:28.362Z,4.14
2019-02-21T00:26:34.616Z,4.17
2019-02-21T00:28:40.788Z,4.17
2019-02-21T00:30:47.016Z,4.21
2019-02-21T00:32:53.292Z,4.23
2019-02-21T00:34:59.463Z,4.24
2019-02-21T00:37:05.723Z,4.28
2019-02-21T00:39:11.929Z,4.31
2019-02-21T00:41:18.149Z,4.36
2019-02-21T00:43:24.467Z,4.37
2019-02-21T00:45:30.721Z,4.39
2019-02-21T00:47:37.026Z,4.40
2019-02-21T00:49:43.214Z,4.41
2019-02-21T00:51:49.444Z,4.41
2019-02-21T00:53:55.606Z,4.41
2019-02-21T00:56:01.863Z,4.42
2019-02-21T00:58:08.125Z,4.43
2019-02-21T01:00:15.290Z,4.44
2019-02-21T01:02:21.566Z,4.47
2019-02-21T01:04:27.823Z,4.49
2019-02-21T01:06:33.985Z,4.52
2019-02-21T01:08:40.255Z,4.54
2019-02-21T01:10:46.323Z,4.54
2019-02-21T01:12:52.764Z,4.55
2019-02-21T01:14:58.903Z,4.58
2019-02-21T01:17:05.084Z,4.60
2019-02-21T01:19:11.346Z,4.63
2019-02-21T01:21:17.584Z,4.64
2019-02-21T01:23:23.763Z,4.64
2019-02-21T01:25:30.002Z,4.65
2019-02-21T01:27:36.259Z,4.66
2019-02-21T01:29:43.962Z,4.67
2019-02-21T01:31:50.203Z,4.71
2019-02-21T01:33:56.365Z,4.72
2019-02-21T01:36:02.442Z,4.71
2019-02-21T01:38:08.703Z,4.73
2019-02-21T01:40:15.984Z,4.74
2019-02-21T01:42:22.244Z,4.74
2019-02-21T01:44:28.502Z,4.75
2019-02-21T01:46:34.665Z,4.78
2019-02-21T01:48:40.831Z,4.76
2019-02-21T01:50:47.089Z,4.77
2019-02-21T01:52:53.445Z,4.79
2019-02-21T01:54:59.703Z,4.79
2019-02-21T01:57:05.873Z,4.79
2019-02-21T01:59:12.022Z,4.79
2019-02-21T02:01:18.165Z,4.81
2019-02-21T02:03:24.247Z,4.82
2019-02-21T02:05:30.285Z,4.84
2019-02-21T02:07:36.426Z,4.83
2019-02-21T02:09:42.602Z,4.85
2019-02-21T02:11:50.418Z,4.85
2019-02-21T02:13:56.668Z,4.84
2019-02-21T02:16:02.923Z,4.82
2019-02-21T02:18:09.166Z,4.83
2019-02-21T02:20:15.543Z,4.83
2019-02-21T02:22:21.703Z,4.83
2019-02-21T02:24:27.968Z,4.85
2019-02-21T02:26:34.222Z,4.86
2019-02-21T02:28:40.262Z,4.88
2019-02-21T02:30:46.425Z,4.90
2019-02-21T02:32:52.583Z,4.90
2019-02-21T02:34:59.937Z,4.91
2019-02-21T02:37:06.345Z,4.92
2019-02-21T02:39:12.603Z,4.94
2019-02-21T02:41:18.843Z,4.94
2019-02-21T02:43:25.004Z,4.96
2019-02-21T02:45:32.306Z,4.96
2019-02-21T02:47:38.568Z,4.97
2019-02-21T02:49:44.816Z,4.97
2019-02-21T02:51:51.062Z,4.96
2019-02-21T02:53:57.026Z,4.96
2019-02-21T02:56:03.185Z,4.97
2019-02-21T02:58:09.322Z,4.99
2019-02-21T03:00:16.539Z,5.00
2019-02-21T03:02:22.790Z,5.02
2019-02-21T03:04:29.328Z,5.03
2019-02-21T03:06:35.939Z,5.04
2019-02-21T03:08:42.159Z,5.05
2019-02-21T03:10:48.343Z,5.05
2019-02-21T03:12:54.542Z,5.05
2019-02-21T03:15:00.979Z,5.04
2019-02-21T03:17:07.126Z,5.05
2019-02-21T03:19:13.387Z,5.04
2019-02-21T03:21:19.643Z,5.05
2019-02-21T03:23:25.805Z,5.06
2019-02-21T03:25:32.055Z,5.06
2019-02-21T03:27:38.309Z,5.07
2019-02-21T03:29:44.483Z,5.07
2019-02-21T03:31:55.238Z,5.07
2019-02-21T03:33:58.525Z,5.09
2019-02-21T03:36:04.801Z,5.08
2019-02-21T03:38:11.033Z,5.08
2019-02-21T03:40:17.191Z,5.09
2019-02-21T03:42:23.359Z,5.10
2019-02-21T03:44:29.607Z,5.11
2019-02-21T03:46:35.782Z,5.13
2019-02-21T03:48:42.343Z,5.14
2019-02-21T03:50:48.616Z,5.13
2019-02-21T03:52:54.855Z,5.12
2019-02-21T03:55:01.034Z,5.15
2019-02-21T03:57:08.858Z,5.16
2019-02-21T03:59:15.195Z,5.16
2019-02-21T04:01:21.462Z,5.16
2019-02-21T04:03:27.592Z,5.21
2019-02-21T04:05:33.956Z,5.27
2019-02-21T04:07:40.134Z,5.32
2019-02-21T04:09:46.376Z,5.32
2019-02-21T04:11:52.549Z,5.31
2019-02-21T04:13:58.703Z,5.28
2019-02-21T04:16:05.278Z,5.37
2019-02-21T04:18:12.564Z,5.37
2019-02-21T04:20:18.814Z,5.47
2019-02-21T04:22:24.961Z,5.46
2019-02-21T04:24:31.035Z,5.43
2019-02-21T04:26:37.278Z,5.58
2019-02-21T04:28:45.814Z,5.52
2019-02-21T04:30:52.273Z,5.47
2019-02-21T04:32:58.521Z,5.58
2019-02-21T04:35:05.512Z,5.59
2019-02-21T04:37:11.758Z,5.56
2019-02-21T04:39:18.016Z,5.58
2019-02-21T04:41:24.179Z,5.56
2019-02-21T04:43:30.436Z,5.54
2019-02-21T04:45:36.743Z,5.79
2019-02-21T04:47:43.053Z,5.90
2019-02-21T04:49:49.324Z,5.81
2019-02-21T04:51:56.031Z,5.75
2019-02-21T04:54:02.246Z,5.86
2019-02-21T04:56:08.411Z,5.87
2019-02-21T04:58:14.668Z,5.94
2019-02-21T05:00:20.879Z,5.97
2019-02-21T05:02:29.735Z,5.96
2019-02-21T05:04:37.513Z,6.08
2019-02-21T05:06:43.902Z,6.04
2019-02-21T05:08:50.039Z,6.15
2019-02-21T05:10:56.134Z,6.08
2019-02-21T05:13:02.264Z,6.24
2019-02-21T05:15:08.638Z,6.15
2019-02-21T05:17:14.915Z,6.10
2019-02-21T05:19:21.155Z,6.18
2019-02-21T05:21:27.421Z,6.13
2019-02-21T05:23:36.697Z,6.09
2019-02-21T05:25:41.887Z,6.07
2019-02-21T05:27:50.486Z,6.11
2019-02-21T05:29:56.756Z,6.07
2019-02-21T05:32:07.416Z,6.04
2019-02-21T05:34:15.251Z,6.14
2019-02-21T05:36:23.014Z,6.09
2019-02-21T05:38:36.458Z,6.11
2019-02-21T05:40:53.565Z,6.20
2019-02-21T05:43:16.805Z,6.15
2019-02-21T05:45:39.532Z,6.16
2019-02-21T05:47:57.502Z,6.24
2019-02-21T05:50:18.807Z,6.34
2019-02-21T05:52:26.808Z,6.43
2019-02-21T05:54:34.639Z,6.36
2019-02-21T05:56:45.335Z,6.24
2019-02-21T05:58:54.202Z,6.29
2019-02-21T06:01:09.368Z,6.20
2019-02-21T06:03:29.016Z,6.15
2019-02-21T06:05:39.587Z,6.17
2019-02-21T06:07:56.397Z,6.16
2019-02-21T06:10:20.274Z,6.09
2019-02-21T06:12:33.988Z,6.15
2019-02-21T06:14:43.238Z,6.05
2019-02-21T06:17:06.296Z,6.05
2019-02-21T06:19:14.104Z,5.95
2019-02-21T06:21:21.906Z,5.89
2019-02-21T06:23:44.925Z,5.82
2019-02-21T06:25:59.385Z,5.78
2019-02-21T06:28:19.163Z,5.74
2019-02-21T06:30:26.953Z,5.74
2019-02-21T06:32:34.753Z,5.71
2019-02-21T06:34:40.780Z,5.72
2019-02-21T06:36:47.188Z,5.72
2019-02-21T06:38:53.331Z,5.70
2019-02-21T06:40:59.530Z,5.73
2019-02-21T06:43:05.773Z,5.79
2019-02-21T06:45:13.361Z,6.02
2019-02-21T06:47:19.507Z,6.09
2019-02-21T06:49:32.677Z,6.33
2019-02-21T06:51:33.449Z,6.34
2019-02-21T06:53:39.710Z,6.35
2019-02-21T06:55:45.811Z,6.46
2019-02-21T06:57:52.034Z,6.43
2019-02-21T06:59:57.989Z,6.42
2019-02-21T07:02:04.254Z,6.53
2019-02-21T07:04:10.400Z,6.60
2019-02-21T07:06:16.405Z,6.42
2019-02-21T07:08:25.089Z,6.40
2019-02-21T07:10:30.519Z,6.44
2019-02-21T07:12:36.570Z,6.45
2019-02-21T07:14:43.848Z,6.29
2019-02-21T07:16:50.007Z,6.39
2019-02-21T07:18:56.199Z,6.26
2019-02-21T07:21:02.381Z,6.37
2019-02-21T07:23:11.065Z,6.26
2019-02-21T07:25:36.052Z,6.15
2019-02-21T07:27:42.287Z,6.05
2019-02-21T07:29:48.772Z,5.97
2019-02-21T07:31:54.931Z,5.93
2019-02-21T07:34:02.148Z,5.92
2019-02-21T07:36:11.067Z,5.89
2019-02-21T07:38:17.218Z,5.88
2019-02-21T07:40:23.784Z,5.87
2019-02-21T07:42:30.019Z,5.86
2019-02-21T07:44:36.271Z,5.88
2019-02-21T07:46:42.443Z,5.90
2019-02-21T07:48:48.609Z,5.88
2019-02-21T07:50:54.758Z,5.91
2019-02-21T07:53:02.703Z,5.90
2019-02-21T07:55:10.644Z,5.93
2019-02-21T07:57:17.129Z,5.95
2019-02-21T07:59:23.492Z,5.96
2019-02-21T08:01:29.751Z,5.94
2019-02-21T08:03:44.428Z,5.95
2019-02-21T08:05:43.901Z,5.95
2019-02-21T08:07:50.059Z,6.01
2019-02-21T08:09:56.425Z,6.02
2019-02-21T08:12:02.703Z,6.04
2019-02-21T08:14:08.947Z,6.07
2019-02-21T08:16:15.212Z,6.07
2019-02-21T08:18:21.350Z,6.08
2019-02-21T08:20:34.034Z,6.09
2019-02-21T08:22:35.629Z,6.07
2019-02-21T08:24:41.800Z,6.03
2019-02-21T08:26:47.940Z,6.05
2019-02-21T08:28:54.112Z,6.03
2019-02-21T08:31:00.353Z,6.02
2019-02-21T08:33:09.189Z,6.03
2019-02-21T08:35:15.451Z,6.08
2019-02-21T08:37:21.688Z,6.11
2019-02-21T08:39:27.979Z,6.10
2019-02-21T08:41:34.213Z,6.10
2019-02-21T08:43:40.374Z,6.14
2019-02-21T08:45:46.535Z,6.18
2019-02-21T08:47:52.913Z,6.23
2019-02-21T08:49:59.869Z,6.26
2019-02-21T08:52:06.343Z,6.25
2019-02-21T08:54:12.610Z,6.35
2019-02-21T08:56:18.866Z,6.40
2019-02-21T08:58:26.063Z,6.45
2019-02-21T09:00:32.296Z,6.46
2019-02-21T09:02:38.586Z,6.48
2019-02-21T09:04:44.813Z,6.40
2019-02-21T09:06:51.000Z,6.40
2019-02-21T09:08:57.336Z,6.38
2019-02-21T09:11:04.248Z,6.37
2019-02-21T09:13:10.300Z,6.37
2019-02-21T09:15:18.236Z,6.37
2019-02-21T09:17:24.424Z,6.36
2019-02-21T09:19:30.692Z,6.33
2019-02-21T09:21:36.976Z,6.34
2019-02-21T09:23:42.981Z,6.32
2019-02-21T09:25:49.705Z,6.33
2019-02-21T09:27:56.128Z,6.36
2019-02-21T09:30:04.980Z,6.35
2019-02-21T09:32:10.071Z,6.36
2019-02-21T09:34:21.256Z,6.33
2019-02-21T09:36:23.784Z,6.33
2019-02-21T09:38:29.837Z,6.32
2019-02-21T09:40:35.911Z,6.31
2019-02-21T09:42:41.910Z,6.35
2019-02-21T09:44:49.750Z,6.37
2019-02-21T09:46:56.081Z,6.44
2019-02-21T09:49:03.001Z,6.51
2019-02-21T09:51:09.423Z,6.53
2019-02-21T09:53:15.668Z,6.59
2019-02-21T09:55:21.825Z,6.63
2019-02-21T09:57:27.876Z,6.67
2019-02-21T09:59:34.042Z,6.66
2019-02-21T10:01:40.299Z,6.65
2019-02-21T10:03:46.546Z,6.66
2019-02-21T10:05:52.730Z,6.65
2019-02-21T10:07:58.989Z,6.63
2019-02-21T10:10:08.214Z,6.62
2019-02-21T10:12:14.487Z,6.61
2019-02-21T10:14:21.566Z,6.60
2019-02-21T10:16:27.916Z,6.59
2019-02-21T10:18:34.082Z,6.62
2019-02-21T10:20:40.335Z,6.60
2019-02-21T10:22:46.586Z,6.60
2019-02-21T10:24:53.264Z,6.61
2019-02-21T10:26:59.520Z,6.63
2019-02-21T10:29:05.984Z,6.56
2019-02-21T10:31:12.240Z,6.56
2019-02-21T10:33:18.410Z,6.59
2019-02-21T10:35:24.563Z,6.65
2019-02-21T10:37:30.814Z,6.67
2019-02-21T10:39:38.188Z,6.74
2019-02-21T10:41:44.352Z,6.73
2019-02-21T10:43:50.548Z,6.78
2019-02-21T10:45:56.794Z,6.79
2019-02-21T10:48:02.939Z,6.75
2019-02-21T10:50:14.212Z,6.77
2019-02-21T10:52:20.591Z,6.81
2019-02-21T10:54:28.061Z,6.77
2019-02-21T10:56:34.132Z,6.77
2019-02-21T10:58:40.387Z,6.74
2019-02-21T11:00:46.649Z,6.73
2019-02-21T11:02:52.794Z,6.72
2019-02-21T11:04:58.924Z,6.68
2019-02-21T11:07:04.996Z,6.66
2019-02-21T11:09:15.587Z,6.67
2019-02-21T11:11:21.830Z,6.62
2019-02-21T11:13:28.009Z,6.64
2019-02-21T11:15:34.254Z,6.68
2019-02-21T11:17:41.311Z,6.72
2019-02-21T11:19:47.389Z,6.77
2019-02-21T11:21:53.442Z,6.79
2019-02-21T11:23:59.633Z,6.83
2019-02-21T11:26:05.749Z,6.84
2019-02-21T11:28:11.818Z,6.82
2019-02-21T11:30:23.013Z,6.83
2019-02-21T11:32:29.164Z,6.81
2019-02-21T11:34:37.981Z,6.85
2019-02-21T11:36:43.296Z,6.88
2019-02-21T11:38:49.347Z,6.85
2019-02-21T11:40:55.494Z,6.93
2019-02-21T11:43:02.623Z,7.00
2019-02-21T11:45:13.089Z,7.09
2019-02-21T11:47:19.304Z,7.12
2019-02-21T11:49:25.481Z,7.17
2019-02-21T11:51:31.564Z,7.22
2019-02-21T11:53:38.570Z,7.22
2019-02-21T11:55:44.865Z,7.24
2019-02-21T11:57:51.017Z,7.21
2019-02-21T11:59:57.174Z,7.22
2019-02-21T12:02:03.326Z,7.19
2019-02-21T12:04:09.405Z,7.20
2019-02-21T12:06:16.688Z,7.25
2019-02-21T12:08:23.952Z,7.22
2019-02-21T12:10:30.126Z,7.18
2019-02-21T12:12:36.314Z,7.13
2019-02-21T12:14:42.548Z,7.13
2019-02-21T12:16:48.791Z,7.12
2019-02-21T12:18:54.866Z,7.13
2019-02-21T12:21:01.021Z,7.14
2019-02-21T12:23:07.217Z,7.06
2019-02-21T12:25:17.324Z,7.06
2019-02-21T12:27:23.369Z,7.06
2019-02-21T12:29:29.661Z,7.05
2019-02-21T12:31:35.904Z,7.08
2019-02-21T12:33:42.918Z,7.08
2019-02-21T12:35:49.147Z,7.11
2019-02-21T12:37:55.127Z,7.12
2019-02-21T12:40:01.349Z,7.15
2019-02-21T12:42:07.839Z,7.17
2019-02-21T12:44:14.957Z,7.21
2019-02-21T12:46:21.035Z,7.24
2019-02-21T12:48:27.215Z,7.25
2019-02-21T12:50:43.630Z,7.20
2019-02-21T12:52:41.393Z,7.22
2019-02-21T12:54:47.528Z,7.22
2019-02-21T12:56:53.691Z,7.26
2019-02-21T12:58:59.828Z,7.27
2019-02-21T13:01:06.012Z,7.24
2019-02-21T13:03:12.251Z,7.20
2019-02-21T13:05:18.330Z,7.18
2019-02-21T13:07:24.570Z,7.23
2019-02-21T13:09:30.630Z,7.26
2019-02-21T13:11:36.897Z,7.29
2019-02-21T13:13:43.750Z,7.34
2019-02-21T13:15:49.915Z,7.38
2019-02-21T13:17:57.015Z,7.33
2019-02-21T13:20:03.173Z,7.35
2019-02-21T13:22:09.326Z,7.34
2019-02-21T13:24:15.492Z,7.35
2019-02-21T13:26:21.731Z,7.29
2019-02-21T13:28:27.854Z,7.29
2019-02-21T13:30:34.167Z,7.27
2019-02-21T13:32:40.362Z,7.18
2019-02-21T13:34:46.579Z,7.15
2019-02-21T13:36:52.721Z,7.13
2019-02-21T13:38:58.891Z,7.12
2019-02-21T13:41:04.994Z,7.10
2019-02-21T13:43:10.937Z,7.12
2019-02-21T13:45:18.628Z,7.13
2019-02-21T13:47:24.844Z,7.13
2019-02-21T13:49:30.922Z,7.13
2019-02-21T13:51:37.297Z,7.13
2019-02-21T13:53:43.531Z,7.13
2019-02-21T13:55:51.015Z,7.12
2019-02-21T13:57:57.410Z,7.15
2019-02-21T14:00:04.066Z,7.14
2019-02-21T14:02:11.757Z,7.15
2019-02-21T14:04:18.016Z,7.16
2019-02-21T14:06:24.198Z,7.17
2019-02-21T14:08:30.423Z,7.19
2019-02-21T14:10:36.696Z,7.18
2019-02-21T14:12:43.056Z,7.18
2019-02-21T14:14:49.315Z,7.20
2019-02-21T14:16:55.479Z,7.22
2019-02-21T14:19:01.644Z,7.26
2019-02-21T14:21:07.890Z,7.40
2019-02-21T14:23:14.153Z,7.49
2019-02-21T14:25:20.618Z,7.47
2019-02-21T14:27:26.880Z,7.45
2019-02-21T14:29:39.226Z,7.53
2019-02-21T14:31:41.031Z,7.58
2019-02-21T14:33:47.192Z,7.52
2019-02-21T14:35:53.457Z,7.60
2019-02-21T14:37:59.601Z,7.54
2019-02-21T14:40:09.140Z,7.50
2019-02-21T14:42:15.330Z,7.59
2019-02-21T14:44:21.580Z,7.54
2019-02-21T14:46:27.930Z,7.50
2019-02-21T14:48:34.082Z,7.43
2019-02-21T14:50:40.344Z,7.40
2019-02-21T14:52:46.615Z,7.37
2019-02-21T14:54:54.409Z,7.34
2019-02-21T14:57:00.778Z,7.33
2019-02-21T14:59:07.057Z,7.31
2019-02-21T15:01:13.489Z,7.28
2019-02-21T15:03:22.183Z,7.27
2019-02-21T15:05:27.555Z,7.27
2019-02-21T15:07:36.862Z,7.23
2019-02-21T15:09:45.411Z,7.21
2019-02-21T15:11:50.964Z,7.20
2019-02-21T15:13:57.175Z,7.20
2019-02-21T15:16:03.579Z,7.18
2019-02-21T15:18:11.308Z,7.18
2019-02-21T15:20:19.471Z,7.18
2019-02-21T15:22:25.840Z,7.18
2019-02-21T15:24:33.127Z,7.18
2019-02-21T15:26:40.898Z,7.17
2019-02-21T15:29:09.523Z,7.15
2019-02-21T15:31:15.869Z,7.17
2019-02-21T15:33:22.109Z,7.14
2019-02-21T15:35:28.465Z,7.13
2019-02-21T15:37:34.830Z,7.13
2019-02-21T15:39:42.914Z,7.12
2019-02-21T15:41:48.998Z,7.12
2019-02-21T15:43:56.893Z,7.12
2019-02-21T15:46:03.157Z,7.11
2019-02-21T15:48:09.824Z,7.11
2019-02-21T15:50:19.708Z,7.09
2019-02-21T15:52:25.065Z,7.10
2019-02-21T15:54:34.496Z,7.09
2019-02-21T15:56:41.940Z,7.09
2019-02-21T15:58:48.174Z,7.10
2019-02-21T16:00:54.548Z,7.11
2019-02-21T16:03:02.554Z,7.11
2019-02-21T16:05:09.900Z,7.11
2019-02-21T16:07:16.310Z,7.12
2019-02-21T16:09:25.369Z,7.11
2019-02-21T16:11:31.911Z,7.11
2019-02-21T16:13:40.469Z,7.10
2019-02-21T16:15:48.842Z,7.10
2019-02-21T16:17:55.282Z,7.11
2019-02-21T16:20:01.644Z,7.09
2019-02-21T16:22:08.545Z,7.10
2019-02-21T16:24:16.761Z,7.08
2019-02-21T16:26:23.092Z,7.09
2019-02-21T16:28:30.778Z,7.08
2019-02-21T16:30:37.304Z,7.07
2019-02-21T16:32:43.929Z,7.08
2019-02-21T16:34:50.377Z,7.06
2019-02-21T16:37:02.468Z,7.07
2019-02-21T16:39:08.862Z,7.07
2019-02-21T16:41:15.594Z,7.06
2019-02-21T16:43:22.192Z,7.05
2019-02-21T16:45:42.909Z,7.02
2019-02-21T16:47:39.698Z,7.01
2019-02-21T16:49:46.142Z,7.01
2019-02-21T16:51:54.052Z,7.00
2019-02-21T16:54:00.238Z,6.99
2019-02-21T16:56:06.892Z,6.99
2019-02-21T16:58:13.225Z,7.01
2019-02-21T17:00:21.906Z,7.02
2019-02-21T17:02:28.674Z,7.02
2019-02-21T17:04:35.023Z,7.02
2019-02-21T17:06:41.288Z,7.01
2019-02-21T17:08:47.866Z,7.01
2019-02-21T17:10:54.418Z,7.03
2019-02-21T17:13:02.233Z,7.05
2019-02-21T17:15:13.532Z,7.05
2019-02-21T17:17:19.986Z,7.06
2019-02-21T17:19:27.864Z,7.06
2019-02-21T17:21:34.579Z,7.07
2019-02-21T17:23:40.996Z,7.07
2019-02-21T17:25:47.321Z,7.08
2019-02-21T17:27:53.621Z,7.08
2019-02-21T17:30:00.157Z,7.08
2019-02-21T17:32:07.026Z,7.08
2019-02-21T17:34:13.418Z,7.09
2019-02-21T17:36:19.779Z,7.07
2019-02-21T17:38:26.449Z,7.11
2019-02-21T17:40:34.456Z,7.10
2019-02-21T17:42:40.813Z,7.12
2019-02-21T17:44:48.122Z,7.13
2019-02-21T17:46:56.333Z,7.14
2019-02-21T17:49:03.210Z,7.13
2019-02-21T17:51:09.852Z,7.12
2019-02-21T17:53:16.421Z,7.12
2019-02-21T17:55:23.126Z,7.13
2019-02-21T17:57:29.891Z,7.13
2019-02-21T17:59:39.740Z,7.13
2019-02-21T18:01:46.613Z,7.12
2019-02-21T18:03:52.963Z,7.13
2019-02-21T18:05:59.536Z,7.13
2019-02-21T18:08:06.222Z,7.13
2019-02-21T18:10:19.811Z,7.14
2019-02-21T18:12:27.232Z,7.12
2019-02-21T18:14:35.183Z,7.12
2019-02-21T18:16:42.082Z,7.13
2019-02-21T18:18:48.452Z,7.13
2019-02-21T18:20:57.807Z,7.15
2019-02-21T18:23:05.712Z,7.13
2019-02-21T18:25:31.518Z,7.14
2019-02-21T18:27:37.879Z,7.14
2019-02-21T18:29:44.650Z,7.14
2019-02-21T18:31:52.622Z,7.15
2019-02-21T18:33:59.457Z,7.15
2019-02-21T18:36:06.212Z,7.15
2019-02-21T18:38:12.976Z,7.15
2019-02-21T18:40:27.843Z,7.16
2019-02-21T18:42:34.310Z,7.16
2019-02-21T18:44:40.981Z,7.16
2019-02-21T18:46:48.756Z,7.19
2019-02-21T18:48:55.654Z,7.19
2019-02-21T18:51:02.423Z,7.20
2019-02-21T18:53:09.070Z,7.21
2019-02-21T18:55:16.234Z,7.22
2019-02-21T18:57:22.745Z,7.22
2019-02-21T18:59:31.901Z,7.23
2019-02-21T19:01:39.524Z,7.22
2019-02-21T19:03:46.096Z,7.22
2019-02-21T19:05:55.272Z,7.22
2019-02-21T19:08:05.496Z,7.22
2019-02-21T19:10:17.852Z,7.21
2019-02-21T19:12:24.582Z,7.20
2019-02-21T19:14:33.312Z,7.20
2019-02-21T19:16:40.092Z,7.22
2019-02-21T19:18:46.622Z,7.20
2019-02-21T19:20:56.474Z,7.23
2019-02-21T19:23:03.244Z,7.23
2019-02-21T19:25:12.049Z,7.23
2019-02-21T19:27:18.880Z,7.24
2019-02-21T19:29:25.482Z,7.24
2019-02-21T19:31:32.032Z,7.24
2019-02-21T19:33:41.613Z,7.24
2019-02-21T19:35:48.667Z,7.24
2019-02-21T19:37:56.783Z,7.24
2019-02-21T19:40:03.467Z,7.24
2019-02-21T19:42:10.121Z,7.23
2019-02-21T19:44:17.294Z,7.22
2019-02-21T19:46:25.423Z,7.21
2019-02-21T19:48:33.547Z,7.22
2019-02-21T19:50:41.692Z,7.19
2019-02-21T19:52:48.522Z,7.17
2019-02-21T19:54:55.372Z,7.15
2019-02-21T19:57:02.077Z,6.91
2019-02-21T19:59:08.759Z,6.64
2019-02-21T20:01:15.477Z,6.44
2019-02-21T20:03:22.532Z,6.23
2019-02-21T20:05:29.594Z,6.09
2019-02-21T20:07:36.353Z,6.00
2019-02-21T20:09:43.194Z,5.89
2019-02-21T20:11:49.932Z,5.82
2019-02-21T20:13:57.752Z,5.73
2019-02-21T20:16:05.241Z,5.66
2019-02-21T20:18:11.765Z,5.60
2019-02-21T20:20:22.863Z,5.56
2019-02-21T20:22:29.552Z,5.51
2019-02-21T20:24:36.213Z,5.46
2019-02-21T20:26:42.903Z,5.45
2019-02-21T20:28:51.121Z,5.44
2019-02-21T20:30:57.892Z,5.43
2019-02-21T20:33:07.093Z,5.39
2019-02-21T20:35:14.193Z,5.34
2019-02-21T20:37:22.322Z,5.34
2019-02-21T20:39:29.091Z,5.30
2019-02-21T20:41:37.326Z,5.27
2019-02-21T20:43:45.390Z,5.24
2019-02-21T20:45:53.544Z,5.25
2019-02-21T20:48:00.500Z,5.17
2019-02-21T20:50:11.345Z,5.16
2019-02-21T20:52:18.182Z,5.15
2019-02-21T20:54:24.759Z,5.12
2019-02-21T20:56:31.873Z,5.07
2019-02-21T20:58:38.498Z,5.01
2019-02-21T21:00:46.352Z,4.94
2019-02-21T21:02:54.328Z,4.90
2019-02-21T21:05:04.661Z,4.88
2019-02-21T21:07:11.559Z,4.82
2019-02-21T21:09:18.064Z,4.82
2019-02-21T21:11:24.818Z,4.81
2019-02-21T21:13:31.539Z,4.81
2019-02-21T21:15:39.736Z,4.78
2019-02-21T21:17:46.494Z,4.72
2019-02-21T21:19:52.868Z,4.66
2019-02-21T21:22:00.964Z,4.58
2019-02-21T21:24:07.462Z,4.52
2019-02-21T21:26:14.093Z,4.41
2019-02-21T21:28:20.849Z,4.36
2019-02-21T21:30:27.473Z,4.24
2019-02-21T21:32:36.705Z,4.16
2019-02-21T21:34:43.335Z,4.14
2019-02-21T21:36:49.983Z,4.09
2019-02-21T21:38:56.177Z,4.08
2019-02-21T21:41:02.639Z,4.05
2019-02-21T21:43:09.101Z,4.02
2019-02-21T21:45:20.371Z,3.99
2019-02-21T21:47:28.275Z,3.95
2019-02-21T21:49:34.723Z,3.92
2019-02-21T21:51:41.111Z,3.90
2019-02-21T21:53:47.779Z,3.85
2019-02-21T21:55:55.660Z,3.78
2019-02-21T21:58:03.019Z,3.71
2019-02-21T22:00:24.166Z,3.64
2019-02-21T22:02:30.432Z,3.62
2019-02-21T22:04:55.806Z,3.59
2019-02-21T22:07:03.311Z,3.56
2019-02-21T22:09:09.699Z,3.48
2019-02-21T22:11:17.439Z,3.41
2019-02-21T22:13:23.638Z,3.34
2019-02-21T22:15:29.908Z,3.28
2019-02-21T22:17:36.165Z,3.11
2019-02-21T22:19:42.523Z,3.01
2019-02-21T22:21:48.777Z,2.97
2019-02-21T22:23:55.048Z,2.80
2019-02-21T22:26:01.229Z,2.69
2019-02-21T22:28:07.443Z,2.53
2019-02-21T22:30:18.911Z,2.48
2019-02-21T22:32:25.185Z,2.42
2019-02-21T22:34:31.607Z,2.35
2019-02-21T22:36:37.828Z,2.31
2019-02-21T22:38:44.065Z,2.34
2019-02-21T22:40:50.247Z,2.27
2019-02-21T22:42:56.477Z,2.25
2019-02-21T22:45:05.331Z,2.24
2019-02-21T22:47:10.778Z,2.19
2019-02-21T22:49:16.995Z,2.12
2019-02-21T22:51:23.170Z,2.07
2019-02-21T22:53:29.433Z,2.05
2019-02-21T22:55:35.603Z,1.95
2019-02-21T22:57:41.857Z,1.93
2019-02-21T22:59:48.105Z,1.91
2019-02-21T23:01:55.565Z,1.88
2019-02-21T23:04:09.019Z,1.80
2019-02-21T23:06:31.434Z,1.79
2019-02-21T23:08:47.859Z,1.75
2019-02-21T23:10:54.017Z,1.72
2019-02-21T23:13:01.207Z,1.72
2019-02-21T23:15:09.135Z,1.69
2019-02-21T23:17:15.253Z,1.66
2019-02-21T23:19:23.920Z,1.61
2019-02-21T23:21:29.109Z,1.56
2019-02-21T23:23:35.577Z,1.51
2019-02-21T23:25:41.828Z,1.46
2019-02-21T23:27:47.983Z,1.48
2019-02-21T23:29:54.149Z,1.45
2019-02-21T23:32:03.005Z,1.41
2019-02-21T23:34:17.076Z,1.39
2019-02-21T23:36:23.273Z,1.37
2019-02-21T23:38:29.540Z,1.33
2019-02-21T23:40:37.061Z,1.34
2019-02-21T23:42:43.381Z,1.30
2019-02-21T23:44:49.549Z,1.30
2019-02-21T23:46:55.792Z,1.31
2019-02-21T23:49:02.073Z,1.36
2019-02-21T23:51:08.346Z,1.32
2019-02-21T23:53:14.566Z,1.23
2019-02-21T23:55:20.660Z,1.19
2019-02-21T23:57:28.016Z,1.14
2019-02-21T23:59:34.280Z,1.08
