createdAt,value
2022-12-25T00:00:51.159Z,3.88
2022-12-25T00:03:17.897Z,3.53
2022-12-25T00:05:44.424Z,4.15
2022-12-25T00:08:11.256Z,4.13
2022-12-25T00:10:44.729Z,4.10
2022-12-25T00:13:11.987Z,4.07
2022-12-25T00:15:41.035Z,3.63
2022-12-25T00:18:07.615Z,4.22
2022-12-25T00:20:34.187Z,3.58
2022-12-25T00:23:00.738Z,4.23
2022-12-25T00:25:27.322Z,4.13
2022-12-25T00:27:53.793Z,4.00
2022-12-25T00:30:20.331Z,3.67
2022-12-25T00:32:46.959Z,4.72
2022-12-25T00:35:13.506Z,3.90
2022-12-25T00:37:40.074Z,4.00
2022-12-25T00:40:07.458Z,3.92
2022-12-25T00:42:34.000Z,4.03
2022-12-25T00:45:01.507Z,3.78
2022-12-25T00:47:29.298Z,3.90
2022-12-25T00:49:55.823Z,3.90
2022-12-25T00:52:22.571Z,4.50
2022-12-25T00:54:49.149Z,3.60
2022-12-25T00:57:15.828Z,3.88
2022-12-25T00:59:42.316Z,4.13
2022-12-25T01:02:24.112Z,4.30
2022-12-25T01:04:53.109Z,3.35
2022-12-25T01:07:20.719Z,4.30
2022-12-25T01:10:09.993Z,3.50
2022-12-25T01:12:39.698Z,3.50
2022-12-25T01:15:08.029Z,3.63
2022-12-25T01:17:35.038Z,3.20
2022-12-25T01:20:02.013Z,3.65
2022-12-25T01:22:28.709Z,3.95
2022-12-25T01:24:55.233Z,3.60
2022-12-25T01:27:21.964Z,3.80
2022-12-25T01:29:48.493Z,3.58
2022-12-25T01:32:15.170Z,3.40
2022-12-25T01:34:41.716Z,3.13
2022-12-25T01:37:08.311Z,3.17
2022-12-25T01:39:34.983Z,3.20
2022-12-25T01:42:01.571Z,3.42
2022-12-25T01:44:35.328Z,3.85
2022-12-25T01:47:02.916Z,3.33
2022-12-25T01:49:31.523Z,3.30
2022-12-25T01:52:03.125Z,3.38
2022-12-25T01:54:35.970Z,3.28
2022-12-25T01:57:06.713Z,2.92
2022-12-25T01:59:33.392Z,2.78
2022-12-25T02:02:00.964Z,3.57
2022-12-25T02:04:40.185Z,3.75
2022-12-25T02:07:10.243Z,3.38
2022-12-25T02:09:37.830Z,3.50
2022-12-25T02:12:05.719Z,3.83
2022-12-25T02:14:34.954Z,3.47
2022-12-25T02:17:10.459Z,2.63
2022-12-25T02:20:03.739Z,2.53
2022-12-25T02:22:46.515Z,2.80
2022-12-25T02:25:26.225Z,3.00
2022-12-25T02:28:06.473Z,3.00
2022-12-25T02:30:39.035Z,2.97
2022-12-25T02:33:54.344Z,2.25
2022-12-25T02:36:26.770Z,2.08
2022-12-25T02:39:17.476Z,2.63
2022-12-25T02:41:48.000Z,1.97
2022-12-25T02:44:38.049Z,2.10
2022-12-25T02:47:25.570Z,2.80
2022-12-25T02:50:12.657Z,2.95
2022-12-25T02:53:00.303Z,2.67
2022-12-25T02:55:51.399Z,1.47
2022-12-25T02:58:40.481Z,1.77
2022-12-25T03:01:32.267Z,2.33
2022-12-25T03:04:20.404Z,2.55
2022-12-25T03:07:08.242Z,2.20
2022-12-25T03:09:59.825Z,2.23
2022-12-25T03:12:34.108Z,2.85
2022-12-25T03:15:19.124Z,3.55
2022-12-25T03:17:46.797Z,3.75
2022-12-25T03:20:31.830Z,3.50
2022-12-25T03:23:17.044Z,3.37
2022-12-25T03:26:02.863Z,3.60
2022-12-25T03:28:30.363Z,3.50
2022-12-25T03:31:12.943Z,3.15
2022-12-25T03:34:26.073Z,3.60
2022-12-25T03:37:12.173Z,3.33
2022-12-25T03:40:12.024Z,3.88
2022-12-25T03:43:03.159Z,3.45
2022-12-25T03:46:00.137Z,3.30
2022-12-25T03:48:50.116Z,3.45
2022-12-25T03:51:39.573Z,3.73
2022-12-25T03:54:28.334Z,3.17
2022-12-25T03:57:14.356Z,3.42
2022-12-25T03:59:59.720Z,3.30
2022-12-25T04:02:44.996Z,3.83
2022-12-25T04:05:30.310Z,3.57
2022-12-25T04:08:15.387Z,3.40
2022-12-25T04:11:00.498Z,3.97
2022-12-25T04:13:45.462Z,3.33
2022-12-25T04:16:30.206Z,3.28
2022-12-25T04:19:15.309Z,3.70
2022-12-25T04:22:14.555Z,3.22
2022-12-25T04:24:59.742Z,4.00
2022-12-25T04:27:44.798Z,3.13
2022-12-25T04:30:29.848Z,3.60
2022-12-25T04:33:17.170Z,3.53
2022-12-25T04:36:06.944Z,3.25
2022-12-25T04:38:33.892Z,2.63
2022-12-25T04:41:01.385Z,2.95
2022-12-25T04:43:28.237Z,2.60
2022-12-25T04:45:58.644Z,3.00
2022-12-25T04:48:26.531Z,2.80
2022-12-25T04:50:53.733Z,2.67
2022-12-25T04:53:20.861Z,2.97
2022-12-25T04:55:47.376Z,2.80
2022-12-25T04:58:14.162Z,2.90
2022-12-25T05:00:40.995Z,2.47
2022-12-25T05:03:07.645Z,3.22
2022-12-25T05:05:34.226Z,2.42
2022-12-25T05:08:00.842Z,2.50
2022-12-25T05:10:27.467Z,2.50
2022-12-25T05:12:53.943Z,2.42
2022-12-25T05:15:20.516Z,2.08
2022-12-25T05:17:46.954Z,1.90
2022-12-25T05:20:13.514Z,2.20
2022-12-25T05:22:42.102Z,2.20
2022-12-25T05:25:08.748Z,1.83
2022-12-25T05:27:35.273Z,2.08
2022-12-25T05:30:01.798Z,1.90
2022-12-25T05:32:28.327Z,2.22
2022-12-25T05:34:54.946Z,2.50
2022-12-25T05:37:21.454Z,2.38
2022-12-25T05:39:48.175Z,2.30
2022-12-25T05:42:14.726Z,1.92
2022-12-25T05:44:41.254Z,2.13
2022-12-25T05:47:07.885Z,2.23
2022-12-25T05:49:34.554Z,1.77
2022-12-25T05:52:01.070Z,2.22
2022-12-25T05:54:27.677Z,2.30
2022-12-25T05:56:54.216Z,2.55
2022-12-25T05:59:20.794Z,2.87
2022-12-25T06:01:48.015Z,2.42
2022-12-25T06:04:14.608Z,2.03
2022-12-25T06:06:41.473Z,2.33
2022-12-25T06:09:08.754Z,1.70
2022-12-25T06:11:35.299Z,2.20
2022-12-25T06:14:01.859Z,2.13
2022-12-25T06:16:34.049Z,2.58
2022-12-25T06:19:04.076Z,2.33
2022-12-25T06:21:30.698Z,2.50
2022-12-25T06:23:57.331Z,1.97
2022-12-25T06:26:23.863Z,1.90
2022-12-25T06:28:50.332Z,2.00
2022-12-25T06:31:20.163Z,2.13
2022-12-25T06:33:46.968Z,2.20
2022-12-25T06:36:17.196Z,1.90
2022-12-25T06:38:44.160Z,2.00
2022-12-25T06:41:15.868Z,2.08
2022-12-25T06:43:42.626Z,1.92
2022-12-25T06:46:12.481Z,1.83
2022-12-25T06:48:40.614Z,2.60
2022-12-25T06:51:07.783Z,1.92
2022-12-25T06:53:40.573Z,2.10
2022-12-25T06:56:10.066Z,2.08
2022-12-25T06:58:36.663Z,1.83
2022-12-25T07:05:08.682Z,1.80
2022-12-25T07:07:35.265Z,1.55
2022-12-25T07:10:01.865Z,2.35
2022-12-25T07:12:28.362Z,1.55
2022-12-25T07:14:55.884Z,1.60
2022-12-25T07:17:24.464Z,2.13
2022-12-25T07:19:51.495Z,1.92
2022-12-25T07:22:19.549Z,2.15
2022-12-25T07:24:46.275Z,1.63
2022-12-25T07:27:13.210Z,1.77
2022-12-25T07:29:39.768Z,1.88
2022-12-25T07:32:06.661Z,2.20
2022-12-25T07:34:34.337Z,1.77
2022-12-25T07:37:00.921Z,1.75
2022-12-25T07:39:28.315Z,2.00
2022-12-25T07:41:54.877Z,2.42
2022-12-25T07:44:21.437Z,2.08
2022-12-25T07:46:48.255Z,1.88
2022-12-25T07:49:14.875Z,1.67
2022-12-25T07:51:41.476Z,1.73
2022-12-25T07:54:08.089Z,1.90
2022-12-25T07:56:34.725Z,1.70
2022-12-25T07:59:01.317Z,1.80
2022-12-25T08:01:29.880Z,1.85
2022-12-25T08:03:59.827Z,1.80
2022-12-25T08:06:31.433Z,1.52
2022-12-25T08:09:04.351Z,2.00
2022-12-25T08:11:30.963Z,1.65
2022-12-25T08:13:57.567Z,1.77
2022-12-25T08:16:24.504Z,1.37
2022-12-25T08:18:51.389Z,1.38
2022-12-25T08:21:18.044Z,1.75
2022-12-25T08:23:46.459Z,1.63
2022-12-25T08:26:22.150Z,1.60
2022-12-25T08:28:49.339Z,1.60
2022-12-25T08:31:18.794Z,1.42
2022-12-25T08:33:48.680Z,1.60
2022-12-25T08:36:15.531Z,1.40
2022-12-25T08:38:42.985Z,1.55
2022-12-25T08:41:10.888Z,1.50
2022-12-25T08:43:37.612Z,1.50
2022-12-25T08:46:04.649Z,1.55
2022-12-25T08:48:31.348Z,1.60
2022-12-25T08:50:58.800Z,1.40
2022-12-25T08:53:26.872Z,1.67
2022-12-25T08:56:02.379Z,1.48
2022-12-25T08:58:28.901Z,1.60
2022-12-25T09:00:55.893Z,1.63
2022-12-25T09:03:23.643Z,1.33
2022-12-25T09:05:51.280Z,1.37
2022-12-25T09:08:17.880Z,1.48
2022-12-25T09:10:44.515Z,1.50
2022-12-25T09:13:11.478Z,2.22
2022-12-25T09:15:40.356Z,1.75
2022-12-25T09:18:07.058Z,1.83
2022-12-25T09:20:33.721Z,1.60
2022-12-25T09:23:00.250Z,1.73
2022-12-25T09:25:26.803Z,1.80
2022-12-25T09:27:53.428Z,1.38
2022-12-25T09:30:20.059Z,1.30
2022-12-25T09:32:46.765Z,1.30
2022-12-25T09:35:14.332Z,1.88
2022-12-25T09:37:40.897Z,1.52
2022-12-25T09:40:08.260Z,1.85
2022-12-25T09:42:35.009Z,1.40
2022-12-25T09:45:06.096Z,1.17
2022-12-25T09:47:38.356Z,1.70
2022-12-25T09:50:12.241Z,2.20
2022-12-25T09:52:54.739Z,2.05
2022-12-25T09:55:25.351Z,1.60
2022-12-25T09:57:55.619Z,1.90
2022-12-25T10:00:25.777Z,1.80
2022-12-25T10:02:53.514Z,1.60
2022-12-25T10:05:47.540Z,1.70
2022-12-25T10:08:21.459Z,1.70
2022-12-25T10:10:51.660Z,1.75
2022-12-25T10:13:34.108Z,2.10
2022-12-25T10:16:07.731Z,1.67
2022-12-25T10:18:45.565Z,1.90
2022-12-25T10:21:15.905Z,2.00
2022-12-25T10:23:48.043Z,1.88
2022-12-25T10:26:18.405Z,1.77
2022-12-25T10:28:48.953Z,1.75
2022-12-25T10:31:22.106Z,1.80
2022-12-25T10:33:50.962Z,1.80
2022-12-25T10:36:20.558Z,1.75
2022-12-25T10:38:47.900Z,1.85
2022-12-25T10:41:37.088Z,1.60
2022-12-25T10:44:13.571Z,1.92
2022-12-25T10:46:41.157Z,1.40
2022-12-25T10:49:14.880Z,1.35
2022-12-25T10:51:41.396Z,2.08
2022-12-25T10:54:29.732Z,2.25
2022-12-25T10:57:00.340Z,1.95
2022-12-25T10:59:30.086Z,2.20
2022-12-25T11:02:04.190Z,2.25
2022-12-25T11:04:34.969Z,2.72
2022-12-25T11:07:06.879Z,2.40
2022-12-25T11:09:35.559Z,2.33
2022-12-25T11:12:02.329Z,2.13
2022-12-25T11:14:29.262Z,2.05
2022-12-25T11:16:55.945Z,2.72
2022-12-25T11:19:28.714Z,2.45
2022-12-25T11:21:57.922Z,2.60
2022-12-25T11:24:29.256Z,2.23
2022-12-25T11:26:59.221Z,3.15
2022-12-25T11:29:49.263Z,3.53
2022-12-25T11:32:30.721Z,3.60
2022-12-25T11:37:59.131Z,2.83
2022-12-25T11:40:41.791Z,2.80
2022-12-25T11:43:15.673Z,3.40
2022-12-25T11:45:49.008Z,3.30
2022-12-25T11:48:22.066Z,3.28
2022-12-25T11:50:54.028Z,2.37
2022-12-25T11:53:29.547Z,2.50
2022-12-25T11:56:01.453Z,2.65
2022-12-25T11:58:33.523Z,2.65
2022-12-25T12:01:05.045Z,12.15
2022-12-25T12:03:37.689Z,5.80
2022-12-25T12:06:13.784Z,3.60
2022-12-25T12:08:41.241Z,2.90
2022-12-25T12:11:18.331Z,2.80
2022-12-25T12:14:23.097Z,2.58
2022-12-25T12:16:49.805Z,2.63
2022-12-25T12:19:31.790Z,2.35
2022-12-25T12:22:02.163Z,2.25
2022-12-25T12:24:38.316Z,2.10
2022-12-25T12:27:17.926Z,2.72
2022-12-25T12:29:48.372Z,2.53
2022-12-25T12:32:44.260Z,3.30
2022-12-25T12:35:15.095Z,2.88
2022-12-25T12:37:42.388Z,2.53
2022-12-25T12:40:24.996Z,2.50
2022-12-25T12:42:52.427Z,2.53
2022-12-25T12:45:26.070Z,2.50
2022-12-25T12:47:53.320Z,2.42
2022-12-25T12:50:35.138Z,2.55
2022-12-25T12:53:18.618Z,2.80
2022-12-25T12:55:45.276Z,2.83
2022-12-25T12:58:27.801Z,2.88
2022-12-25T13:01:08.865Z,2.97
2022-12-25T13:03:39.622Z,2.97
2022-12-25T13:06:18.089Z,2.97
2022-12-25T13:09:14.203Z,3.60
2022-12-25T13:11:43.422Z,2.95
2022-12-25T13:14:16.713Z,3.15
2022-12-25T13:16:45.947Z,2.92
2022-12-25T13:19:18.847Z,3.60
2022-12-25T13:21:52.702Z,2.97
2022-12-25T13:24:22.704Z,3.42
2022-12-25T13:26:49.816Z,3.40
2022-12-25T13:29:32.649Z,3.70
2022-12-25T13:32:02.501Z,3.63
2022-12-25T13:34:31.780Z,3.57
2022-12-25T13:37:01.733Z,3.17
2022-12-25T13:39:28.673Z,3.63
2022-12-25T13:42:10.090Z,3.75
2022-12-25T13:44:39.766Z,3.67
2022-12-25T13:47:17.063Z,3.70
2022-12-25T13:49:44.827Z,3.65
2022-12-25T13:52:15.251Z,3.38
2022-12-25T13:55:03.990Z,3.28
2022-12-25T13:57:35.431Z,3.35
2022-12-25T14:00:03.321Z,3.87
2022-12-25T14:02:34.456Z,3.50
2022-12-25T14:05:01.122Z,3.53
2022-12-25T14:07:27.808Z,3.55
2022-12-25T14:09:59.855Z,3.67
2022-12-25T14:12:29.174Z,4.23
2022-12-25T14:14:59.184Z,4.03
2022-12-25T14:17:26.438Z,4.18
2022-12-25T14:20:05.668Z,3.88
2022-12-25T14:22:35.967Z,4.00
2022-12-25T14:25:02.668Z,4.00
2022-12-25T14:27:30.805Z,3.97
2022-12-25T14:30:02.370Z,4.18
2022-12-25T14:32:39.109Z,3.83
2022-12-25T14:35:06.126Z,3.80
2022-12-25T14:37:34.038Z,3.90
2022-12-25T14:40:03.109Z,5.30
2022-12-25T14:42:32.735Z,3.97
2022-12-25T14:45:03.408Z,3.97
2022-12-25T14:47:31.638Z,3.58
2022-12-25T14:49:59.763Z,3.87
2022-12-25T14:52:31.122Z,4.18
2022-12-25T14:55:04.932Z,3.90
2022-12-25T14:57:33.960Z,4.10
2022-12-25T15:00:06.151Z,4.18
2022-12-25T15:02:46.529Z,4.03
2022-12-25T15:05:33.560Z,4.18
2022-12-25T15:08:18.429Z,3.85
2022-12-25T15:11:02.576Z,4.28
2022-12-25T15:13:30.865Z,4.03
2022-12-25T15:16:06.583Z,3.97
2022-12-25T15:18:39.319Z,4.70
2022-12-25T15:21:06.892Z,4.25
2022-12-25T15:23:33.481Z,4.32
2022-12-25T15:28:41.969Z,4.23
2022-12-25T15:31:22.109Z,4.72
2022-12-25T15:36:26.123Z,4.95
2022-12-25T15:38:53.978Z,4.55
2022-12-25T15:41:46.248Z,5.20
2022-12-25T15:44:14.564Z,4.90
2022-12-25T15:46:42.028Z,4.90
2022-12-25T15:51:51.503Z,5.13
2022-12-25T15:54:18.062Z,5.23
2022-12-25T15:56:49.825Z,6.53
2022-12-25T15:59:18.132Z,5.45
2022-12-25T16:01:54.281Z,5.03
2022-12-25T16:04:21.830Z,5.97
2022-12-25T16:06:48.853Z,7.13
2022-12-25T16:09:16.945Z,11.00
2022-12-25T16:11:43.918Z,8.68
2022-12-25T16:14:10.563Z,7.30
2022-12-25T16:16:38.064Z,6.63
2022-12-25T16:19:04.878Z,7.07
2022-12-25T16:21:43.518Z,6.43
2022-12-25T16:24:17.373Z,6.30
2022-12-25T16:26:43.955Z,5.72
2022-12-25T16:29:10.937Z,4.57
2022-12-25T16:31:39.134Z,5.03
2022-12-25T16:34:07.543Z,5.40
2022-12-25T16:36:34.888Z,4.90
2022-12-25T16:39:02.518Z,5.03
2022-12-25T16:41:29.256Z,5.05
2022-12-25T16:43:55.899Z,5.13
2022-12-25T16:46:23.054Z,4.65
2022-12-25T16:48:49.820Z,6.72
2022-12-25T16:51:19.800Z,5.80
2022-12-25T16:53:47.239Z,6.00
2022-12-25T16:56:17.547Z,6.97
2022-12-25T16:58:46.796Z,7.10
2022-12-25T17:01:16.154Z,6.32
2022-12-25T17:03:43.535Z,6.70
2022-12-25T17:06:14.403Z,6.28
2022-12-25T17:08:41.297Z,6.73
2022-12-25T17:11:08.011Z,7.70
2022-12-25T17:13:34.778Z,6.45
2022-12-25T17:16:10.827Z,6.28
2022-12-25T17:18:37.411Z,7.25
2022-12-25T17:21:04.241Z,6.20
2022-12-25T17:23:30.909Z,7.53
2022-12-25T17:26:01.351Z,6.43
2022-12-25T17:28:27.977Z,6.90
2022-12-25T17:30:54.883Z,7.38
2022-12-25T17:33:21.993Z,7.23
2022-12-25T17:35:48.539Z,7.60
2022-12-25T17:38:15.182Z,7.43
2022-12-25T17:40:41.800Z,6.38
2022-12-25T17:43:08.383Z,6.80
2022-12-25T17:45:37.085Z,6.17
2022-12-25T17:48:03.747Z,5.95
2022-12-25T17:50:31.840Z,5.60
2022-12-25T17:53:02.621Z,5.95
2022-12-25T17:55:34.148Z,5.65
2022-12-25T17:58:00.724Z,6.00
2022-12-25T18:00:27.400Z,6.10
2022-12-25T18:02:54.280Z,5.97
2022-12-25T18:05:21.002Z,6.07
2022-12-25T18:07:47.507Z,6.45
2022-12-25T18:10:14.923Z,6.50
2022-12-25T18:12:43.892Z,6.05
2022-12-25T18:15:11.145Z,7.45
2022-12-25T18:17:38.647Z,7.03
2022-12-25T18:20:06.484Z,8.05
2022-12-25T18:22:34.226Z,7.67
2022-12-25T18:25:01.198Z,7.85
2022-12-25T18:27:27.786Z,6.85
2022-12-25T18:29:54.314Z,6.95
2022-12-25T18:32:26.292Z,6.93
2022-12-25T18:34:55.314Z,6.87
2022-12-25T18:37:21.900Z,7.13
2022-12-25T18:39:48.474Z,7.55
2022-12-25T18:42:33.504Z,7.72
2022-12-25T18:45:00.042Z,6.68
2022-12-25T18:47:26.627Z,7.07
2022-12-25T18:49:53.354Z,6.70
2022-12-25T18:52:49.405Z,7.28
2022-12-25T18:55:07.117Z,7.00
2022-12-25T18:57:33.726Z,7.50
2022-12-25T19:00:01.968Z,6.70
2022-12-25T19:02:29.237Z,6.57
2022-12-25T19:04:56.073Z,6.70
2022-12-25T19:07:23.141Z,7.10
2022-12-25T19:09:50.667Z,7.07
2022-12-25T19:12:17.853Z,6.33
2022-12-25T19:14:47.880Z,6.75
2022-12-25T19:17:15.280Z,6.95
2022-12-25T19:19:41.856Z,7.25
2022-12-25T19:22:08.686Z,6.78
2022-12-25T19:24:36.327Z,6.17
2022-12-25T19:27:03.557Z,6.45
2022-12-25T19:29:30.459Z,6.90
2022-12-25T19:31:57.224Z,6.68
2022-12-25T19:34:24.055Z,7.43
2022-12-25T19:36:50.805Z,7.13
2022-12-25T19:39:17.550Z,6.95
2022-12-25T19:41:44.578Z,7.22
2022-12-25T19:44:11.240Z,7.53
2022-12-25T19:46:40.768Z,7.45
2022-12-25T19:49:08.154Z,7.70
2022-12-25T19:51:38.166Z,7.40
2022-12-25T19:54:05.749Z,7.72
2022-12-25T19:56:33.573Z,6.03
2022-12-25T19:59:00.766Z,6.47
2022-12-25T20:01:30.284Z,6.83
2022-12-25T20:03:57.075Z,6.57
2022-12-25T20:06:28.079Z,6.85
2022-12-25T20:08:57.259Z,6.03
2022-12-25T20:11:26.559Z,5.60
2022-12-25T20:13:54.016Z,5.57
2022-12-25T20:16:20.819Z,5.63
2022-12-25T20:18:47.567Z,5.80
2022-12-25T20:21:16.739Z,5.20
2022-12-25T20:23:44.677Z,6.28
2022-12-25T20:26:12.847Z,5.17
2022-12-25T20:28:41.839Z,5.80
2022-12-25T20:31:18.556Z,5.43
2022-12-25T20:33:45.613Z,5.18
2022-12-25T20:36:13.143Z,4.85
2022-12-25T20:38:40.438Z,5.00
2022-12-25T20:41:27.562Z,5.10
2022-12-25T20:43:55.230Z,5.38
2022-12-25T20:46:22.441Z,5.15
2022-12-25T20:48:49.177Z,4.90
2022-12-25T20:51:18.407Z,5.37
2022-12-25T20:53:45.565Z,5.20
2022-12-25T20:56:14.000Z,5.30
2022-12-25T20:58:41.009Z,4.95
2022-12-25T21:01:11.520Z,4.85
2022-12-25T21:03:38.393Z,5.10
2022-12-25T21:06:05.180Z,5.30
2022-12-25T21:08:32.028Z,4.80
2022-12-25T21:11:01.047Z,5.70
2022-12-25T21:13:31.293Z,4.95
2022-12-25T21:15:58.236Z,5.57
2022-12-25T21:18:26.866Z,5.72
2022-12-25T21:20:56.998Z,6.07
2022-12-25T21:23:26.642Z,6.20
2022-12-25T21:25:54.659Z,6.25
2022-12-25T21:28:22.554Z,6.10
2022-12-25T21:30:50.400Z,6.70
2022-12-25T21:33:36.209Z,6.25
2022-12-25T21:36:08.877Z,6.57
2022-12-25T21:38:36.951Z,6.60
2022-12-25T21:41:08.276Z,7.03
2022-12-25T21:43:36.314Z,5.60
2022-12-25T21:46:05.573Z,7.38
2022-12-25T21:48:34.759Z,5.93
2022-12-25T21:51:23.479Z,6.70
2022-12-25T21:53:50.601Z,6.07
2022-12-25T21:56:17.895Z,6.78
2022-12-25T22:01:27.815Z,6.78
2022-12-25T22:03:55.808Z,6.75
2022-12-25T22:06:40.886Z,6.60
2022-12-25T22:09:08.979Z,7.40
2022-12-25T22:11:56.478Z,7.53
2022-12-25T22:14:52.873Z,6.30
2022-12-25T22:17:44.818Z,6.88
2022-12-25T22:20:20.678Z,6.13
2022-12-25T22:22:47.607Z,6.28
2022-12-25T22:25:15.626Z,6.50
2022-12-25T22:27:44.940Z,6.88
2022-12-25T22:30:14.735Z,5.45
2022-12-25T22:32:42.355Z,5.87
2022-12-25T22:35:10.133Z,5.93
2022-12-25T22:37:36.741Z,5.78
2022-12-25T22:40:04.493Z,4.97
2022-12-25T22:42:31.466Z,5.30
2022-12-25T22:44:59.812Z,5.30
2022-12-25T22:47:26.508Z,5.07
2022-12-25T22:49:53.119Z,5.43
2022-12-25T22:52:19.908Z,4.95
2022-12-25T22:54:47.607Z,5.10
2022-12-25T22:57:14.748Z,4.63
2022-12-25T22:59:41.530Z,4.97
2022-12-25T23:02:08.591Z,4.45
2022-12-25T23:04:35.559Z,4.30
2022-12-25T23:07:02.119Z,4.57
2022-12-25T23:09:28.915Z,4.60
2022-12-25T23:11:57.399Z,3.92
2022-12-25T23:14:42.981Z,4.10
2022-12-25T23:17:31.625Z,4.38
2022-12-25T23:20:18.374Z,4.10
2022-12-25T23:23:04.805Z,4.10
2022-12-25T23:25:50.175Z,4.13
2022-12-25T23:28:36.725Z,4.00
2022-12-25T23:31:03.556Z,4.22
2022-12-25T23:33:30.417Z,4.05
2022-12-25T23:35:57.008Z,4.47
2022-12-25T23:38:23.524Z,4.43
2022-12-25T23:40:50.065Z,4.00
2022-12-25T23:43:16.599Z,4.13
2022-12-25T23:45:43.157Z,4.18
2022-12-25T23:48:09.697Z,4.07
2022-12-25T23:50:36.224Z,4.30
2022-12-25T23:53:02.780Z,4.18
2022-12-25T23:55:29.333Z,4.57
2022-12-25T23:57:55.861Z,4.32
