createdAt,value
2018-11-06T00:00:41.401Z,13.72
2018-11-06T00:10:15.356Z,12.23
2018-11-06T00:12:45.027Z,12.58
2018-11-06T00:15:14.203Z,12.25
2018-11-06T00:17:43.426Z,11.15
2018-11-06T00:20:13.953Z,11.80
2018-11-06T00:22:44.208Z,11.48
2018-11-06T00:25:16.413Z,9.70
2018-11-06T00:27:45.502Z,13.25
2018-11-06T00:30:16.927Z,11.33
2018-11-06T00:32:49.294Z,11.73
2018-11-06T00:35:18.370Z,11.90
2018-11-06T00:37:47.450Z,12.03
2018-11-06T00:40:17.457Z,9.83
2018-11-06T00:42:51.305Z,10.85
2018-11-06T00:45:22.305Z,10.98
2018-11-06T00:47:51.438Z,12.37
2018-11-06T00:50:20.518Z,10.53
2018-11-06T00:52:50.754Z,11.25
2018-11-06T00:55:20.229Z,10.75
2018-11-06T00:57:51.405Z,10.78
2018-11-06T01:00:20.518Z,11.75
2018-11-06T01:02:49.945Z,11.28
2018-11-06T01:05:20.019Z,12.55
2018-11-06T01:07:49.389Z,14.55
2018-11-06T01:10:19.809Z,12.10
2018-11-06T01:12:49.894Z,9.45
2018-11-06T01:15:18.962Z,11.40
2018-11-06T01:17:48.723Z,10.63
2018-11-06T01:20:18.852Z,10.88
2018-11-06T01:22:50.787Z,11.60
2018-11-06T01:25:20.429Z,11.33
2018-11-06T01:27:49.577Z,10.75
2018-11-06T01:30:20.766Z,10.53
2018-11-06T01:32:50.897Z,10.05
2018-11-06T01:35:20.813Z,9.73
2018-11-06T01:37:49.874Z,9.80
2018-11-06T01:40:19.547Z,9.75
2018-11-06T01:42:50.445Z,11.88
2018-11-06T01:45:20.945Z,10.20
2018-11-06T01:47:50.367Z,10.60
2018-11-06T01:50:20.728Z,9.75
2018-11-06T01:52:51.553Z,10.13
2018-11-06T01:55:20.909Z,10.72
2018-11-06T01:57:55.347Z,10.85
2018-11-06T02:00:24.710Z,10.55
2018-11-06T02:02:54.392Z,9.55
2018-11-06T02:05:23.579Z,11.10
2018-11-06T02:07:53.690Z,9.45
2018-11-06T02:10:24.547Z,9.30
2018-11-06T02:12:54.023Z,12.78
2018-11-06T02:15:23.582Z,8.90
2018-11-06T02:17:52.725Z,9.05
2018-11-06T02:20:23.202Z,9.30
2018-11-06T02:22:53.499Z,9.30
2018-11-06T02:25:23.522Z,11.48
2018-11-06T02:27:52.765Z,10.13
2018-11-06T02:30:22.763Z,10.00
2018-11-06T02:32:52.522Z,11.30
2018-11-06T02:35:21.711Z,9.63
2018-11-06T02:37:51.417Z,10.48
2018-11-06T02:40:23.850Z,9.90
2018-11-06T02:42:52.949Z,9.40
2018-11-06T02:45:23.819Z,8.58
2018-11-06T02:47:53.878Z,9.88
2018-11-06T02:50:23.566Z,8.68
2018-11-06T02:52:54.683Z,10.55
2018-11-06T02:55:24.830Z,9.88
2018-11-06T02:57:55.019Z,11.10
2018-11-06T03:00:24.095Z,9.98
2018-11-06T03:02:54.055Z,10.80
2018-11-06T03:05:24.857Z,8.60
2018-11-06T03:07:54.105Z,11.75
2018-11-06T03:10:24.928Z,8.98
2018-11-06T03:12:53.955Z,8.65
2018-11-06T03:15:23.041Z,8.78
2018-11-06T03:17:54.520Z,10.48
2018-11-06T03:20:23.906Z,8.45
2018-11-06T03:22:53.519Z,10.00
2018-11-06T03:25:22.816Z,10.15
2018-11-06T03:27:52.326Z,10.82
2018-11-06T03:30:24.235Z,10.18
2018-11-06T03:32:54.502Z,10.85
2018-11-06T03:35:24.258Z,10.15
2018-11-06T03:37:54.354Z,9.68
2018-11-06T03:40:23.549Z,10.25
2018-11-06T03:42:53.406Z,10.10
2018-11-06T03:45:24.014Z,8.60
2018-11-06T03:47:57.962Z,8.38
2018-11-06T03:50:27.263Z,9.03
2018-11-06T03:52:57.226Z,9.08
2018-11-06T03:55:26.298Z,8.83
2018-11-06T03:57:56.649Z,10.05
2018-11-06T04:00:26.014Z,9.58
2018-11-06T04:02:56.620Z,8.33
2018-11-06T04:05:25.969Z,10.32
2018-11-06T04:07:55.781Z,9.75
2018-11-06T04:10:26.205Z,9.73
2018-11-06T04:12:55.990Z,9.85
2018-11-06T04:15:26.395Z,8.88
2018-11-06T04:17:55.541Z,10.48
2018-11-06T04:20:25.614Z,8.70
2018-11-06T04:22:58.124Z,9.70
2018-11-06T04:25:27.211Z,8.88
2018-11-06T04:27:56.614Z,9.15
2018-11-06T04:30:26.703Z,9.13
2018-11-06T04:32:57.086Z,8.73
2018-11-06T04:35:27.100Z,8.15
2018-11-06T04:37:58.298Z,9.25
2018-11-06T04:40:27.446Z,9.05
2018-11-06T04:42:57.145Z,8.93
2018-11-06T04:45:28.041Z,8.40
2018-11-06T04:47:57.270Z,8.70
2018-11-06T04:50:27.359Z,8.23
2018-11-06T04:52:58.305Z,10.45
2018-11-06T04:55:27.872Z,9.10
2018-11-06T04:57:58.528Z,8.70
2018-11-06T05:00:28.348Z,7.65
2018-11-06T05:02:58.412Z,9.83
2018-11-06T05:05:27.501Z,9.85
2018-11-06T05:07:59.527Z,9.93
2018-11-06T05:10:30.030Z,9.25
2018-11-06T05:12:59.793Z,8.88
2018-11-06T05:15:30.090Z,9.28
2018-11-06T05:17:59.952Z,8.05
2018-11-06T05:20:30.822Z,7.47
2018-11-06T05:23:01.841Z,10.25
2018-11-06T05:25:30.999Z,8.08
2018-11-06T05:28:00.277Z,7.90
2018-11-06T05:30:30.247Z,7.35
2018-11-06T05:33:01.034Z,8.90
2018-11-06T05:35:30.539Z,8.75
2018-11-06T05:38:00.878Z,7.37
2018-11-06T05:40:41.338Z,7.85
2018-11-06T05:43:10.542Z,7.62
2018-11-06T05:45:40.851Z,7.75
2018-11-06T05:48:09.845Z,8.15
2018-11-06T05:50:39.287Z,7.55
2018-11-06T05:53:09.712Z,7.67
2018-11-06T05:55:39.202Z,8.23
2018-11-06T05:58:09.613Z,11.68
2018-11-06T06:00:38.990Z,10.50
2018-11-06T06:03:08.297Z,13.08
2018-11-06T06:05:37.665Z,11.97
2018-11-06T06:08:07.296Z,18.60
2018-11-06T06:10:37.726Z,13.80
2018-11-06T06:13:07.322Z,13.28
2018-11-06T06:15:37.072Z,16.57
2018-11-06T06:18:07.010Z,13.00
2018-11-06T06:20:36.106Z,14.35
2018-11-06T06:23:07.142Z,18.80
2018-11-06T06:25:36.854Z,10.95
2018-11-06T06:28:06.051Z,13.78
2018-11-06T06:30:36.287Z,13.38
2018-11-06T06:33:07.526Z,11.88
2018-11-06T06:35:36.642Z,11.33
2018-11-06T06:38:06.305Z,11.93
2018-11-06T06:40:35.422Z,10.23
2018-11-06T06:43:04.698Z,10.82
2018-11-06T06:45:34.933Z,10.95
2018-11-06T06:48:04.898Z,12.45
2018-11-06T06:50:34.725Z,13.28
2018-11-06T06:53:05.408Z,10.70
2018-11-06T06:55:36.953Z,10.38
2018-11-06T06:58:08.528Z,11.03
2018-11-06T07:00:37.850Z,14.75
2018-11-06T07:03:07.542Z,16.93
2018-11-06T07:05:37.981Z,14.17
2018-11-06T07:08:07.659Z,9.33
2018-11-06T07:10:38.520Z,9.73
2018-11-06T07:13:07.801Z,15.77
2018-11-06T07:15:37.631Z,11.83
2018-11-06T07:18:06.753Z,11.12
2018-11-06T07:20:37.018Z,9.58
2018-11-06T07:23:06.965Z,12.82
2018-11-06T07:25:37.409Z,10.95
2018-11-06T07:28:07.665Z,9.08
2018-11-06T07:30:37.295Z,8.78
2018-11-06T07:33:06.857Z,8.05
2018-11-06T07:35:36.070Z,11.38
2018-11-06T07:38:05.786Z,10.30
2018-11-06T07:40:35.694Z,8.10
2018-11-06T07:43:05.781Z,8.15
2018-11-06T07:45:35.557Z,14.53
2018-11-06T07:48:06.175Z,10.45
2018-11-06T07:50:36.319Z,10.98
2018-11-06T07:53:06.526Z,7.55
2018-11-06T07:55:36.181Z,7.20
2018-11-06T07:58:05.913Z,9.03
2018-11-06T08:00:36.455Z,7.78
2018-11-06T08:03:10.536Z,6.90
2018-11-06T08:05:44.280Z,13.00
2018-11-06T08:08:22.131Z,6.70
2018-11-06T08:10:54.227Z,6.87
2018-11-06T08:13:25.302Z,7.60
2018-11-06T08:15:54.427Z,7.45
2018-11-06T08:18:23.865Z,9.43
2018-11-06T08:20:54.308Z,8.03
2018-11-06T08:23:28.079Z,6.33
2018-11-06T08:25:58.068Z,8.60
2018-11-06T08:28:27.752Z,7.92
2018-11-06T08:30:58.861Z,7.92
2018-11-06T08:33:29.015Z,9.03
2018-11-06T08:35:59.325Z,8.08
2018-11-06T08:38:28.917Z,6.92
2018-11-06T08:40:58.058Z,9.58
2018-11-06T08:43:27.140Z,8.60
2018-11-06T08:45:57.217Z,7.12
2018-11-06T08:48:27.566Z,8.98
2018-11-06T08:50:58.096Z,9.98
2018-11-06T08:53:28.370Z,7.08
2018-11-06T08:55:57.447Z,7.28
2018-11-06T08:58:28.597Z,7.22
2018-11-06T09:00:59.522Z,6.40
2018-11-06T09:03:29.233Z,6.85
2018-11-06T09:06:00.373Z,9.58
2018-11-06T09:08:30.798Z,7.62
2018-11-06T09:11:01.129Z,6.78
2018-11-06T09:13:31.026Z,7.40
2018-11-06T09:16:00.806Z,7.95
2018-11-06T09:18:31.398Z,5.87
2018-11-06T09:21:00.545Z,7.90
2018-11-06T09:23:30.478Z,9.90
2018-11-06T09:26:00.817Z,8.70
2018-11-06T09:28:30.623Z,7.45
2018-11-06T09:31:02.555Z,7.10
2018-11-06T09:33:33.931Z,9.48
2018-11-06T09:36:03.917Z,9.03
2018-11-06T09:38:33.185Z,6.75
2018-11-06T09:41:03.137Z,6.62
2018-11-06T09:43:32.367Z,7.62
2018-11-06T09:46:01.850Z,5.92
2018-11-06T09:48:31.387Z,9.50
2018-11-06T09:51:00.826Z,6.47
2018-11-06T09:53:30.719Z,8.18
2018-11-06T09:55:59.974Z,6.45
2018-11-06T09:58:29.633Z,5.92
2018-11-06T10:00:58.761Z,8.18
2018-11-06T10:03:28.821Z,6.20
2018-11-06T10:06:03.153Z,6.03
2018-11-06T10:08:33.978Z,5.45
2018-11-06T10:11:03.982Z,7.40
2018-11-06T10:13:34.285Z,6.58
2018-11-06T10:16:04.211Z,7.72
2018-11-06T10:18:35.250Z,6.22
2018-11-06T10:21:05.767Z,6.55
2018-11-06T10:23:35.937Z,5.70
2018-11-06T10:26:05.789Z,5.42
2018-11-06T10:28:34.921Z,5.33
2018-11-06T10:31:05.138Z,5.78
2018-11-06T10:33:35.355Z,7.17
2018-11-06T10:36:04.702Z,6.47
2018-11-06T10:38:33.779Z,5.28
2018-11-06T10:41:05.026Z,6.17
2018-11-06T10:43:34.459Z,6.05
2018-11-06T10:46:04.208Z,6.00
2018-11-06T10:48:34.106Z,6.50
2018-11-06T10:51:03.238Z,6.42
2018-11-06T10:53:33.767Z,6.75
2018-11-06T10:56:03.099Z,6.72
2018-11-06T10:58:32.525Z,7.45
2018-11-06T11:01:07.276Z,10.93
2018-11-06T11:03:40.249Z,11.90
2018-11-06T11:06:09.707Z,10.95
2018-11-06T11:08:39.917Z,10.20
2018-11-06T11:11:09.879Z,12.45
2018-11-06T11:13:39.834Z,10.10
2018-11-06T11:16:08.939Z,9.90
2018-11-06T11:18:39.037Z,10.13
2018-11-06T11:21:10.432Z,9.55
2018-11-06T11:23:41.142Z,10.72
2018-11-06T11:26:10.426Z,8.10
2018-11-06T11:28:39.997Z,9.07
2018-11-06T11:31:11.394Z,9.23
2018-11-06T11:33:42.216Z,10.15
2018-11-06T11:36:11.278Z,9.60
2018-11-06T11:38:40.716Z,8.53
2018-11-06T11:41:09.931Z,8.90
2018-11-06T11:43:40.131Z,8.88
2018-11-06T11:46:09.537Z,8.95
2018-11-06T11:48:39.407Z,11.48
2018-11-06T11:51:08.623Z,7.55
2018-11-06T11:53:40.218Z,8.98
2018-11-06T11:56:09.315Z,8.85
2018-11-06T11:58:39.343Z,9.38
2018-11-06T12:01:09.018Z,11.80
2018-11-06T12:03:39.160Z,7.83
2018-11-06T12:06:08.365Z,7.67
2018-11-06T12:08:39.458Z,7.75
2018-11-06T12:11:08.930Z,6.72
2018-11-06T12:13:39.755Z,7.72
2018-11-06T12:16:10.855Z,9.45
2018-11-06T12:18:40.616Z,9.48
2018-11-06T12:21:09.699Z,8.80
2018-11-06T12:23:40.021Z,7.67
2018-11-06T12:26:10.522Z,9.08
2018-11-06T12:28:42.280Z,8.63
2018-11-06T12:31:12.424Z,7.33
2018-11-06T12:33:42.793Z,8.15
2018-11-06T12:36:12.616Z,7.22
2018-11-06T12:38:42.630Z,7.00
2018-11-06T12:41:13.813Z,7.28
2018-11-06T12:43:43.331Z,7.30
2018-11-06T12:46:13.261Z,8.33
2018-11-06T12:48:44.411Z,8.55
2018-11-06T12:58:15.154Z,7.90
2018-11-06T13:00:44.273Z,7.50
2018-11-06T13:03:13.424Z,7.55
2018-11-06T13:05:43.151Z,7.08
2018-11-06T13:08:13.294Z,6.92
2018-11-06T13:10:43.339Z,6.58
2018-11-06T13:13:13.796Z,7.58
2018-11-06T13:15:43.085Z,7.12
2018-11-06T13:18:12.139Z,6.83
2018-11-06T13:20:42.627Z,6.97
2018-11-06T13:23:12.876Z,7.45
2018-11-06T13:25:42.116Z,7.05
2018-11-06T13:28:11.492Z,7.30
2018-11-06T13:30:41.381Z,6.70
2018-11-06T13:33:11.854Z,7.30
2018-11-06T13:35:41.673Z,7.37
2018-11-06T13:38:11.029Z,7.62
2018-11-06T13:40:40.747Z,7.95
2018-11-06T13:43:10.183Z,7.47
2018-11-06T13:45:40.028Z,8.95
2018-11-06T13:48:08.970Z,7.55
2018-11-06T13:50:38.090Z,10.53
2018-11-06T13:53:08.833Z,7.15
2018-11-06T13:55:38.595Z,6.80
2018-11-06T13:58:09.441Z,8.60
2018-11-06T14:00:39.415Z,8.20
2018-11-06T14:03:08.574Z,8.73
2018-11-06T14:05:37.820Z,8.13
2018-11-06T14:08:06.948Z,9.23
2018-11-06T14:10:37.299Z,8.23
2018-11-06T14:13:07.206Z,9.33
2018-11-06T14:15:39.342Z,7.17
2018-11-06T14:18:10.055Z,8.15
2018-11-06T14:20:39.546Z,7.58
2018-11-06T14:23:09.910Z,8.95
2018-11-06T14:25:39.598Z,9.70
2018-11-06T14:28:09.306Z,7.15
2018-11-06T14:30:39.566Z,11.95
2018-11-06T14:33:11.009Z,7.40
2018-11-06T14:35:40.154Z,7.53
2018-11-06T14:38:09.905Z,8.08
2018-11-06T14:40:40.233Z,9.63
2018-11-06T14:43:09.926Z,7.20
2018-11-06T14:45:39.065Z,9.25
2018-11-06T14:48:08.400Z,9.30
2018-11-06T14:50:37.456Z,9.18
2018-11-06T14:53:08.718Z,7.90
2018-11-06T14:55:37.902Z,9.55
2018-11-06T14:58:08.205Z,10.05
2018-11-06T15:00:37.466Z,9.75
2018-11-06T15:03:06.886Z,7.10
2018-11-06T15:05:36.058Z,15.32
2018-11-06T15:08:07.626Z,12.23
2018-11-06T15:10:41.860Z,8.75
2018-11-06T15:13:12.183Z,8.33
2018-11-06T15:15:41.264Z,7.97
2018-11-06T15:18:11.649Z,7.75
2018-11-06T15:20:40.782Z,8.83
2018-11-06T15:23:10.930Z,8.85
2018-11-06T15:25:40.013Z,11.08
2018-11-06T15:28:09.602Z,8.40
2018-11-06T15:30:40.067Z,11.73
2018-11-06T15:33:10.282Z,8.33
2018-11-06T15:35:39.559Z,6.40
2018-11-06T15:38:08.721Z,7.47
2018-11-06T15:40:39.248Z,14.95
2018-11-06T15:43:09.306Z,9.58
2018-11-06T15:45:39.155Z,8.15
2018-11-06T15:48:08.222Z,8.28
2018-11-06T15:50:37.332Z,7.30
2018-11-06T15:53:08.370Z,7.92
2018-11-06T15:55:37.684Z,8.30
2018-11-06T15:58:08.926Z,8.13
2018-11-06T16:00:38.359Z,9.20
2018-11-06T16:03:07.415Z,9.80
2018-11-06T16:05:37.111Z,6.50
2018-11-06T16:08:08.809Z,7.10
2018-11-06T16:10:38.489Z,8.03
2018-11-06T16:13:09.098Z,9.65
2018-11-06T16:15:38.379Z,9.23
2018-11-06T16:18:07.489Z,9.78
2018-11-06T16:20:36.824Z,9.43
2018-11-06T16:23:10.216Z,7.55
2018-11-06T16:25:39.770Z,7.30
2018-11-06T16:28:09.108Z,7.47
2018-11-06T16:30:39.030Z,11.70
2018-11-06T16:33:09.666Z,10.10
2018-11-06T16:35:39.787Z,9.73
2018-11-06T16:38:09.510Z,8.10
2018-11-06T16:40:39.730Z,8.63
2018-11-06T16:43:09.203Z,7.53
2018-11-06T16:45:38.294Z,9.50
2018-11-06T16:48:07.509Z,10.35
2018-11-06T16:50:37.006Z,7.70
2018-11-06T16:53:08.004Z,10.80
2018-11-06T16:55:38.791Z,6.75
2018-11-06T16:58:09.735Z,9.48
2018-11-06T17:00:38.890Z,7.50
2018-11-06T17:03:08.922Z,7.53
2018-11-06T17:05:38.969Z,6.83
2018-11-06T17:08:08.995Z,7.72
2018-11-06T17:10:38.566Z,8.38
2018-11-06T17:13:07.772Z,7.78
2018-11-06T17:15:37.490Z,11.30
2018-11-06T17:18:06.709Z,9.05
2018-11-06T17:20:36.429Z,8.55
2018-11-06T17:23:07.550Z,7.78
2018-11-06T17:25:40.656Z,9.78
2018-11-06T17:28:09.783Z,10.08
2018-11-06T17:30:39.855Z,13.25
2018-11-06T17:33:10.122Z,7.95
2018-11-06T17:35:39.219Z,8.78
2018-11-06T17:38:10.406Z,7.90
2018-11-06T17:40:41.062Z,10.90
2018-11-06T17:43:10.891Z,10.85
2018-11-06T17:45:40.760Z,7.20
2018-11-06T17:48:10.139Z,8.33
2018-11-06T17:50:39.235Z,7.25
2018-11-06T17:53:10.855Z,9.10
2018-11-06T17:55:40.111Z,9.80
2018-11-06T17:58:11.487Z,11.45
2018-11-06T18:00:42.957Z,11.22
2018-11-06T18:03:13.342Z,8.80
2018-11-06T18:05:43.187Z,10.63
2018-11-06T18:08:13.239Z,9.50
2018-11-06T18:10:43.978Z,9.05
2018-11-06T18:13:13.727Z,10.53
2018-11-06T18:15:43.514Z,9.90
2018-11-06T18:18:12.634Z,9.83
2018-11-06T18:20:42.205Z,11.48
2018-11-06T18:23:13.517Z,19.82
2018-11-06T18:25:43.085Z,15.50
2018-11-06T18:28:12.085Z,11.60
2018-11-06T18:30:43.052Z,11.68
2018-11-06T18:33:12.869Z,18.87
2018-11-06T18:35:42.206Z,16.73
2018-11-06T18:38:12.197Z,12.82
2018-11-06T18:40:43.723Z,13.15
2018-11-06T18:43:13.654Z,12.15
2018-11-06T18:45:43.331Z,16.65
2018-11-06T18:48:13.148Z,12.75
2018-11-06T18:50:43.263Z,14.80
2018-11-06T18:53:13.496Z,9.40
2018-11-06T18:55:43.419Z,17.25
2018-11-06T18:58:13.556Z,13.13
2018-11-06T19:00:42.610Z,10.53
2018-11-06T19:03:13.159Z,12.88
2018-11-06T19:05:45.798Z,14.20
2018-11-06T19:08:15.338Z,14.38
2018-11-06T19:10:45.392Z,14.55
2018-11-06T19:13:15.347Z,12.18
2018-11-06T19:15:44.650Z,11.95
2018-11-06T19:18:14.113Z,13.68
2018-11-06T19:20:43.830Z,11.22
2018-11-06T19:23:13.848Z,12.70
2018-11-06T19:25:43.178Z,9.35
2018-11-06T19:28:12.559Z,11.85
2018-11-06T19:30:42.750Z,12.70
2018-11-06T19:33:13.601Z,12.25
2018-11-06T19:35:45.020Z,10.60
2018-11-06T19:38:15.390Z,11.12
2018-11-06T19:40:44.509Z,10.03
2018-11-06T19:43:14.308Z,9.80
2018-11-06T19:45:43.571Z,12.85
2018-11-06T19:48:13.589Z,10.40
2018-11-06T19:50:43.506Z,9.93
2018-11-06T19:53:13.333Z,12.35
2018-11-06T19:55:45.038Z,11.10
2018-11-06T19:58:16.422Z,12.15
2018-11-06T20:00:50.516Z,10.78
2018-11-06T20:03:19.675Z,13.08
2018-11-06T20:05:49.003Z,8.25
2018-11-06T20:08:19.798Z,10.40
2018-11-06T20:10:50.240Z,11.15
2018-11-06T20:13:23.559Z,10.50
2018-11-06T20:15:55.710Z,10.35
2018-11-06T20:18:25.214Z,12.28
2018-11-06T20:20:54.404Z,9.50
2018-11-06T20:23:24.598Z,10.85
2018-11-06T20:25:53.912Z,11.60
2018-11-06T20:28:23.196Z,11.00
2018-11-06T20:30:54.200Z,10.10
2018-11-06T20:33:24.243Z,10.50
2018-11-06T20:35:53.519Z,10.58
2018-11-06T20:38:22.660Z,9.10
2018-11-06T20:40:51.837Z,10.98
2018-11-06T20:43:21.950Z,8.78
2018-11-06T20:45:52.366Z,12.58
2018-11-06T20:48:22.871Z,10.15
2018-11-06T20:50:52.253Z,12.33
2018-11-06T20:53:22.524Z,9.38
2018-11-06T20:55:51.795Z,9.90
2018-11-06T20:58:21.814Z,9.40
2018-11-06T21:00:51.771Z,11.70
2018-11-06T21:03:20.911Z,8.38
2018-11-06T21:05:50.860Z,8.98
2018-11-06T21:08:20.788Z,9.83
2018-11-06T21:10:50.984Z,8.78
2018-11-06T21:13:20.340Z,8.13
2018-11-06T21:15:49.930Z,10.85
2018-11-06T21:18:20.402Z,9.08
2018-11-06T21:20:49.758Z,13.08
2018-11-06T21:23:19.403Z,9.60
2018-11-06T21:25:48.648Z,13.85
2018-11-06T21:28:18.009Z,10.32
2018-11-06T21:30:48.119Z,10.32
2018-11-06T21:34:42.138Z,10.78
2018-11-06T21:37:12.914Z,9.08
2018-11-06T21:39:42.282Z,11.08
2018-11-06T21:42:12.482Z,10.72
2018-11-06T21:44:43.096Z,9.35
2018-11-06T21:47:14.066Z,11.28
2018-11-06T21:49:44.976Z,10.55
2018-11-06T21:52:15.564Z,10.78
2018-11-06T21:54:45.934Z,14.05
2018-11-06T21:57:15.903Z,11.78
2018-11-06T21:59:45.807Z,12.58
2018-11-06T22:02:15.598Z,12.50
2018-11-06T22:04:44.750Z,9.05
2018-11-06T22:07:14.890Z,10.80
2018-11-06T22:09:45.162Z,12.37
2018-11-06T22:12:15.316Z,10.93
2018-11-06T22:14:44.344Z,10.03
2018-11-06T22:17:14.781Z,11.53
2018-11-06T22:19:45.376Z,11.12
2018-11-06T22:22:15.589Z,10.32
2018-11-06T22:24:46.705Z,11.00
2018-11-06T22:27:15.919Z,10.72
2018-11-06T22:29:46.508Z,11.05
2018-11-06T22:32:16.737Z,11.68
2018-11-06T22:34:46.618Z,12.40
2018-11-06T22:37:17.056Z,12.95
2018-11-06T22:39:48.539Z,9.58
2018-11-06T22:42:17.821Z,13.00
2018-11-06T22:44:48.178Z,11.40
2018-11-06T22:47:19.919Z,10.75
2018-11-06T22:49:50.551Z,12.28
2018-11-06T22:52:20.134Z,11.50
2018-11-06T22:54:50.600Z,12.75
2018-11-06T22:57:19.828Z,10.95
2018-11-06T22:59:49.778Z,11.90
2018-11-06T23:02:19.555Z,13.08
2018-11-06T23:04:48.745Z,11.57
2018-11-06T23:07:23.222Z,10.65
2018-11-06T23:09:53.380Z,11.35
2018-11-06T23:12:22.926Z,12.35
2018-11-06T23:14:52.835Z,13.25
2018-11-06T23:17:23.218Z,10.75
2018-11-06T23:19:53.872Z,14.33
2018-11-06T23:22:23.822Z,11.95
2018-11-06T23:24:54.369Z,13.25
2018-11-06T23:27:24.025Z,9.98
2018-11-06T23:29:54.704Z,13.48
2018-11-06T23:32:25.429Z,11.50
2018-11-06T23:34:55.861Z,13.15
2018-11-06T23:37:26.475Z,13.35
2018-11-06T23:39:56.252Z,11.20
2018-11-06T23:42:25.491Z,12.15
2018-11-06T23:44:55.949Z,11.85
2018-11-06T23:47:26.672Z,12.40
2018-11-06T23:49:55.945Z,12.10
2018-11-06T23:52:26.721Z,12.85
2018-11-06T23:54:58.854Z,12.30
2018-11-06T23:57:29.830Z,12.68
