createdAt,value
2023-07-17T00:00:47.057Z,17.61
2023-07-17T00:03:37.769Z,17.60
2023-07-17T00:06:06.230Z,17.42
2023-07-17T00:08:35.142Z,17.32
2023-07-17T00:11:03.958Z,17.44
2023-07-17T00:13:32.485Z,17.52
2023-07-17T00:16:01.086Z,17.54
2023-07-17T00:18:31.808Z,17.47
2023-07-17T00:21:01.385Z,17.48
2023-07-17T00:23:30.009Z,17.46
2023-07-17T00:25:58.504Z,17.42
2023-07-17T00:28:27.169Z,17.41
2023-07-17T00:30:55.483Z,17.03
2023-07-17T00:33:24.088Z,17.18
2023-07-17T00:35:52.347Z,17.41
2023-07-17T00:38:22.189Z,17.52
2023-07-17T00:40:50.343Z,17.31
2023-07-17T00:43:19.021Z,17.16
2023-07-17T00:45:48.329Z,16.97
2023-07-17T00:48:17.350Z,16.85
2023-07-17T00:50:45.564Z,16.98
2023-07-17T00:53:15.548Z,16.94
2023-07-17T00:55:46.501Z,17.10
2023-07-17T00:58:15.404Z,17.00
2023-07-17T01:00:43.831Z,16.96
2023-07-17T01:03:13.061Z,17.16
2023-07-17T01:05:41.421Z,17.04
2023-07-17T01:08:10.043Z,17.33
2023-07-17T01:10:38.296Z,17.12
2023-07-17T01:13:08.232Z,17.28
2023-07-17T01:15:36.555Z,17.21
2023-07-17T01:18:06.269Z,17.17
2023-07-17T01:20:34.673Z,17.19
2023-07-17T01:23:06.189Z,17.26
2023-07-17T01:25:34.644Z,17.36
2023-07-17T01:28:03.360Z,17.33
2023-07-17T01:30:31.623Z,17.35
2023-07-17T01:33:00.269Z,17.27
2023-07-17T01:35:28.669Z,17.20
2023-07-17T01:37:57.233Z,17.34
2023-07-17T01:40:26.821Z,17.49
2023-07-17T01:42:55.669Z,17.54
2023-07-17T01:45:23.856Z,17.38
2023-07-17T01:47:52.617Z,17.37
2023-07-17T01:50:21.067Z,17.32
2023-07-17T01:52:49.648Z,17.24
2023-07-17T01:55:18.056Z,17.34
2023-07-17T01:57:47.944Z,17.30
2023-07-17T02:00:16.649Z,17.38
2023-07-17T02:02:45.134Z,17.38
2023-07-17T02:05:13.531Z,17.22
2023-07-17T02:07:42.074Z,17.23
2023-07-17T02:10:14.122Z,17.28
2023-07-17T02:12:42.704Z,17.33
2023-07-17T02:15:14.214Z,17.37
2023-07-17T02:17:42.809Z,17.37
2023-07-17T02:20:14.508Z,17.39
2023-07-17T02:22:43.352Z,17.34
2023-07-17T02:25:11.667Z,17.27
2023-07-17T02:27:40.316Z,17.40
2023-07-17T02:34:01.380Z,17.72
2023-07-17T02:36:30.988Z,17.76
2023-07-17T02:39:00.181Z,17.77
2023-07-17T02:41:28.433Z,17.83
2023-07-17T02:43:56.923Z,17.77
2023-07-17T02:46:25.184Z,17.83
2023-07-17T02:48:53.671Z,17.67
2023-07-17T02:51:23.372Z,17.85
2023-07-17T02:53:51.858Z,17.95
2023-07-17T02:56:20.888Z,18.01
2023-07-17T02:58:50.888Z,18.10
2023-07-17T03:01:19.242Z,18.23
2023-07-17T03:03:48.077Z,18.22
2023-07-17T03:06:16.310Z,18.33
2023-07-17T03:08:46.640Z,18.43
2023-07-17T03:11:15.000Z,18.44
2023-07-17T03:13:43.791Z,18.58
2023-07-17T03:16:12.075Z,18.65
2023-07-17T03:18:40.702Z,18.60
2023-07-17T03:21:08.954Z,18.61
2023-07-17T03:23:37.423Z,18.63
2023-07-17T03:26:07.118Z,18.69
2023-07-17T03:28:36.208Z,19.02
2023-07-17T03:31:04.420Z,19.66
2023-07-17T03:33:35.376Z,20.63
2023-07-17T03:36:03.606Z,21.64
2023-07-17T03:38:32.106Z,22.24
2023-07-17T03:41:00.365Z,22.29
2023-07-17T03:43:30.258Z,21.39
2023-07-17T03:45:58.523Z,21.06
2023-07-17T03:48:27.084Z,20.57
2023-07-17T03:50:55.355Z,20.02
2023-07-17T03:53:23.881Z,19.98
2023-07-17T03:55:52.664Z,19.80
2023-07-17T03:58:21.138Z,19.99
2023-07-17T04:00:51.136Z,20.02
2023-07-17T04:03:19.745Z,19.95
2023-07-17T04:05:48.765Z,19.84
2023-07-17T04:08:17.322Z,19.77
2023-07-17T04:10:45.634Z,19.65
2023-07-17T04:13:14.657Z,20.49
2023-07-17T04:15:43.420Z,20.75
2023-07-17T04:18:13.322Z,21.20
2023-07-17T04:20:42.032Z,21.83
2023-07-17T04:23:11.555Z,21.90
2023-07-17T04:25:40.200Z,22.09
2023-07-17T04:28:08.786Z,22.46
2023-07-17T04:30:38.135Z,22.69
2023-07-17T04:33:07.284Z,22.71
2023-07-17T04:35:39.593Z,23.04
2023-07-17T04:38:08.162Z,23.70
2023-07-17T04:40:36.562Z,24.08
2023-07-17T04:43:05.085Z,24.64
2023-07-17T04:45:33.360Z,25.09
2023-07-17T04:48:02.162Z,25.52
2023-07-17T04:50:30.483Z,25.43
2023-07-17T04:53:02.001Z,24.94
2023-07-17T04:55:30.800Z,24.76
2023-07-17T04:57:59.277Z,24.38
2023-07-17T05:00:27.845Z,24.14
2023-07-17T05:02:56.469Z,24.18
2023-07-17T05:05:25.249Z,24.29
2023-07-17T05:07:53.757Z,24.13
2023-07-17T05:10:23.608Z,24.19
2023-07-17T05:12:52.147Z,24.25
2023-07-17T05:15:20.817Z,24.29
2023-07-17T05:17:49.380Z,24.25
2023-07-17T05:20:17.907Z,24.38
2023-07-17T05:22:46.446Z,24.27
2023-07-17T05:25:14.911Z,24.29
2023-07-17T05:27:44.805Z,24.16
2023-07-17T05:30:14.411Z,24.23
2023-07-17T05:32:43.011Z,24.30
2023-07-17T05:35:11.581Z,24.30
2023-07-17T05:37:40.150Z,24.45
2023-07-17T05:40:09.709Z,24.48
2023-07-17T05:42:38.255Z,24.59
2023-07-17T05:45:09.784Z,24.65
2023-07-17T05:47:38.837Z,24.60
2023-07-17T05:50:08.705Z,24.61
2023-07-17T05:52:37.166Z,24.60
2023-07-17T05:55:11.629Z,24.71
2023-07-17T05:57:40.205Z,24.66
2023-07-17T06:00:14.270Z,24.62
2023-07-17T06:02:43.365Z,24.42
2023-07-17T06:05:12.361Z,24.25
2023-07-17T06:07:41.062Z,24.06
2023-07-17T06:10:10.196Z,23.87
2023-07-17T06:12:38.829Z,23.78
2023-07-17T06:15:10.666Z,23.67
2023-07-17T06:17:42.380Z,23.26
2023-07-17T06:20:11.269Z,22.73
2023-07-17T06:22:40.133Z,22.56
2023-07-17T06:25:08.965Z,22.58
2023-07-17T06:27:37.510Z,22.73
2023-07-17T06:30:06.487Z,22.89
2023-07-17T06:32:37.427Z,22.94
2023-07-17T06:35:06.805Z,22.95
2023-07-17T06:37:35.582Z,22.67
2023-07-17T06:40:05.235Z,22.83
2023-07-17T06:42:36.727Z,23.14
2023-07-17T06:45:05.467Z,23.45
2023-07-17T06:47:37.884Z,23.73
2023-07-17T06:50:10.468Z,23.89
2023-07-17T06:52:39.859Z,23.99
2023-07-17T06:55:09.739Z,24.06
2023-07-17T06:57:38.279Z,24.10
2023-07-17T07:00:07.929Z,24.54
2023-07-17T07:02:38.552Z,24.64
2023-07-17T07:05:11.100Z,24.62
2023-07-17T07:07:39.759Z,24.69
2023-07-17T07:10:09.628Z,24.77
2023-07-17T07:12:40.932Z,24.82
2023-07-17T07:15:10.879Z,24.73
2023-07-17T07:17:39.491Z,25.10
2023-07-17T07:20:10.780Z,25.29
2023-07-17T07:22:39.413Z,25.47
2023-07-17T07:25:09.118Z,25.67
2023-07-17T07:27:37.669Z,25.73
2023-07-17T07:30:07.151Z,25.96
2023-07-17T07:32:36.076Z,26.01
2023-07-17T07:35:04.732Z,25.91
2023-07-17T07:37:34.617Z,25.80
2023-07-17T07:40:02.889Z,25.98
2023-07-17T07:42:31.451Z,26.17
2023-07-17T07:45:00.273Z,26.28
2023-07-17T07:47:28.850Z,26.12
2023-07-17T07:49:57.305Z,26.35
2023-07-17T07:52:28.926Z,26.42
2023-07-17T07:55:00.822Z,26.45
2023-07-17T07:57:29.969Z,26.35
2023-07-17T07:59:59.331Z,26.37
2023-07-17T08:02:27.852Z,26.43
2023-07-17T08:04:56.237Z,26.43
2023-07-17T08:07:27.401Z,26.17
2023-07-17T08:09:55.902Z,26.24
2023-07-17T08:12:25.972Z,26.38
2023-07-17T08:14:54.517Z,26.52
2023-07-17T08:17:23.043Z,26.50
2023-07-17T08:19:51.348Z,26.30
2023-07-17T08:22:19.906Z,26.35
2023-07-17T08:24:48.106Z,26.60
2023-07-17T08:27:16.738Z,26.63
2023-07-17T08:29:46.319Z,26.97
2023-07-17T08:32:14.910Z,26.93
2023-07-17T08:34:43.284Z,27.01
2023-07-17T08:37:12.226Z,26.98
2023-07-17T08:39:42.554Z,27.17
2023-07-17T08:42:13.949Z,27.19
2023-07-17T08:44:42.221Z,27.33
2023-07-17T08:47:13.988Z,27.29
2023-07-17T08:49:42.654Z,27.24
2023-07-17T08:52:13.276Z,27.28
2023-07-17T08:54:43.744Z,27.36
2023-07-17T08:57:13.027Z,27.26
2023-07-17T08:59:41.833Z,27.29
2023-07-17T09:02:11.819Z,27.41
2023-07-17T09:04:40.158Z,27.37
2023-07-17T09:07:08.770Z,27.14
2023-07-17T09:09:37.012Z,27.47
2023-07-17T09:12:10.085Z,27.62
2023-07-17T09:14:39.142Z,27.79
2023-07-17T09:17:09.734Z,27.99
2023-07-17T09:19:40.023Z,27.93
2023-07-17T09:22:09.396Z,28.05
2023-07-17T09:24:38.927Z,28.15
2023-07-17T09:27:09.398Z,27.96
2023-07-17T09:29:43.555Z,27.95
2023-07-17T09:32:20.665Z,28.15
2023-07-17T09:34:56.627Z,28.27
2023-07-17T09:37:31.784Z,28.59
2023-07-17T09:40:04.656Z,28.41
2023-07-17T09:42:33.140Z,28.80
2023-07-17T09:45:03.573Z,28.81
2023-07-17T09:47:33.145Z,28.89
2023-07-17T09:50:04.368Z,28.50
2023-07-17T09:52:33.958Z,28.42
2023-07-17T09:55:02.646Z,28.45
2023-07-17T09:57:38.714Z,28.44
2023-07-17T10:00:12.731Z,28.43
2023-07-17T10:02:44.531Z,28.54
2023-07-17T10:05:15.347Z,28.47
2023-07-17T10:07:47.261Z,28.61
2023-07-17T10:10:18.203Z,28.85
2023-07-17T10:12:47.994Z,29.10
2023-07-17T10:15:16.804Z,29.51
2023-07-17T10:17:45.098Z,30.00
2023-07-17T10:20:15.485Z,29.64
2023-07-17T10:22:46.562Z,29.65
2023-07-17T10:25:29.216Z,29.72
2023-07-17T10:27:59.801Z,29.98
2023-07-17T10:30:30.929Z,30.10
2023-07-17T10:33:14.775Z,29.79
2023-07-17T10:35:49.027Z,29.51
2023-07-17T10:38:19.676Z,29.70
2023-07-17T10:40:47.995Z,29.61
2023-07-17T10:43:19.274Z,29.59
2023-07-17T10:45:48.653Z,29.76
2023-07-17T10:48:19.065Z,30.15
2023-07-17T10:50:55.192Z,30.30
2023-07-17T10:53:25.363Z,29.96
2023-07-17T10:55:53.901Z,29.63
2023-07-17T10:58:24.937Z,29.93
2023-07-17T11:00:53.760Z,30.37
2023-07-17T11:03:25.704Z,30.85
2023-07-17T11:05:57.772Z,29.99
2023-07-17T11:08:28.254Z,29.78
2023-07-17T11:10:58.237Z,29.55
2023-07-17T11:13:33.120Z,29.22
2023-07-17T11:16:08.782Z,29.17
2023-07-17T11:18:47.738Z,28.90
2023-07-17T11:21:18.556Z,28.98
2023-07-17T11:23:52.421Z,29.09
2023-07-17T11:26:24.493Z,29.30
2023-07-17T11:28:54.764Z,29.34
2023-07-17T11:31:26.256Z,29.30
2023-07-17T11:33:59.471Z,29.86
2023-07-17T11:36:31.170Z,30.13
2023-07-17T11:39:02.543Z,30.64
2023-07-17T11:41:43.202Z,30.84
2023-07-17T11:44:11.737Z,30.59
2023-07-17T11:46:42.082Z,30.71
2023-07-17T11:49:11.495Z,30.47
2023-07-17T11:51:47.734Z,30.27
2023-07-17T11:54:19.913Z,30.15
2023-07-17T11:56:48.477Z,29.81
2023-07-17T11:59:21.547Z,29.63
2023-07-17T12:01:50.698Z,29.49
2023-07-17T12:04:24.519Z,29.50
2023-07-17T12:06:56.364Z,29.56
2023-07-17T12:09:25.654Z,29.39
2023-07-17T12:11:53.847Z,29.79
2023-07-17T12:14:22.577Z,29.42
2023-07-17T12:16:50.852Z,29.52
2023-07-17T12:19:20.313Z,29.97
2023-07-17T12:21:50.147Z,30.55
2023-07-17T12:24:20.113Z,30.92
2023-07-17T12:26:48.338Z,31.16
2023-07-17T12:29:16.808Z,30.07
2023-07-17T12:31:45.414Z,28.21
2023-07-17T12:34:13.835Z,27.65
2023-07-17T12:36:42.108Z,26.93
2023-07-17T12:39:15.048Z,26.47
2023-07-17T12:41:45.364Z,26.30
2023-07-17T12:44:14.238Z,26.29
2023-07-17T12:46:44.113Z,26.14
2023-07-17T12:49:14.418Z,26.32
2023-07-17T12:51:42.798Z,26.85
2023-07-17T12:54:12.959Z,27.07
2023-07-17T12:56:41.828Z,26.69
2023-07-17T12:59:11.861Z,26.79
2023-07-17T13:01:41.950Z,26.61
2023-07-17T13:04:10.737Z,26.97
2023-07-17T13:06:38.999Z,26.59
2023-07-17T13:09:09.074Z,26.44
2023-07-17T13:11:37.798Z,26.54
2023-07-17T13:14:06.702Z,26.86
2023-07-17T13:16:37.179Z,27.37
2023-07-17T13:19:05.848Z,27.47
2023-07-17T13:21:34.110Z,27.43
2023-07-17T13:24:02.671Z,27.18
2023-07-17T13:26:37.472Z,27.37
2023-07-17T13:29:10.362Z,27.53
2023-07-17T13:31:40.095Z,27.31
2023-07-17T13:34:08.928Z,26.52
2023-07-17T13:36:37.221Z,27.00
2023-07-17T13:39:06.103Z,27.65
2023-07-17T13:41:45.244Z,28.31
2023-07-17T13:44:15.262Z,28.10
2023-07-17T13:46:46.358Z,27.23
2023-07-17T13:49:15.438Z,26.91
2023-07-17T13:51:46.292Z,26.81
2023-07-17T13:54:20.597Z,26.85
2023-07-17T13:59:20.844Z,25.71
2023-07-17T14:01:50.777Z,25.58
2023-07-17T14:04:19.725Z,25.72
2023-07-17T14:06:48.191Z,26.20
2023-07-17T14:09:16.762Z,25.70
2023-07-17T14:11:45.835Z,25.02
2023-07-17T14:14:15.077Z,25.10
2023-07-17T14:16:43.329Z,25.48
2023-07-17T14:19:14.958Z,25.90
2023-07-17T14:21:44.723Z,26.26
2023-07-17T14:24:13.254Z,26.19
2023-07-17T14:26:41.560Z,26.26
2023-07-17T14:29:10.106Z,26.55
2023-07-17T14:31:38.694Z,25.99
2023-07-17T14:34:07.289Z,26.05
2023-07-17T14:36:36.862Z,25.53
2023-07-17T14:39:06.077Z,25.78
2023-07-17T14:41:34.427Z,25.77
2023-07-17T14:44:03.051Z,25.96
2023-07-17T14:46:31.672Z,26.23
2023-07-17T14:49:00.670Z,26.92
2023-07-17T14:51:29.060Z,27.31
2023-07-17T14:53:59.127Z,27.23
2023-07-17T14:56:27.372Z,26.97
2023-07-17T14:58:55.908Z,26.60
2023-07-17T15:01:24.708Z,26.43
2023-07-17T15:03:53.453Z,25.91
2023-07-17T15:06:21.822Z,25.97
2023-07-17T15:08:50.376Z,26.37
2023-07-17T15:11:20.051Z,26.52
2023-07-17T15:13:48.612Z,26.33
2023-07-17T15:16:16.945Z,25.66
2023-07-17T15:18:45.501Z,26.05
2023-07-17T15:21:13.711Z,25.93
2023-07-17T15:23:42.505Z,25.87
2023-07-17T15:26:10.706Z,25.57
2023-07-17T15:28:40.628Z,24.94
2023-07-17T15:31:13.132Z,25.18
2023-07-17T15:33:41.889Z,25.55
2023-07-17T15:36:10.191Z,25.98
2023-07-17T15:38:38.744Z,26.13
2023-07-17T15:41:07.032Z,26.24
2023-07-17T15:43:35.981Z,26.12
2023-07-17T15:46:05.794Z,25.90
2023-07-17T15:48:34.586Z,25.64
2023-07-17T15:51:02.847Z,25.64
2023-07-17T15:53:31.365Z,25.63
2023-07-17T15:55:59.756Z,25.66
2023-07-17T15:58:28.222Z,26.20
2023-07-17T16:00:56.884Z,27.05
2023-07-17T16:03:26.890Z,27.18
2023-07-17T16:05:55.079Z,26.99
2023-07-17T16:08:23.902Z,26.82
2023-07-17T16:10:52.229Z,27.02
2023-07-17T16:13:20.819Z,26.89
2023-07-17T16:15:49.358Z,27.34
2023-07-17T16:18:18.491Z,27.72
2023-07-17T16:20:48.315Z,26.92
2023-07-17T16:23:17.133Z,26.30
2023-07-17T16:25:46.257Z,26.24
2023-07-17T16:28:14.781Z,27.37
2023-07-17T16:30:43.086Z,28.88
2023-07-17T16:33:12.760Z,29.24
2023-07-17T16:35:41.092Z,29.49
2023-07-17T16:38:10.963Z,29.90
2023-07-17T16:40:39.382Z,27.09
2023-07-17T16:43:07.912Z,26.63
2023-07-17T16:45:36.223Z,26.14
2023-07-17T16:48:05.311Z,25.40
2023-07-17T16:50:33.925Z,24.73
2023-07-17T16:53:02.421Z,24.82
2023-07-17T16:55:34.599Z,24.61
2023-07-17T16:58:03.366Z,24.54
2023-07-17T17:00:32.236Z,24.59
2023-07-17T17:03:01.286Z,24.39
2023-07-17T17:05:29.891Z,24.33
2023-07-17T17:08:00.275Z,24.33
2023-07-17T17:10:28.780Z,24.06
2023-07-17T17:12:58.554Z,24.02
2023-07-17T17:15:30.234Z,23.91
2023-07-17T17:17:59.359Z,23.87
2023-07-17T17:20:27.790Z,23.53
2023-07-17T17:22:56.584Z,21.90
2023-07-17T17:25:25.106Z,20.81
2023-07-17T17:27:54.431Z,20.48
2023-07-17T17:30:24.388Z,19.90
2023-07-17T17:32:53.294Z,19.34
2023-07-17T17:35:21.626Z,19.06
2023-07-17T17:37:50.270Z,18.85
2023-07-17T17:40:19.190Z,18.65
2023-07-17T17:42:47.652Z,18.64
2023-07-17T17:45:15.943Z,18.76
2023-07-17T17:47:46.044Z,18.63
2023-07-17T17:50:14.361Z,18.57
2023-07-17T17:52:42.890Z,18.67
2023-07-17T17:55:11.475Z,18.79
2023-07-17T17:57:40.064Z,18.92
2023-07-17T18:00:10.542Z,18.83
2023-07-17T18:02:39.138Z,18.81
2023-07-17T18:05:09.812Z,18.74
2023-07-17T18:07:38.402Z,18.60
2023-07-17T18:10:07.496Z,18.53
2023-07-17T18:12:35.697Z,18.50
2023-07-17T18:15:03.995Z,18.16
2023-07-17T18:17:32.624Z,18.27
2023-07-17T18:20:01.006Z,18.35
2023-07-17T18:22:32.271Z,18.47
2023-07-17T18:25:00.582Z,18.56
2023-07-17T18:27:30.260Z,18.44
2023-07-17T18:29:58.389Z,18.72
2023-07-17T18:32:26.917Z,18.58
2023-07-17T18:34:55.175Z,18.39
2023-07-17T18:37:23.656Z,18.35
2023-07-17T18:39:53.267Z,18.07
2023-07-17T18:42:22.063Z,18.12
2023-07-17T18:44:50.390Z,18.24
2023-07-17T18:47:18.985Z,18.26
2023-07-17T18:49:47.796Z,18.22
2023-07-17T18:52:16.276Z,18.35
2023-07-17T18:54:44.471Z,18.41
2023-07-17T18:57:14.360Z,18.29
2023-07-17T18:59:42.603Z,18.14
2023-07-17T19:02:11.088Z,18.17
2023-07-17T19:04:41.642Z,18.16
2023-07-17T19:07:10.177Z,18.08
2023-07-17T19:09:38.441Z,17.96
2023-07-17T19:12:09.163Z,17.83
2023-07-17T19:14:39.126Z,17.77
2023-07-17T19:17:07.777Z,17.73
2023-07-17T19:19:36.239Z,17.75
2023-07-17T19:22:05.106Z,17.69
2023-07-17T19:24:33.504Z,17.72
2023-07-17T19:27:02.812Z,17.76
2023-07-17T19:29:31.021Z,17.69
2023-07-17T19:32:01.369Z,17.80
2023-07-17T19:34:29.618Z,17.81
2023-07-17T19:36:58.591Z,17.82
2023-07-17T19:39:26.915Z,17.93
2023-07-17T19:41:55.594Z,17.92
2023-07-17T19:44:23.791Z,17.90
2023-07-17T19:46:52.425Z,17.90
2023-07-17T19:49:22.875Z,17.79
2023-07-17T19:51:52.561Z,17.73
2023-07-17T19:54:20.506Z,17.75
2023-07-17T19:56:48.942Z,17.74
2023-07-17T19:59:17.138Z,17.74
2023-07-17T20:01:46.331Z,17.79
2023-07-17T20:04:15.789Z,17.79
2023-07-17T20:06:46.080Z,17.86
2023-07-17T20:09:14.516Z,17.77
2023-07-17T20:11:43.011Z,17.71
2023-07-17T20:14:11.209Z,17.40
2023-07-17T20:16:40.060Z,17.66
2023-07-17T20:19:08.309Z,17.66
2023-07-17T20:21:39.168Z,17.59
2023-07-17T20:24:09.068Z,17.51
2023-07-17T20:26:37.573Z,17.46
2023-07-17T20:29:05.900Z,17.41
2023-07-17T20:31:34.497Z,17.44
2023-07-17T20:34:03.065Z,17.46
2023-07-17T20:36:31.695Z,17.47
2023-07-17T20:38:59.924Z,17.58
2023-07-17T20:41:30.213Z,17.50
2023-07-17T20:43:58.747Z,17.61
2023-07-17T20:46:28.953Z,17.60
2023-07-17T20:48:57.280Z,17.46
2023-07-17T20:51:25.955Z,17.61
2023-07-17T20:53:54.206Z,17.69
2023-07-17T20:56:23.151Z,17.68
2023-07-17T20:58:55.051Z,17.65
2023-07-17T21:01:24.895Z,17.71
2023-07-17T21:03:59.867Z,17.70
2023-07-17T21:06:29.096Z,17.56
2023-07-17T21:08:57.721Z,17.59
2023-07-17T21:11:27.164Z,17.63
2023-07-17T21:13:58.378Z,17.50
2023-07-17T21:16:27.376Z,17.53
2023-07-17T21:18:56.045Z,17.47
2023-07-17T21:21:24.897Z,17.51
2023-07-17T21:23:53.190Z,17.56
2023-07-17T21:26:21.785Z,17.65
2023-07-17T21:29:02.814Z,17.50
2023-07-17T21:31:32.329Z,17.55
2023-07-17T21:34:00.621Z,17.60
2023-07-17T21:36:29.831Z,17.58
2023-07-17T21:38:58.275Z,17.48
2023-07-17T21:41:28.881Z,17.64
2023-07-17T21:43:57.229Z,17.76
2023-07-17T21:46:27.292Z,17.73
2023-07-17T21:48:55.474Z,17.73
2023-07-17T21:51:24.183Z,17.79
2023-07-17T21:53:52.363Z,17.74
2023-07-17T21:56:21.925Z,17.84
2023-07-17T21:58:50.331Z,17.86
2023-07-17T22:01:19.312Z,17.83
2023-07-17T22:03:49.237Z,17.78
2023-07-17T22:06:17.769Z,17.78
2023-07-17T22:08:46.002Z,17.80
2023-07-17T22:11:14.594Z,17.76
2023-07-17T22:13:42.852Z,17.67
2023-07-17T22:16:11.413Z,17.62
2023-07-17T22:18:39.670Z,17.67
2023-07-17T22:21:09.757Z,17.65
2023-07-17T22:23:38.121Z,17.66
2023-07-17T22:26:06.804Z,17.67
2023-07-17T22:28:35.132Z,17.71
2023-07-17T22:31:05.941Z,17.66
2023-07-17T22:33:34.472Z,17.65
2023-07-17T22:36:03.024Z,17.57
2023-07-17T22:38:32.698Z,17.73
2023-07-17T22:41:01.350Z,17.73
2023-07-17T22:43:29.516Z,17.76
2023-07-17T22:45:58.159Z,17.78
2023-07-17T22:48:29.200Z,17.74
2023-07-17T22:50:58.822Z,17.72
2023-07-17T22:53:27.362Z,17.74
2023-07-17T22:55:57.241Z,17.64
2023-07-17T22:58:25.555Z,17.67
2023-07-17T23:00:54.911Z,17.76
2023-07-17T23:03:23.124Z,17.74
2023-07-17T23:05:51.683Z,17.67
2023-07-17T23:08:19.968Z,17.65
2023-07-17T23:10:49.158Z,17.64
2023-07-17T23:13:18.786Z,17.59
2023-07-17T23:15:47.452Z,17.52
2023-07-17T23:18:15.843Z,17.53
2023-07-17T23:20:44.460Z,17.54
2023-07-17T23:23:13.749Z,17.42
2023-07-17T23:25:45.561Z,17.51
2023-07-17T23:28:15.533Z,17.63
2023-07-17T23:30:45.441Z,17.60
2023-07-17T23:33:13.788Z,17.58
2023-07-17T23:35:42.339Z,17.56
2023-07-17T23:38:10.657Z,17.65
2023-07-17T23:40:39.220Z,17.75
2023-07-17T23:45:38.252Z,17.65
2023-07-17T23:48:09.016Z,17.72
2023-07-17T23:50:38.151Z,17.68
2023-07-17T23:53:06.338Z,17.55
2023-07-17T23:55:35.053Z,17.47
2023-07-17T23:58:05.161Z,17.41
