createdAt,value
2022-09-28T00:00:07.262Z,100.00
2022-09-28T00:03:01.513Z,100.00
2022-09-28T00:05:31.681Z,100.00
2022-09-28T00:08:01.879Z,100.00
2022-09-28T00:10:31.465Z,100.00
2022-09-28T00:13:02.108Z,100.00
2022-09-28T00:15:30.850Z,100.00
2022-09-28T00:17:59.439Z,100.00
2022-09-28T00:20:27.961Z,100.00
2022-09-28T00:22:56.979Z,100.00
2022-09-28T00:25:25.649Z,100.00
2022-09-28T00:27:55.132Z,100.00
2022-09-28T00:30:24.667Z,100.00
2022-09-28T00:32:54.471Z,100.00
2022-09-28T00:35:24.440Z,100.00
2022-09-28T00:37:53.250Z,100.00
2022-09-28T00:40:22.333Z,100.00
2022-09-28T00:42:52.826Z,100.00
2022-09-28T00:45:24.607Z,100.00
2022-09-28T00:47:58.887Z,100.00
2022-09-28T00:50:32.909Z,100.00
2022-09-28T00:53:25.290Z,100.00
2022-09-28T00:56:00.533Z,100.00
2022-09-28T00:58:33.227Z,100.00
2022-09-28T01:01:03.313Z,100.00
2022-09-28T01:03:34.351Z,100.00
2022-09-28T01:06:05.933Z,100.00
2022-09-28T01:08:35.564Z,100.00
2022-09-28T01:11:05.999Z,100.00
2022-09-28T01:13:35.939Z,100.00
2022-09-28T01:16:39.847Z,100.00
2022-09-28T01:19:55.694Z,100.00
2022-09-28T01:22:33.167Z,100.00
2022-09-28T01:25:12.564Z,100.00
2022-09-28T01:27:46.469Z,100.00
2022-09-28T01:30:19.759Z,100.00
2022-09-28T01:32:52.419Z,100.00
2022-09-28T01:35:33.853Z,100.00
2022-09-28T01:38:40.647Z,100.00
2022-09-28T01:41:13.253Z,100.00
2022-09-28T01:43:45.181Z,100.00
2022-09-28T01:46:19.831Z,100.00
2022-09-28T01:48:55.146Z,100.00
2022-09-28T01:51:41.334Z,100.00
2022-09-28T01:54:15.824Z,100.00
2022-09-28T01:56:52.433Z,100.00
2022-09-28T01:59:26.108Z,100.00
2022-09-28T02:02:12.705Z,100.00
2022-09-28T02:05:09.799Z,100.00
2022-09-28T02:08:05.760Z,100.00
2022-09-28T02:10:49.636Z,100.00
2022-09-28T02:13:24.612Z,100.00
2022-09-28T02:16:06.228Z,100.00
2022-09-28T02:18:36.704Z,100.00
2022-09-28T02:21:14.071Z,100.00
2022-09-28T02:23:58.968Z,100.00
2022-09-28T02:26:32.721Z,100.00
2022-09-28T02:29:02.940Z,100.00
2022-09-28T02:31:33.855Z,100.00
2022-09-28T02:34:04.206Z,100.00
2022-09-28T02:36:34.542Z,100.00
2022-09-28T02:39:03.675Z,100.00
2022-09-28T02:42:00.729Z,100.00
2022-09-28T02:44:45.522Z,100.00
2022-09-28T02:47:28.463Z,100.00
2022-09-28T02:50:20.486Z,100.00
2022-09-28T02:53:03.332Z,100.00
2022-09-28T02:55:50.606Z,100.00
2022-09-28T02:58:42.894Z,100.00
2022-09-28T03:01:31.839Z,100.00
2022-09-28T03:04:39.046Z,100.00
2022-09-28T03:07:30.485Z,100.00
2022-09-28T03:10:18.593Z,100.00
2022-09-28T03:12:48.752Z,100.00
2022-09-28T03:15:21.150Z,100.00
2022-09-28T03:17:49.667Z,100.00
2022-09-28T03:20:18.679Z,100.00
2022-09-28T03:23:05.990Z,100.00
2022-09-28T03:25:36.023Z,100.00
2022-09-28T03:28:04.733Z,100.00
2022-09-28T03:30:37.293Z,100.00
2022-09-28T03:33:07.204Z,100.00
2022-09-28T03:35:35.580Z,100.00
2022-09-28T03:38:04.268Z,100.00
2022-09-28T03:40:34.811Z,100.00
2022-09-28T03:43:03.435Z,100.00
2022-09-28T03:45:32.381Z,100.00
2022-09-28T03:48:00.925Z,100.00
2022-09-28T03:50:29.270Z,100.00
2022-09-28T03:53:03.465Z,100.00
2022-09-28T03:55:31.846Z,100.00
2022-09-28T03:58:00.311Z,100.00
2022-09-28T04:00:28.442Z,100.00
2022-09-28T04:02:56.599Z,100.00
2022-09-28T04:05:25.134Z,100.00
2022-09-28T04:07:56.743Z,100.00
2022-09-28T04:10:26.001Z,100.00
2022-09-28T04:12:56.391Z,100.00
2022-09-28T04:15:25.447Z,100.00
2022-09-28T04:17:53.800Z,100.00
2022-09-28T04:21:07.322Z,100.00
2022-09-28T04:23:40.658Z,100.00
2022-09-28T04:26:21.263Z,100.00
2022-09-28T04:29:07.872Z,100.00
2022-09-28T04:31:42.307Z,100.00
2022-09-28T04:34:13.699Z,100.00
2022-09-28T04:36:48.960Z,100.00
2022-09-28T04:39:21.389Z,100.00
2022-09-28T04:41:56.289Z,100.00
2022-09-28T04:44:28.482Z,100.00
2022-09-28T04:47:07.250Z,100.00
2022-09-28T04:50:00.857Z,100.00
2022-09-28T04:52:37.254Z,100.00
2022-09-28T04:55:07.128Z,100.00
2022-09-28T04:57:36.617Z,100.00
2022-09-28T05:00:05.881Z,100.00
2022-09-28T05:02:37.657Z,100.00
2022-09-28T05:05:32.013Z,100.00
2022-09-28T05:08:18.771Z,100.00
2022-09-28T05:10:47.918Z,100.00
2022-09-28T05:13:19.199Z,100.00
2022-09-28T05:15:47.946Z,100.00
2022-09-28T05:18:15.843Z,100.00
2022-09-28T05:20:52.401Z,100.00
2022-09-28T05:23:20.754Z,100.00
2022-09-28T05:25:48.728Z,100.00
2022-09-28T05:28:25.264Z,100.00
2022-09-28T05:31:12.218Z,100.00
2022-09-28T05:33:58.920Z,100.00
2022-09-28T05:36:28.371Z,100.00
2022-09-28T05:38:57.844Z,100.00
2022-09-28T05:41:27.311Z,100.00
2022-09-28T05:43:56.573Z,100.00
2022-09-28T05:46:24.679Z,100.00
2022-09-28T05:48:54.635Z,100.00
2022-09-28T05:51:25.932Z,100.00
2022-09-28T05:53:56.500Z,100.00
2022-09-28T05:56:27.200Z,100.00
2022-09-28T05:58:58.706Z,100.00
2022-09-28T06:01:33.149Z,100.00
2022-09-28T06:04:05.061Z,100.00
2022-09-28T06:06:36.144Z,100.00
2022-09-28T06:09:04.327Z,100.00
2022-09-28T06:11:33.644Z,100.00
2022-09-28T06:14:08.189Z,100.00
2022-09-28T06:16:40.482Z,100.00
2022-09-28T06:19:12.614Z,100.00
2022-09-28T06:21:59.207Z,100.00
2022-09-28T06:24:28.270Z,100.00
2022-09-28T06:26:56.842Z,100.00
2022-09-28T06:29:25.509Z,100.00
2022-09-28T06:31:54.277Z,100.00
2022-09-28T06:34:23.158Z,100.00
2022-09-28T06:36:52.645Z,100.00
2022-09-28T06:39:22.738Z,100.00
2022-09-28T06:41:51.712Z,100.00
2022-09-28T06:44:23.219Z,100.00
2022-09-28T06:47:10.751Z,100.00
2022-09-28T06:50:13.120Z,100.00
2022-09-28T06:53:09.907Z,100.00
2022-09-28T06:55:52.487Z,100.00
2022-09-28T06:58:23.005Z,100.00
2022-09-28T07:00:52.770Z,100.00
2022-09-28T07:03:24.082Z,100.00
2022-09-28T07:06:13.659Z,100.00
2022-09-28T07:09:29.152Z,100.00
2022-09-28T07:12:15.039Z,100.00
2022-09-28T07:15:09.908Z,100.00
2022-09-28T07:17:54.614Z,100.00
2022-09-28T07:20:30.544Z,100.00
2022-09-28T07:23:13.846Z,100.00
2022-09-28T07:26:09.129Z,100.00
2022-09-28T07:28:54.027Z,100.00
2022-09-28T07:31:35.489Z,100.00
2022-09-28T07:34:24.626Z,100.00
2022-09-28T07:37:00.163Z,100.00
2022-09-28T07:39:29.977Z,100.00
2022-09-28T07:42:02.481Z,100.00
2022-09-28T07:44:34.980Z,100.00
2022-09-28T07:47:04.384Z,100.00
2022-09-28T07:49:57.340Z,100.00
2022-09-28T07:52:44.654Z,100.00
2022-09-28T07:55:25.573Z,100.00
2022-09-28T07:58:16.900Z,100.00
2022-09-28T08:01:08.881Z,100.00
2022-09-28T08:03:37.840Z,100.00
2022-09-28T08:06:11.316Z,100.00
2022-09-28T08:08:44.055Z,100.00
2022-09-28T08:11:18.501Z,100.00
2022-09-28T08:14:05.070Z,100.00
2022-09-28T08:16:53.523Z,100.00
2022-09-28T08:19:54.327Z,100.00
2022-09-28T08:22:23.164Z,100.00
2022-09-28T08:24:54.409Z,100.00
2022-09-28T08:27:22.939Z,100.00
2022-09-28T08:29:51.580Z,100.00
2022-09-28T08:32:39.089Z,100.00
2022-09-28T08:35:26.391Z,100.00
2022-09-28T08:38:14.552Z,100.00
2022-09-28T08:41:19.695Z,100.00
2022-09-28T08:44:14.137Z,100.00
2022-09-28T08:47:34.484Z,100.00
2022-09-28T08:50:27.789Z,100.00
2022-09-28T08:53:21.119Z,100.00
2022-09-28T08:56:50.499Z,100.00
2022-09-28T08:59:25.953Z,100.00
2022-09-28T09:02:04.620Z,100.00
2022-09-28T09:04:35.048Z,100.00
2022-09-28T09:07:38.075Z,100.00
2022-09-28T09:10:43.535Z,100.00
2022-09-28T09:13:44.356Z,100.00
2022-09-28T09:16:33.528Z,100.00
2022-09-28T09:19:36.672Z,100.00
2022-09-28T09:22:18.126Z,100.00
2022-09-28T09:25:04.205Z,100.00
2022-09-28T09:27:47.897Z,100.00
2022-09-28T09:30:30.092Z,100.00
2022-09-28T09:33:45.265Z,100.00
2022-09-28T09:36:58.216Z,100.00
2022-09-28T09:40:10.668Z,100.00
2022-09-28T09:43:35.912Z,100.00
2022-09-28T09:46:35.909Z,100.00
2022-09-28T09:49:25.988Z,100.00
2022-09-28T09:52:03.858Z,100.00
2022-09-28T09:54:40.398Z,100.00
2022-09-28T09:57:31.124Z,100.00
2022-09-28T10:00:14.499Z,100.00
2022-09-28T10:02:49.295Z,100.00
2022-09-28T10:05:33.542Z,100.00
2022-09-28T10:08:04.192Z,100.00
2022-09-28T10:10:40.162Z,100.00
2022-09-28T10:13:11.466Z,100.00
2022-09-28T10:15:41.987Z,100.00
2022-09-28T10:18:19.614Z,100.00
2022-09-28T10:21:07.662Z,100.00
2022-09-28T10:24:04.935Z,100.00
2022-09-28T10:26:39.679Z,100.00
2022-09-28T10:29:21.504Z,100.00
2022-09-28T10:31:52.783Z,100.00
2022-09-28T10:34:28.367Z,100.00
2022-09-28T10:37:07.461Z,97.21
2022-09-28T10:39:56.812Z,96.90
2022-09-28T10:42:31.825Z,98.96
2022-09-28T10:45:20.132Z,100.00
2022-09-28T10:47:49.309Z,100.00
2022-09-28T10:50:27.830Z,100.00
2022-09-28T10:53:21.773Z,100.00
2022-09-28T10:56:24.275Z,100.00
2022-09-28T10:59:00.689Z,100.00
2022-09-28T11:01:44.447Z,100.00
2022-09-28T11:04:21.862Z,100.00
2022-09-28T11:06:51.866Z,100.00
2022-09-28T11:09:33.991Z,100.00
2022-09-28T11:12:07.403Z,100.00
2022-09-28T11:14:42.419Z,100.00
2022-09-28T11:17:26.913Z,100.00
2022-09-28T11:20:17.530Z,100.00
2022-09-28T11:22:49.526Z,100.00
2022-09-28T11:25:24.609Z,94.44
2022-09-28T11:27:53.258Z,97.88
2022-09-28T11:30:28.796Z,94.06
2022-09-28T11:33:31.994Z,94.81
2022-09-28T11:36:31.798Z,93.32
2022-09-28T11:39:08.722Z,94.31
2022-09-28T11:42:20.378Z,96.19
2022-09-28T11:44:50.121Z,96.25
2022-09-28T11:47:41.488Z,95.48
2022-09-28T11:50:24.474Z,91.14
2022-09-28T11:53:02.458Z,91.38
2022-09-28T11:55:54.702Z,93.02
2022-09-28T11:58:28.901Z,92.32
2022-09-28T12:01:18.586Z,92.82
2022-09-28T12:04:24.538Z,92.96
2022-09-28T12:06:59.628Z,95.31
2022-09-28T12:09:36.402Z,93.97
2022-09-28T12:12:24.654Z,96.11
2022-09-28T12:14:58.119Z,94.68
2022-09-28T12:17:33.382Z,95.26
2022-09-28T12:20:28.146Z,94.11
2022-09-28T12:23:16.322Z,94.87
2022-09-28T12:25:48.923Z,95.05
2022-09-28T12:28:26.370Z,94.65
2022-09-28T12:30:55.772Z,95.63
2022-09-28T12:33:23.813Z,96.39
2022-09-28T12:36:17.901Z,98.25
2022-09-28T12:39:40.900Z,94.78
2022-09-28T12:42:12.973Z,94.48
2022-09-28T12:45:03.367Z,91.37
2022-09-28T12:48:09.779Z,88.72
2022-09-28T12:51:03.605Z,91.14
2022-09-28T12:53:50.324Z,86.78
2022-09-28T12:56:52.679Z,85.16
2022-09-28T12:59:26.636Z,88.91
2022-09-28T13:02:15.232Z,88.13
2022-09-28T13:04:59.821Z,89.76
2022-09-28T13:08:06.134Z,84.40
2022-09-28T13:11:06.955Z,85.37
2022-09-28T13:13:54.827Z,89.95
2022-09-28T13:16:52.157Z,90.25
2022-09-28T13:19:27.235Z,91.68
2022-09-28T13:22:08.081Z,92.66
2022-09-28T13:24:39.296Z,90.79
2022-09-28T13:27:13.865Z,91.23
2022-09-28T13:29:43.529Z,90.02
2022-09-28T13:32:12.877Z,89.76
2022-09-28T13:34:41.454Z,89.33
2022-09-28T13:37:20.116Z,89.85
2022-09-28T13:39:53.113Z,88.76
2022-09-28T13:42:51.773Z,88.17
2022-09-28T13:45:23.195Z,89.31
2022-09-28T13:48:00.787Z,89.87
2022-09-28T13:50:32.430Z,90.99
2022-09-28T13:53:01.821Z,92.49
2022-09-28T13:55:34.273Z,92.25
2022-09-28T13:58:21.066Z,92.94
2022-09-28T14:01:00.308Z,94.44
2022-09-28T14:03:54.906Z,96.04
2022-09-28T14:06:31.935Z,95.18
2022-09-28T14:09:09.565Z,95.89
2022-09-28T14:11:37.520Z,97.77
2022-09-28T14:14:26.366Z,97.45
2022-09-28T14:17:31.549Z,96.53
2022-09-28T14:20:09.094Z,93.16
2022-09-28T14:23:15.090Z,93.70
2022-09-28T14:26:04.373Z,95.66
2022-09-28T14:28:43.203Z,94.05
2022-09-28T14:31:18.221Z,95.76
2022-09-28T14:33:57.084Z,94.87
2022-09-28T14:37:06.851Z,97.30
2022-09-28T14:40:12.882Z,97.22
2022-09-28T14:42:41.745Z,98.37
2022-09-28T14:45:13.276Z,98.60
2022-09-28T14:48:04.440Z,99.84
2022-09-28T14:50:34.220Z,98.36
2022-09-28T14:53:08.015Z,98.70
2022-09-28T14:55:57.630Z,99.13
2022-09-28T14:58:29.908Z,98.98
2022-09-28T15:01:04.383Z,99.29
2022-09-28T15:03:34.103Z,100.00
2022-09-28T15:06:02.548Z,100.00
2022-09-28T15:08:39.183Z,100.00
2022-09-28T15:11:14.808Z,100.00
2022-09-28T15:13:43.800Z,100.00
2022-09-28T15:16:14.847Z,100.00
2022-09-28T15:19:24.818Z,100.00
2022-09-28T15:21:53.434Z,100.00
2022-09-28T15:24:31.857Z,100.00
2022-09-28T15:27:03.502Z,100.00
2022-09-28T15:29:33.813Z,100.00
2022-09-28T15:32:02.701Z,100.00
2022-09-28T15:34:56.661Z,100.00
2022-09-28T15:37:29.183Z,100.00
2022-09-28T15:39:57.935Z,100.00
2022-09-28T15:42:26.626Z,100.00
2022-09-28T15:45:22.809Z,100.00
2022-09-28T15:47:56.409Z,100.00
2022-09-28T15:50:28.903Z,100.00
2022-09-28T15:53:01.614Z,100.00
2022-09-28T15:55:38.301Z,100.00
2022-09-28T15:58:24.448Z,100.00
2022-09-28T16:01:36.720Z,100.00
2022-09-28T16:05:01.065Z,100.00
2022-09-28T16:07:35.690Z,100.00
2022-09-28T16:10:16.208Z,100.00
2022-09-28T16:12:48.832Z,100.00
2022-09-28T16:15:22.071Z,100.00
2022-09-28T16:17:53.030Z,100.00
2022-09-28T16:20:34.407Z,100.00
2022-09-28T16:23:33.566Z,100.00
2022-09-28T16:26:06.387Z,100.00
2022-09-28T16:28:34.652Z,100.00
2022-09-28T16:31:28.100Z,100.00
2022-09-28T16:33:59.628Z,100.00
2022-09-28T16:36:39.261Z,100.00
2022-09-28T16:39:07.870Z,100.00
2022-09-28T16:41:39.107Z,100.00
2022-09-28T16:44:15.718Z,100.00
2022-09-28T16:46:44.554Z,100.00
2022-09-28T16:49:19.021Z,100.00
2022-09-28T16:51:48.259Z,100.00
2022-09-28T16:54:38.014Z,100.00
2022-09-28T16:57:07.631Z,100.00
2022-09-28T16:59:38.491Z,100.00
2022-09-28T17:02:45.191Z,100.00
2022-09-28T17:05:11.664Z,100.00
2022-09-28T17:07:40.653Z,100.00
2022-09-28T17:10:17.234Z,100.00
2022-09-28T17:12:46.746Z,100.00
2022-09-28T17:15:19.023Z,100.00
2022-09-28T17:17:49.058Z,100.00
2022-09-28T17:20:23.628Z,100.00
2022-09-28T17:22:52.218Z,100.00
2022-09-28T17:25:22.726Z,100.00
2022-09-28T17:27:51.329Z,100.00
2022-09-28T17:30:23.629Z,100.00
2022-09-28T17:32:53.558Z,100.00
2022-09-28T17:35:24.580Z,100.00
2022-09-28T17:37:54.707Z,100.00
2022-09-28T17:40:28.638Z,100.00
2022-09-28T17:42:58.036Z,100.00
2022-09-28T17:45:28.883Z,100.00
2022-09-28T17:47:56.852Z,100.00
2022-09-28T17:50:34.424Z,100.00
2022-09-28T17:53:06.288Z,100.00
2022-09-28T17:55:36.907Z,100.00
2022-09-28T17:58:17.288Z,100.00
2022-09-28T18:00:50.019Z,100.00
2022-09-28T18:03:21.164Z,100.00
2022-09-28T18:05:51.208Z,100.00
2022-09-28T18:08:21.630Z,100.00
2022-09-28T18:10:50.748Z,100.00
2022-09-28T18:13:18.787Z,100.00
2022-09-28T18:15:47.341Z,100.00
2022-09-28T18:18:15.392Z,100.00
2022-09-28T18:20:43.740Z,100.00
2022-09-28T18:23:11.932Z,100.00
2022-09-28T18:25:41.073Z,100.00
2022-09-28T18:28:09.743Z,100.00
2022-09-28T18:30:44.103Z,100.00
2022-09-28T18:33:14.013Z,100.00
2022-09-28T18:35:42.483Z,100.00
2022-09-28T18:38:10.263Z,100.00
2022-09-28T18:40:38.719Z,100.00
2022-09-28T18:43:06.993Z,100.00
2022-09-28T18:45:36.893Z,100.00
2022-09-28T18:48:04.757Z,100.00
2022-09-28T18:50:33.141Z,100.00
2022-09-28T18:53:12.282Z,100.00
2022-09-28T18:55:43.056Z,100.00
2022-09-28T18:58:12.230Z,100.00
2022-09-28T19:00:42.337Z,100.00
2022-09-28T19:03:14.726Z,100.00
2022-09-28T19:05:43.747Z,100.00
2022-09-28T19:08:12.295Z,100.00
2022-09-28T19:10:40.770Z,100.00
2022-09-28T19:13:09.421Z,100.00
2022-09-28T19:15:38.223Z,100.00
2022-09-28T19:18:07.562Z,100.00
2022-09-28T19:20:36.309Z,100.00
2022-09-28T19:23:04.993Z,100.00
2022-09-28T19:25:35.710Z,100.00
2022-09-28T19:28:03.786Z,100.00
2022-09-28T19:30:32.992Z,100.00
2022-09-28T19:33:02.077Z,100.00
2022-09-28T19:35:30.204Z,100.00
2022-09-28T19:37:58.887Z,100.00
2022-09-28T19:40:27.612Z,100.00
2022-09-28T19:42:56.161Z,100.00
2022-09-28T19:45:25.266Z,100.00
2022-09-28T19:47:59.220Z,100.00
2022-09-28T19:50:28.538Z,100.00
2022-09-28T19:53:02.348Z,100.00
2022-09-28T19:55:36.761Z,100.00
2022-09-28T19:58:05.537Z,100.00
2022-09-28T20:00:34.094Z,100.00
2022-09-28T20:03:02.492Z,100.00
2022-09-28T20:05:30.648Z,100.00
2022-09-28T20:07:59.218Z,100.00
2022-09-28T20:10:27.567Z,100.00
2022-09-28T20:12:56.066Z,100.00
2022-09-28T20:15:24.758Z,100.00
2022-09-28T20:17:59.169Z,100.00
2022-09-28T20:20:27.964Z,100.00
2022-09-28T20:22:56.594Z,100.00
2022-09-28T20:25:24.951Z,100.00
2022-09-28T20:27:53.728Z,100.00
2022-09-28T20:30:21.762Z,100.00
2022-09-28T20:32:49.938Z,100.00
2022-09-28T20:35:30.286Z,100.00
2022-09-28T20:38:08.390Z,100.00
2022-09-28T20:40:37.716Z,100.00
2022-09-28T20:43:10.020Z,100.00
2022-09-28T20:45:38.424Z,100.00
2022-09-28T20:48:07.154Z,100.00
2022-09-28T20:50:35.607Z,100.00
2022-09-28T20:53:04.311Z,100.00
2022-09-28T20:55:32.520Z,100.00
2022-09-28T20:58:05.565Z,100.00
2022-09-28T21:00:34.222Z,100.00
2022-09-28T21:03:02.472Z,100.00
2022-09-28T21:05:30.778Z,100.00
2022-09-28T21:07:59.389Z,100.00
2022-09-28T21:10:30.625Z,100.00
2022-09-28T21:12:59.274Z,100.00
2022-09-28T21:15:27.763Z,100.00
2022-09-28T21:17:55.565Z,100.00
2022-09-28T21:20:23.427Z,100.00
2022-09-28T21:22:51.825Z,100.00
2022-09-28T21:25:20.345Z,100.00
2022-09-28T21:27:48.213Z,100.00
2022-09-28T21:30:18.707Z,100.00
2022-09-28T21:32:46.870Z,100.00
2022-09-28T21:35:14.965Z,100.00
2022-09-28T21:37:43.643Z,100.00
2022-09-28T21:40:12.062Z,100.00
2022-09-28T21:42:39.935Z,100.00
2022-09-28T21:45:08.818Z,100.00
2022-09-28T21:47:37.182Z,100.00
2022-09-28T21:50:05.368Z,100.00
2022-09-28T21:52:33.598Z,100.00
2022-09-28T21:55:01.397Z,100.00
2022-09-28T21:57:29.989Z,100.00
2022-09-28T21:59:58.369Z,100.00
2022-09-28T22:02:26.765Z,100.00
2022-09-28T22:04:55.855Z,100.00
2022-09-28T22:07:24.386Z,100.00
2022-09-28T22:09:53.644Z,100.00
2022-09-28T22:12:21.911Z,100.00
2022-09-28T22:14:50.630Z,100.00
2022-09-28T22:17:18.321Z,100.00
2022-09-28T22:19:46.320Z,100.00
2022-09-28T22:22:14.847Z,100.00
2022-09-28T22:24:42.783Z,100.00
2022-09-28T22:27:11.348Z,100.00
2022-09-28T22:29:39.479Z,100.00
2022-09-28T22:32:08.051Z,100.00
2022-09-28T22:34:35.917Z,100.00
2022-09-28T22:37:04.589Z,100.00
2022-09-28T22:39:37.514Z,100.00
2022-09-28T22:42:06.415Z,100.00
2022-09-28T22:44:35.971Z,100.00
2022-09-28T22:47:04.570Z,100.00
2022-09-28T22:49:32.718Z,100.00
2022-09-28T22:52:01.047Z,100.00
2022-09-28T22:54:29.610Z,100.00
2022-09-28T22:56:57.669Z,100.00
2022-09-28T22:59:25.968Z,100.00
2022-09-28T23:01:54.578Z,100.00
2022-09-28T23:04:23.053Z,100.00
2022-09-28T23:06:51.481Z,100.00
2022-09-28T23:09:19.381Z,100.00
2022-09-28T23:11:47.882Z,100.00
2022-09-28T23:14:15.913Z,100.00
2022-09-28T23:16:43.632Z,100.00
2022-09-28T23:19:12.230Z,100.00
2022-09-28T23:21:40.139Z,100.00
2022-09-28T23:24:10.863Z,100.00
2022-09-28T23:26:39.201Z,100.00
2022-09-28T23:29:07.477Z,100.00
2022-09-28T23:31:36.272Z,100.00
2022-09-28T23:34:06.934Z,100.00
2022-09-28T23:36:35.753Z,100.00
2022-09-28T23:39:04.505Z,100.00
2022-09-28T23:41:33.741Z,100.00
2022-09-28T23:44:01.948Z,100.00
2022-09-28T23:46:30.209Z,100.00
2022-09-28T23:48:58.646Z,100.00
2022-09-28T23:51:26.606Z,100.00
2022-09-28T23:53:55.056Z,100.00
2022-09-28T23:56:23.675Z,100.00
2022-09-28T23:58:51.440Z,100.00
