createdAt,value
2019-06-27T00:00:21.389Z,26.24
2019-06-27T00:02:51.087Z,26.18
2019-06-27T00:05:21.934Z,26.20
2019-06-27T00:07:51.556Z,26.13
2019-06-27T00:10:21.636Z,26.10
2019-06-27T00:12:51.145Z,25.96
2019-06-27T00:15:20.693Z,25.91
2019-06-27T00:17:50.280Z,25.83
2019-06-27T00:20:19.902Z,25.84
2019-06-27T00:22:49.410Z,25.88
2019-06-27T00:25:18.958Z,25.90
2019-06-27T00:27:48.565Z,25.78
2019-06-27T00:30:18.391Z,25.80
2019-06-27T00:32:48.150Z,25.76
2019-06-27T00:35:17.694Z,25.75
2019-06-27T00:37:47.380Z,25.68
2019-06-27T00:40:17.061Z,25.67
2019-06-27T00:42:46.605Z,25.66
2019-06-27T00:45:17.132Z,25.70
2019-06-27T00:47:46.819Z,25.70
2019-06-27T00:50:18.597Z,25.69
2019-06-27T00:52:48.201Z,25.69
2019-06-27T00:55:18.217Z,25.61
2019-06-27T00:57:47.755Z,25.63
2019-06-27T01:00:18.806Z,25.69
2019-06-27T01:02:48.347Z,25.75
2019-06-27T01:05:18.569Z,25.70
2019-06-27T01:07:48.302Z,25.72
2019-06-27T01:10:19.017Z,25.74
2019-06-27T01:12:48.836Z,25.71
2019-06-27T01:15:18.495Z,25.71
2019-06-27T01:17:48.074Z,25.68
2019-06-27T01:20:18.007Z,25.73
2019-06-27T01:22:47.835Z,25.72
2019-06-27T01:25:17.489Z,25.73
2019-06-27T01:27:47.187Z,25.70
2019-06-27T01:30:17.362Z,25.71
2019-06-27T01:32:46.902Z,25.70
2019-06-27T01:35:16.626Z,25.68
2019-06-27T01:37:46.160Z,25.66
2019-06-27T01:40:17.020Z,25.57
2019-06-27T01:42:46.696Z,25.61
2019-06-27T01:45:21.475Z,25.63
2019-06-27T01:47:51.061Z,25.65
2019-06-27T01:50:20.608Z,25.61
2019-06-27T01:52:50.155Z,25.60
2019-06-27T01:55:19.872Z,25.54
2019-06-27T01:57:49.414Z,25.51
2019-06-27T02:00:19.647Z,25.48
2019-06-27T02:02:49.301Z,25.49
2019-06-27T02:05:18.960Z,25.49
2019-06-27T02:07:48.565Z,25.49
2019-06-27T02:10:18.981Z,25.37
2019-06-27T02:12:48.519Z,25.31
2019-06-27T02:15:22.076Z,25.30
2019-06-27T02:17:50.471Z,25.20
2019-06-27T02:20:20.310Z,25.19
2019-06-27T02:22:50.001Z,25.16
2019-06-27T02:25:20.184Z,25.14
2019-06-27T02:28:03.209Z,25.23
2019-06-27T02:30:42.573Z,25.15
2019-06-27T02:33:12.438Z,25.20
2019-06-27T02:35:42.171Z,25.15
2019-06-27T02:38:11.849Z,25.20
2019-06-27T02:40:41.503Z,25.10
2019-06-27T02:43:11.121Z,25.00
2019-06-27T02:45:40.703Z,25.06
2019-06-27T02:48:10.590Z,25.01
2019-06-27T02:50:40.110Z,24.78
2019-06-27T02:53:09.653Z,24.85
2019-06-27T02:55:39.166Z,24.93
2019-06-27T02:58:28.551Z,24.99
2019-06-27T03:00:40.013Z,25.00
2019-06-27T03:03:09.548Z,25.02
2019-06-27T03:05:39.155Z,24.97
2019-06-27T03:08:08.750Z,24.87
2019-06-27T03:10:38.265Z,24.83
2019-06-27T03:13:07.807Z,24.84
2019-06-27T03:15:37.324Z,24.71
2019-06-27T03:18:06.945Z,24.57
2019-06-27T03:20:36.458Z,24.63
2019-06-27T03:23:05.978Z,24.58
2019-06-27T03:25:35.489Z,24.68
2019-06-27T03:28:05.095Z,24.70
2019-06-27T03:30:34.617Z,24.69
2019-06-27T03:33:04.232Z,24.73
2019-06-27T03:35:33.739Z,24.65
2019-06-27T03:38:03.290Z,24.56
2019-06-27T03:40:32.805Z,24.54
2019-06-27T03:43:02.358Z,24.51
2019-06-27T03:45:31.932Z,24.61
2019-06-27T03:48:01.467Z,24.64
2019-06-27T03:50:30.993Z,24.50
2019-06-27T03:53:00.611Z,24.39
2019-06-27T03:55:30.124Z,24.34
2019-06-27T03:57:59.661Z,24.29
2019-06-27T04:00:35.860Z,24.33
2019-06-27T04:03:05.393Z,24.46
2019-06-27T04:05:34.923Z,24.45
2019-06-27T04:08:04.668Z,24.42
2019-06-27T04:10:34.422Z,24.39
2019-06-27T04:13:03.960Z,24.50
2019-06-27T04:15:33.554Z,24.53
2019-06-27T04:18:03.119Z,24.57
2019-06-27T04:20:32.758Z,24.52
2019-06-27T04:23:02.294Z,24.49
2019-06-27T04:25:31.978Z,24.41
2019-06-27T04:28:01.518Z,24.42
2019-06-27T04:30:31.036Z,24.38
2019-06-27T04:33:00.570Z,24.38
2019-06-27T04:35:30.147Z,24.40
2019-06-27T04:37:59.664Z,24.42
2019-06-27T04:40:29.211Z,24.47
2019-06-27T04:42:58.786Z,24.51
2019-06-27T04:45:28.320Z,24.55
2019-06-27T04:47:57.835Z,24.59
2019-06-27T04:50:27.376Z,24.59
2019-06-27T04:52:56.892Z,24.60
2019-06-27T04:55:26.432Z,24.61
2019-06-27T04:57:55.949Z,24.67
2019-06-27T05:00:30.781Z,24.69
2019-06-27T05:03:00.488Z,24.70
2019-06-27T05:05:30.157Z,24.71
2019-06-27T05:07:59.670Z,24.71
2019-06-27T05:10:29.212Z,24.73
2019-06-27T05:12:59.433Z,24.71
2019-06-27T05:15:28.943Z,24.74
2019-06-27T05:17:58.505Z,24.76
2019-06-27T05:20:28.088Z,24.78
2019-06-27T05:22:57.606Z,24.76
2019-06-27T05:25:29.611Z,24.75
2019-06-27T05:27:58.551Z,24.80
2019-06-27T05:30:28.088Z,24.82
2019-06-27T05:32:57.598Z,24.85
2019-06-27T05:35:27.138Z,24.87
2019-06-27T05:37:56.652Z,24.88
2019-06-27T05:40:26.202Z,24.92
2019-06-27T05:42:56.147Z,24.93
2019-06-27T05:45:25.786Z,24.95
2019-06-27T05:47:55.308Z,24.96
2019-06-27T05:50:24.839Z,24.99
2019-06-27T05:52:54.413Z,24.97
2019-06-27T05:55:23.952Z,24.98
2019-06-27T05:57:53.472Z,24.97
2019-06-27T06:00:28.728Z,24.98
2019-06-27T06:02:54.707Z,25.02
2019-06-27T06:05:24.304Z,25.05
2019-06-27T06:07:53.811Z,25.05
2019-06-27T06:10:23.343Z,25.08
2019-06-27T06:12:52.852Z,25.10
2019-06-27T06:15:22.392Z,25.11
2019-06-27T06:17:52.164Z,25.12
2019-06-27T06:20:22.814Z,25.14
2019-06-27T06:22:52.397Z,25.16
2019-06-27T06:25:22.051Z,25.18
2019-06-27T06:27:51.584Z,25.24
2019-06-27T06:30:22.126Z,25.25
2019-06-27T06:32:51.662Z,25.28
2019-06-27T06:35:21.191Z,25.30
2019-06-27T06:37:50.821Z,25.18
2019-06-27T06:40:20.791Z,25.31
2019-06-27T06:42:50.448Z,25.33
2019-06-27T06:45:20.355Z,25.34
2019-06-27T06:47:49.870Z,25.35
2019-06-27T06:50:23.143Z,25.40
2019-06-27T06:52:50.714Z,25.44
2019-06-27T06:55:20.221Z,25.48
2019-06-27T06:57:49.759Z,25.50
2019-06-27T07:00:19.875Z,25.52
2019-06-27T07:02:49.439Z,25.51
2019-06-27T07:05:18.995Z,25.53
2019-06-27T07:07:48.534Z,25.55
2019-06-27T07:10:18.499Z,25.56
2019-06-27T07:12:48.030Z,25.56
2019-06-27T07:15:18.188Z,25.61
2019-06-27T07:17:48.306Z,25.62
2019-06-27T07:20:18.577Z,25.64
2019-06-27T07:22:48.321Z,25.65
2019-06-27T07:25:17.881Z,25.67
2019-06-27T07:27:47.433Z,25.69
2019-06-27T07:30:17.448Z,25.69
2019-06-27T07:32:46.982Z,25.74
2019-06-27T07:35:16.573Z,25.75
2019-06-27T07:37:46.211Z,25.85
2019-06-27T07:40:16.649Z,25.86
2019-06-27T07:42:46.248Z,25.87
2019-06-27T07:45:15.966Z,25.93
2019-06-27T07:47:45.499Z,25.94
2019-06-27T07:50:15.145Z,25.91
2019-06-27T07:52:44.679Z,25.94
2019-06-27T07:55:14.705Z,26.00
2019-06-27T07:57:44.244Z,26.00
2019-06-27T08:00:13.969Z,26.00
2019-06-27T08:02:43.499Z,26.01
2019-06-27T08:05:13.413Z,26.03
2019-06-27T08:07:42.945Z,26.04
2019-06-27T08:10:14.484Z,26.06
2019-06-27T08:12:44.149Z,26.07
2019-06-27T08:15:14.394Z,26.10
2019-06-27T08:17:44.770Z,26.07
2019-06-27T08:20:14.662Z,26.06
2019-06-27T08:22:44.198Z,26.09
2019-06-27T08:25:22.715Z,26.09
2019-06-27T08:27:52.245Z,26.13
2019-06-27T08:30:21.970Z,26.13
2019-06-27T08:32:51.514Z,26.15
2019-06-27T08:35:21.018Z,26.18
2019-06-27T08:37:50.551Z,26.22
2019-06-27T08:40:20.368Z,26.24
2019-06-27T08:42:49.914Z,26.23
2019-06-27T08:45:19.680Z,26.34
2019-06-27T08:47:49.288Z,26.41
2019-06-27T08:50:19.517Z,26.41
2019-06-27T08:52:49.135Z,26.47
2019-06-27T08:55:18.724Z,26.47
2019-06-27T08:57:48.297Z,26.48
2019-06-27T09:00:19.277Z,26.52
2019-06-27T09:02:48.843Z,26.54
2019-06-27T09:05:18.439Z,26.59
2019-06-27T09:07:48.036Z,26.60
2019-06-27T09:10:18.061Z,26.62
2019-06-27T09:12:47.603Z,26.63
2019-06-27T09:15:17.552Z,26.65
2019-06-27T09:17:47.416Z,26.66
2019-06-27T09:20:17.436Z,26.73
2019-06-27T09:22:47.050Z,26.71
2019-06-27T09:25:17.307Z,26.73
2019-06-27T09:27:47.415Z,26.81
2019-06-27T09:30:19.044Z,26.82
2019-06-27T09:32:48.711Z,26.84
2019-06-27T09:35:18.646Z,26.88
2019-06-27T09:37:48.296Z,26.96
2019-06-27T09:40:18.511Z,27.06
2019-06-27T09:42:48.250Z,27.05
2019-06-27T09:45:18.074Z,27.04
2019-06-27T09:47:47.665Z,27.05
2019-06-27T09:50:21.265Z,27.11
2019-06-27T09:52:49.011Z,27.22
2019-06-27T09:55:18.956Z,27.21
2019-06-27T09:57:48.619Z,27.21
2019-06-27T10:00:19.091Z,27.34
2019-06-27T10:02:48.602Z,27.38
2019-06-27T10:05:18.287Z,27.43
2019-06-27T10:07:47.806Z,27.40
2019-06-27T10:10:17.684Z,27.44
2019-06-27T10:12:47.255Z,27.43
2019-06-27T10:15:17.301Z,27.44
2019-06-27T10:17:46.811Z,27.45
2019-06-27T10:20:16.783Z,27.53
2019-06-27T10:22:46.367Z,27.53
2019-06-27T10:25:16.141Z,27.62
2019-06-27T10:27:45.725Z,27.61
2019-06-27T10:30:17.615Z,27.61
2019-06-27T10:32:58.580Z,27.62
2019-06-27T10:35:18.582Z,27.66
2019-06-27T10:37:48.114Z,27.72
2019-06-27T10:40:20.012Z,27.79
2019-06-27T10:42:49.602Z,27.88
2019-06-27T10:45:19.534Z,27.92
2019-06-27T10:47:49.076Z,27.94
2019-06-27T10:50:18.774Z,27.96
2019-06-27T10:52:48.304Z,27.97
2019-06-27T10:55:17.836Z,28.01
2019-06-27T10:57:47.361Z,28.04
2019-06-27T11:00:17.508Z,28.24
2019-06-27T11:02:47.094Z,28.22
2019-06-27T11:05:16.959Z,28.21
2019-06-27T11:07:46.578Z,28.31
2019-06-27T11:10:16.250Z,28.29
2019-06-27T11:12:45.994Z,28.31
2019-06-27T11:15:15.872Z,28.42
2019-06-27T11:17:45.413Z,28.45
2019-06-27T11:20:15.715Z,28.52
2019-06-27T11:22:45.344Z,28.66
2019-06-27T11:25:15.682Z,28.70
2019-06-27T11:27:45.202Z,28.69
2019-06-27T11:30:15.333Z,28.77
2019-06-27T11:32:44.849Z,28.87
2019-06-27T11:35:16.253Z,28.89
2019-06-27T11:37:45.760Z,28.87
2019-06-27T11:40:16.206Z,28.86
2019-06-27T11:42:46.711Z,28.89
2019-06-27T11:45:16.732Z,28.92
2019-06-27T11:47:46.239Z,29.14
2019-06-27T11:50:16.129Z,29.13
2019-06-27T11:52:47.214Z,29.13
2019-06-27T11:55:17.047Z,29.27
2019-06-27T11:57:46.635Z,29.43
2019-06-27T12:00:16.873Z,29.50
2019-06-27T12:02:46.382Z,29.72
2019-06-27T12:05:16.063Z,30.16
2019-06-27T12:07:45.635Z,31.04
2019-06-27T12:10:16.884Z,32.16
2019-06-27T12:12:46.401Z,33.06
2019-06-27T12:15:16.126Z,33.87
2019-06-27T12:17:45.643Z,35.18
2019-06-27T12:20:17.509Z,36.15
2019-06-27T12:22:47.180Z,36.89
2019-06-27T12:25:17.093Z,36.75
2019-06-27T12:27:46.630Z,37.78
2019-06-27T12:30:16.993Z,38.06
2019-06-27T12:32:52.618Z,38.15
2019-06-27T12:35:17.898Z,39.02
2019-06-27T12:37:47.426Z,40.15
2019-06-27T12:40:17.438Z,40.98
2019-06-27T12:42:47.796Z,40.38
2019-06-27T12:45:18.076Z,41.25
2019-06-27T12:47:47.670Z,39.94
2019-06-27T12:50:18.701Z,40.73
2019-06-27T12:52:48.246Z,40.59
2019-06-27T12:55:18.256Z,41.06
2019-06-27T12:57:47.860Z,43.11
2019-06-27T13:00:18.669Z,42.81
2019-06-27T13:02:48.299Z,42.05
2019-06-27T13:05:20.538Z,41.86
2019-06-27T13:07:49.479Z,41.91
2019-06-27T13:10:19.125Z,41.66
2019-06-27T13:12:49.099Z,43.18
2019-06-27T13:15:20.261Z,41.42
2019-06-27T13:17:50.392Z,40.06
2019-06-27T13:20:20.221Z,39.45
2019-06-27T13:22:49.879Z,39.38
2019-06-27T13:25:19.608Z,38.14
2019-06-27T13:27:49.630Z,37.48
2019-06-27T13:30:19.423Z,37.50
2019-06-27T13:32:49.305Z,37.03
2019-06-27T13:35:18.959Z,36.38
2019-06-27T13:37:48.992Z,35.93
2019-06-27T13:40:19.059Z,35.90
2019-06-27T13:42:49.149Z,35.44
2019-06-27T13:45:18.873Z,35.10
2019-06-27T13:47:48.427Z,35.06
2019-06-27T13:50:18.990Z,34.63
2019-06-27T13:52:48.520Z,34.40
2019-06-27T13:55:18.363Z,34.17
2019-06-27T13:57:47.898Z,34.42
2019-06-27T14:00:20.967Z,34.05
2019-06-27T14:02:50.496Z,33.82
2019-06-27T14:05:20.034Z,33.92
2019-06-27T14:07:49.722Z,33.72
2019-06-27T14:10:19.291Z,33.50
2019-06-27T14:12:48.817Z,33.43
2019-06-27T14:15:18.488Z,33.21
2019-06-27T14:17:48.044Z,33.00
2019-06-27T14:20:17.619Z,32.83
2019-06-27T14:22:47.157Z,32.80
2019-06-27T14:25:16.733Z,32.85
2019-06-27T14:27:46.239Z,32.73
2019-06-27T14:30:17.634Z,32.59
2019-06-27T14:32:47.224Z,32.60
2019-06-27T14:35:16.811Z,32.50
2019-06-27T14:37:46.326Z,32.51
2019-06-27T14:40:16.200Z,32.35
2019-06-27T14:42:45.707Z,32.32
2019-06-27T14:45:15.444Z,32.33
2019-06-27T14:47:45.824Z,32.23
2019-06-27T14:50:16.236Z,32.21
2019-06-27T14:52:45.819Z,32.14
2019-06-27T14:55:15.903Z,32.10
2019-06-27T14:57:45.424Z,32.09
2019-06-27T15:00:15.540Z,32.08
2019-06-27T15:02:45.052Z,32.03
2019-06-27T15:05:28.085Z,31.99
2019-06-27T15:07:46.130Z,31.95
2019-06-27T15:10:16.887Z,32.02
2019-06-27T15:12:56.635Z,31.89
2019-06-27T15:15:18.249Z,31.90
2019-06-27T15:17:47.756Z,31.93
2019-06-27T15:20:17.808Z,31.92
2019-06-27T15:22:47.679Z,31.88
2019-06-27T15:25:18.002Z,31.77
2019-06-27T15:27:47.512Z,31.85
2019-06-27T15:30:17.188Z,31.78
2019-06-27T15:32:46.701Z,31.74
2019-06-27T15:35:16.639Z,31.64
2019-06-27T15:37:46.145Z,31.67
2019-06-27T15:40:16.026Z,31.62
2019-06-27T15:42:45.538Z,31.64
2019-06-27T15:45:15.693Z,31.62
2019-06-27T15:47:45.202Z,31.55
2019-06-27T15:50:14.733Z,31.50
2019-06-27T15:52:44.322Z,31.52
2019-06-27T15:55:14.205Z,31.51
2019-06-27T15:57:43.721Z,31.51
2019-06-27T16:00:13.888Z,31.49
2019-06-27T16:02:43.399Z,31.47
2019-06-27T16:05:13.839Z,31.47
2019-06-27T16:07:43.363Z,31.42
2019-06-27T16:10:13.052Z,31.40
2019-06-27T16:12:42.571Z,31.35
2019-06-27T16:15:12.708Z,31.28
2019-06-27T16:17:42.301Z,31.30
2019-06-27T16:20:14.368Z,31.29
2019-06-27T16:22:43.934Z,31.28
2019-06-27T16:25:14.977Z,31.20
2019-06-27T16:27:44.563Z,31.23
2019-06-27T16:30:14.704Z,31.18
2019-06-27T16:32:44.282Z,31.19
2019-06-27T16:35:13.958Z,31.20
2019-06-27T16:37:43.461Z,31.12
2019-06-27T16:40:13.223Z,31.01
2019-06-27T16:42:42.810Z,31.01
2019-06-27T16:45:13.264Z,30.98
2019-06-27T16:47:42.774Z,30.97
2019-06-27T16:50:12.446Z,30.93
2019-06-27T16:52:41.959Z,30.86
2019-06-27T16:55:11.734Z,30.87
2019-06-27T16:57:41.328Z,30.86
2019-06-27T17:00:11.772Z,30.84
2019-06-27T17:02:41.355Z,30.84
2019-06-27T17:05:11.278Z,30.79
2019-06-27T17:07:40.792Z,30.74
2019-06-27T17:10:11.305Z,30.76
2019-06-27T17:12:40.827Z,30.72
2019-06-27T17:15:11.317Z,30.71
2019-06-27T17:17:40.983Z,30.67
2019-06-27T17:20:10.930Z,30.62
2019-06-27T17:22:40.520Z,30.62
2019-06-27T17:25:10.393Z,30.58
2019-06-27T17:27:39.977Z,30.61
2019-06-27T17:30:11.826Z,30.61
2019-06-27T17:32:41.340Z,30.60
2019-06-27T17:35:11.518Z,30.57
2019-06-27T17:37:41.049Z,30.51
2019-06-27T17:40:12.396Z,30.51
2019-06-27T17:42:41.913Z,30.47
2019-06-27T17:45:12.481Z,30.38
2019-06-27T17:47:42.003Z,30.34
2019-06-27T17:50:12.559Z,30.30
2019-06-27T17:52:42.404Z,30.29
2019-06-27T17:55:12.848Z,30.20
2019-06-27T17:57:42.680Z,30.14
2019-06-27T18:00:12.835Z,30.12
2019-06-27T18:02:42.431Z,30.07
2019-06-27T18:05:12.023Z,30.04
2019-06-27T18:07:41.568Z,30.00
2019-06-27T18:10:12.100Z,29.99
2019-06-27T18:12:42.621Z,29.94
2019-06-27T18:15:12.973Z,29.91
2019-06-27T18:17:43.736Z,29.92
2019-06-27T18:20:13.696Z,29.87
2019-06-27T18:22:43.225Z,29.84
2019-06-27T18:25:12.816Z,29.79
2019-06-27T18:27:42.352Z,29.75
2019-06-27T18:30:12.865Z,29.75
2019-06-27T18:32:42.761Z,29.71
2019-06-27T18:35:12.828Z,29.65
2019-06-27T18:37:42.354Z,29.60
2019-06-27T18:40:12.579Z,29.61
2019-06-27T18:42:42.125Z,29.58
2019-06-27T18:45:11.942Z,29.49
2019-06-27T18:47:41.477Z,29.42
2019-06-27T18:50:11.606Z,29.36
2019-06-27T18:52:41.139Z,29.31
2019-06-27T18:55:11.283Z,29.28
2019-06-27T18:57:40.948Z,29.18
2019-06-27T19:00:11.151Z,29.13
2019-06-27T19:02:40.753Z,29.13
2019-06-27T19:05:10.835Z,29.07
2019-06-27T19:07:45.805Z,29.03
2019-06-27T19:10:12.289Z,28.97
2019-06-27T19:12:41.834Z,28.91
2019-06-27T19:15:11.783Z,28.85
2019-06-27T19:17:41.329Z,28.82
2019-06-27T19:20:23.600Z,28.73
2019-06-27T19:23:11.222Z,28.68
2019-06-27T19:25:42.376Z,28.61
2019-06-27T19:28:11.909Z,28.58
2019-06-27T19:30:41.855Z,28.50
2019-06-27T19:33:11.473Z,28.44
2019-06-27T19:35:41.009Z,28.39
2019-06-27T19:38:10.546Z,28.32
2019-06-27T19:40:40.151Z,28.27
2019-06-27T19:43:26.323Z,28.21
2019-06-27T19:45:41.075Z,28.14
2019-06-27T19:48:11.014Z,28.07
2019-06-27T19:50:40.534Z,28.00
2019-06-27T19:53:10.072Z,27.96
2019-06-27T19:55:39.595Z,27.94
2019-06-27T20:00:31.919Z,27.84
2019-06-27T20:03:01.460Z,27.75
2019-06-27T20:05:30.977Z,27.71
2019-06-27T20:08:00.526Z,27.65
2019-06-27T20:10:30.170Z,27.58
2019-06-27T20:12:59.727Z,27.54
2019-06-27T20:15:29.245Z,27.51
2019-06-27T20:17:58.785Z,27.46
2019-06-27T20:20:28.574Z,27.42
2019-06-27T20:22:58.102Z,27.39
2019-06-27T20:25:27.628Z,27.35
2019-06-27T20:27:57.285Z,27.30
2019-06-27T20:30:26.858Z,27.22
2019-06-27T20:32:56.514Z,27.17
2019-06-27T20:35:26.097Z,27.14
2019-06-27T20:37:55.629Z,27.09
2019-06-27T20:40:26.805Z,27.09
2019-06-27T20:42:56.316Z,27.11
2019-06-27T20:45:27.137Z,27.07
2019-06-27T20:47:57.685Z,27.06
2019-06-27T20:50:27.338Z,27.02
2019-06-27T20:52:57.129Z,26.94
2019-06-27T20:55:26.675Z,26.84
2019-06-27T20:57:56.245Z,26.68
2019-06-27T21:00:26.325Z,26.72
2019-06-27T21:02:55.836Z,26.72
2019-06-27T21:05:25.368Z,26.66
2019-06-27T21:07:54.877Z,26.67
2019-06-27T21:10:25.048Z,26.58
2019-06-27T21:12:54.551Z,26.52
2019-06-27T21:15:24.439Z,26.44
2019-06-27T21:17:54.017Z,26.39
2019-06-27T21:20:24.055Z,26.32
2019-06-27T21:22:53.750Z,26.27
2019-06-27T21:25:23.348Z,26.21
2019-06-27T21:27:53.161Z,26.18
2019-06-27T21:30:22.834Z,26.18
2019-06-27T21:32:52.341Z,26.18
2019-06-27T21:35:21.888Z,26.10
2019-06-27T21:37:51.390Z,26.07
2019-06-27T21:40:21.091Z,26.04
2019-06-27T21:42:50.645Z,25.95
2019-06-27T21:45:20.267Z,25.87
2019-06-27T21:47:49.781Z,25.86
2019-06-27T21:50:19.656Z,25.85
2019-06-27T21:52:49.166Z,25.83
2019-06-27T21:55:19.165Z,25.79
2019-06-27T21:57:48.672Z,25.72
2019-06-27T22:00:19.017Z,25.68
2019-06-27T22:02:48.540Z,25.57
2019-06-27T22:05:18.212Z,25.52
2019-06-27T22:07:47.723Z,25.51
2019-06-27T22:10:17.661Z,25.44
2019-06-27T22:12:47.169Z,25.39
2019-06-27T22:15:17.364Z,25.23
2019-06-27T22:17:46.880Z,25.11
2019-06-27T22:20:16.656Z,25.10
2019-06-27T22:22:46.165Z,25.07
2019-06-27T22:25:16.200Z,25.13
2019-06-27T22:27:45.711Z,25.03
2019-06-27T22:30:16.992Z,24.94
2019-06-27T22:32:46.770Z,24.79
2019-06-27T22:35:16.702Z,24.80
2019-06-27T22:38:03.853Z,24.78
2019-06-27T22:40:50.809Z,24.81
2019-06-27T22:43:37.765Z,24.63
2019-06-27T22:46:25.376Z,24.63
2019-06-27T22:48:54.448Z,24.56
2019-06-27T22:51:41.691Z,24.59
2019-06-27T22:54:12.844Z,24.58
2019-06-27T22:56:42.381Z,24.51
2019-06-27T22:59:11.973Z,24.24
2019-06-27T23:01:41.512Z,24.23
2019-06-27T23:04:11.016Z,24.28
2019-06-27T23:06:40.657Z,24.27
2019-06-27T23:09:10.298Z,24.27
2019-06-27T23:11:39.829Z,24.21
2019-06-27T23:14:09.342Z,24.22
2019-06-27T23:16:38.877Z,24.06
2019-06-27T23:19:11.497Z,23.82
2019-06-27T23:21:39.639Z,23.83
2019-06-27T23:24:09.157Z,23.56
2019-06-27T23:26:38.685Z,23.41
2019-06-27T23:29:08.193Z,23.19
2019-06-27T23:31:37.717Z,23.32
2019-06-27T23:34:07.225Z,23.25
2019-06-27T23:36:36.758Z,23.19
2019-06-27T23:39:06.417Z,23.05
2019-06-27T23:41:36.273Z,23.08
2019-06-27T23:44:05.792Z,23.02
2019-06-27T23:46:39.729Z,22.99
2019-06-27T23:49:10.817Z,22.80
2019-06-27T23:51:40.912Z,22.81
2019-06-27T23:54:10.892Z,22.50
2019-06-27T23:56:40.452Z,22.37
2019-06-27T23:59:09.978Z,22.55
