createdAt,value
2019-02-09T00:02:10.713Z,6.77
2019-02-09T00:04:37.280Z,4.13
2019-02-09T00:07:03.734Z,4.90
2019-02-09T00:09:30.331Z,4.23
2019-02-09T00:11:56.793Z,6.83
2019-02-09T00:14:23.235Z,3.50
2019-02-09T00:16:49.815Z,4.73
2019-02-09T00:19:16.280Z,5.97
2019-02-09T00:21:42.864Z,4.30
2019-02-09T00:24:09.355Z,3.80
2019-02-09T00:26:35.814Z,3.30
2019-02-09T00:29:02.282Z,4.30
2019-02-09T00:31:28.747Z,2.37
2019-02-09T00:33:55.294Z,5.73
2019-02-09T00:36:21.779Z,5.37
2019-02-09T00:38:48.391Z,4.27
2019-02-09T00:41:15.075Z,4.90
2019-02-09T00:43:41.609Z,3.97
2019-02-09T00:46:08.103Z,3.87
2019-02-09T00:48:34.586Z,5.07
2019-02-09T00:51:01.207Z,4.53
2019-02-09T00:53:27.654Z,4.47
2019-02-09T00:55:54.121Z,4.67
2019-02-09T00:58:20.473Z,5.00
2019-02-09T01:00:46.867Z,5.30
2019-02-09T01:03:13.419Z,3.60
2019-02-09T01:05:41.390Z,4.67
2019-02-09T01:08:07.943Z,4.67
2019-02-09T01:10:34.402Z,5.47
2019-02-09T01:13:00.963Z,3.03
2019-02-09T01:15:27.398Z,8.90
2019-02-09T01:17:53.878Z,6.33
2019-02-09T01:20:22.232Z,4.00
2019-02-09T01:22:48.898Z,3.57
2019-02-09T01:25:15.391Z,5.37
2019-02-09T01:27:41.966Z,7.67
2019-02-09T01:30:10.211Z,3.00
2019-02-09T01:32:36.674Z,5.97
2019-02-09T01:35:04.939Z,7.20
2019-02-09T01:37:31.408Z,4.40
2019-02-09T01:39:57.964Z,5.87
2019-02-09T01:42:24.433Z,6.03
2019-02-09T01:44:50.888Z,5.37
2019-02-09T01:47:17.470Z,4.53
2019-02-09T01:49:43.838Z,5.27
2019-02-09T01:52:10.218Z,3.97
2019-02-09T01:54:36.670Z,6.13
2019-02-09T01:57:03.219Z,3.90
2019-02-09T01:59:29.811Z,5.47
2019-02-09T02:01:56.155Z,5.20
2019-02-09T02:04:22.628Z,3.73
2019-02-09T02:06:49.174Z,4.47
2019-02-09T02:09:15.547Z,6.37
2019-02-09T02:11:42.005Z,6.07
2019-02-09T02:14:08.575Z,4.00
2019-02-09T02:16:35.025Z,8.97
2019-02-09T02:19:01.404Z,4.80
2019-02-09T02:21:27.947Z,5.23
2019-02-09T02:23:54.346Z,4.07
2019-02-09T02:26:20.801Z,4.87
2019-02-09T02:28:47.367Z,6.40
2019-02-09T02:31:13.825Z,6.17
2019-02-09T02:33:40.307Z,5.53
2019-02-09T02:36:06.857Z,4.53
2019-02-09T02:38:33.243Z,6.43
2019-02-09T02:40:59.687Z,8.13
2019-02-09T02:43:26.219Z,6.47
2019-02-09T02:45:52.572Z,5.57
2019-02-09T02:48:19.133Z,4.43
2019-02-09T02:50:45.651Z,4.17
2019-02-09T02:53:12.008Z,6.60
2019-02-09T02:55:38.592Z,6.93
2019-02-09T02:58:05.141Z,5.73
2019-02-09T03:00:33.074Z,6.23
2019-02-09T03:02:59.989Z,6.80
2019-02-09T03:05:26.878Z,5.83
2019-02-09T03:07:53.825Z,7.00
2019-02-09T03:10:20.298Z,8.20
2019-02-09T03:12:46.675Z,7.73
2019-02-09T03:15:15.069Z,8.23
2019-02-09T03:17:41.528Z,7.13
2019-02-09T03:20:09.914Z,5.13
2019-02-09T03:22:36.556Z,6.27
2019-02-09T03:25:04.914Z,5.43
2019-02-09T03:27:31.456Z,5.93
2019-02-09T03:29:57.856Z,6.13
2019-02-09T03:32:24.304Z,5.10
2019-02-09T03:34:50.694Z,5.77
2019-02-09T03:37:17.172Z,6.10
2019-02-09T03:39:43.721Z,9.33
2019-02-09T03:42:10.175Z,4.63
2019-02-09T03:44:36.632Z,8.50
2019-02-09T03:47:03.302Z,4.23
2019-02-09T03:49:29.748Z,5.13
2019-02-09T03:51:56.220Z,4.17
2019-02-09T03:54:22.783Z,5.53
2019-02-09T03:56:49.270Z,6.27
2019-02-09T03:59:15.711Z,5.80
2019-02-09T04:01:42.205Z,6.77
2019-02-09T04:04:08.651Z,5.77
2019-02-09T04:06:35.111Z,3.97
2019-02-09T04:09:01.468Z,4.17
2019-02-09T04:11:28.036Z,6.27
2019-02-09T04:13:54.386Z,6.47
2019-02-09T04:16:20.771Z,6.03
2019-02-09T04:18:47.219Z,4.43
2019-02-09T04:21:13.787Z,7.60
2019-02-09T04:23:40.283Z,7.07
2019-02-09T04:26:06.794Z,3.63
2019-02-09T04:28:33.303Z,3.73
2019-02-09T04:31:06.234Z,6.93
2019-02-09T04:33:28.192Z,4.60
2019-02-09T04:35:54.642Z,9.93
2019-02-09T04:38:21.101Z,5.13
2019-02-09T04:40:47.551Z,4.63
2019-02-09T04:43:14.126Z,4.17
2019-02-09T04:45:40.579Z,5.20
2019-02-09T04:48:07.068Z,6.00
2019-02-09T04:50:33.451Z,4.03
2019-02-09T04:53:00.047Z,5.63
2019-02-09T04:55:26.596Z,6.40
2019-02-09T04:57:52.977Z,6.20
2019-02-09T05:00:20.529Z,7.63
2019-02-09T05:02:46.919Z,7.43
2019-02-09T05:05:13.372Z,5.70
2019-02-09T05:07:39.768Z,6.63
2019-02-09T05:10:08.147Z,7.63
2019-02-09T05:12:34.502Z,5.93
2019-02-09T05:15:00.984Z,6.80
2019-02-09T05:17:27.435Z,5.20
2019-02-09T05:19:53.911Z,7.90
2019-02-09T05:22:20.363Z,4.63
2019-02-09T05:24:46.871Z,6.37
2019-02-09T05:27:13.424Z,6.43
2019-02-09T05:29:39.899Z,8.13
2019-02-09T05:32:06.549Z,6.67
2019-02-09T05:34:33.016Z,7.33
2019-02-09T05:36:59.599Z,6.63
2019-02-09T05:39:26.069Z,5.73
2019-02-09T05:41:52.515Z,5.20
2019-02-09T05:44:18.874Z,7.93
2019-02-09T05:46:45.350Z,10.17
2019-02-09T05:49:11.928Z,6.63
2019-02-09T05:51:38.489Z,6.10
2019-02-09T05:54:04.890Z,7.53
2019-02-09T05:56:31.438Z,7.90
2019-02-09T05:58:57.900Z,8.60
2019-02-09T06:01:31.884Z,7.00
2019-02-09T06:03:52.819Z,4.83
2019-02-09T06:06:19.300Z,5.50
2019-02-09T06:08:45.737Z,5.73
2019-02-09T06:11:12.123Z,6.10
2019-02-09T06:13:38.484Z,8.33
2019-02-09T06:16:05.055Z,6.10
2019-02-09T06:18:31.514Z,4.97
2019-02-09T06:20:58.086Z,4.40
2019-02-09T06:23:24.949Z,4.43
2019-02-09T06:25:51.324Z,4.73
2019-02-09T06:28:17.710Z,6.30
2019-02-09T06:30:44.213Z,3.30
2019-02-09T06:33:10.763Z,3.37
2019-02-09T06:35:37.131Z,5.27
2019-02-09T06:38:03.692Z,3.87
2019-02-09T06:40:30.256Z,3.60
2019-02-09T06:42:56.939Z,3.83
2019-02-09T06:45:24.023Z,4.23
2019-02-09T06:47:50.399Z,2.97
2019-02-09T06:50:18.368Z,4.73
2019-02-09T06:52:45.070Z,3.20
2019-02-09T06:55:12.932Z,3.57
2019-02-09T06:57:39.429Z,4.33
2019-02-09T07:00:07.785Z,3.60
2019-02-09T07:02:34.180Z,3.97
2019-02-09T07:05:00.631Z,2.57
2019-02-09T07:07:26.995Z,3.33
2019-02-09T07:09:53.474Z,3.67
2019-02-09T07:12:20.053Z,3.20
2019-02-09T07:14:46.592Z,2.90
2019-02-09T07:17:13.099Z,3.40
2019-02-09T07:19:39.547Z,4.70
2019-02-09T07:22:06.026Z,3.67
2019-02-09T07:24:32.511Z,3.73
2019-02-09T07:26:58.989Z,5.20
2019-02-09T07:29:25.535Z,2.43
2019-02-09T07:31:56.469Z,2.60
2019-02-09T07:34:20.377Z,6.20
2019-02-09T07:36:46.955Z,3.90
2019-02-09T07:39:13.511Z,3.37
2019-02-09T07:41:39.959Z,2.13
2019-02-09T07:44:06.538Z,2.27
2019-02-09T07:46:33.083Z,3.17
2019-02-09T07:48:59.479Z,3.60
2019-02-09T07:51:25.923Z,3.53
2019-02-09T07:53:52.410Z,5.17
2019-02-09T07:56:18.863Z,3.00
2019-02-09T07:58:45.342Z,4.47
2019-02-09T08:01:11.797Z,2.57
2019-02-09T08:03:38.273Z,3.00
2019-02-09T08:06:04.640Z,2.87
2019-02-09T08:08:31.132Z,6.03
2019-02-09T08:10:57.583Z,5.13
2019-02-09T08:13:24.166Z,2.97
2019-02-09T08:15:50.620Z,4.40
2019-02-09T08:18:17.087Z,5.13
2019-02-09T08:20:43.535Z,4.73
2019-02-09T08:23:10.242Z,3.47
2019-02-09T08:25:37.586Z,4.50
2019-02-09T08:28:05.172Z,3.80
2019-02-09T08:30:33.058Z,6.43
2019-02-09T08:32:59.498Z,2.60
2019-02-09T08:35:26.167Z,4.10
2019-02-09T08:37:52.624Z,3.37
2019-02-09T08:40:19.113Z,5.33
2019-02-09T08:42:45.656Z,4.10
2019-02-09T08:45:13.559Z,3.40
2019-02-09T08:47:40.015Z,3.50
2019-02-09T08:50:08.284Z,3.20
2019-02-09T08:52:34.839Z,4.33
2019-02-09T08:55:01.300Z,3.97
2019-02-09T08:57:27.749Z,4.97
2019-02-09T08:59:54.220Z,3.57
2019-02-09T09:02:20.978Z,2.60
2019-02-09T09:04:47.539Z,2.90
2019-02-09T09:07:14.001Z,3.27
2019-02-09T09:09:40.816Z,4.20
2019-02-09T09:12:07.265Z,3.67
2019-02-09T09:14:33.740Z,3.23
2019-02-09T09:17:00.198Z,3.97
2019-02-09T09:19:26.655Z,3.53
2019-02-09T09:21:53.320Z,3.27
2019-02-09T09:24:19.836Z,2.30
2019-02-09T09:26:46.216Z,2.43
2019-02-09T09:29:12.660Z,2.40
2019-02-09T09:31:39.235Z,3.17
2019-02-09T09:34:05.691Z,2.67
2019-02-09T09:36:32.271Z,5.00
2019-02-09T09:38:58.720Z,3.10
2019-02-09T09:41:25.092Z,4.60
2019-02-09T09:43:51.470Z,3.07
2019-02-09T09:46:18.083Z,3.60
2019-02-09T09:48:44.430Z,1.83
2019-02-09T09:51:11.001Z,2.00
2019-02-09T09:53:37.454Z,2.57
2019-02-09T09:56:03.933Z,3.53
2019-02-09T09:58:30.679Z,2.00
2019-02-09T10:00:57.083Z,2.90
2019-02-09T10:03:23.637Z,3.33
2019-02-09T10:05:50.183Z,4.00
2019-02-09T10:08:16.798Z,3.63
2019-02-09T10:10:43.255Z,4.22
2019-02-09T10:13:09.727Z,3.65
2019-02-09T10:15:36.187Z,2.25
2019-02-09T10:18:02.965Z,3.72
2019-02-09T10:20:29.510Z,2.00
2019-02-09T10:22:56.088Z,2.92
2019-02-09T10:25:22.597Z,2.10
2019-02-09T10:27:50.387Z,4.15
2019-02-09T10:30:17.840Z,3.55
2019-02-09T10:32:44.769Z,3.58
2019-02-09T10:35:12.671Z,3.47
2019-02-09T10:37:39.135Z,2.67
2019-02-09T10:40:07.391Z,4.42
2019-02-09T10:42:33.964Z,1.17
2019-02-09T10:45:00.424Z,1.75
2019-02-09T10:47:26.905Z,4.00
2019-02-09T10:49:53.444Z,1.50
2019-02-09T10:52:19.931Z,3.70
2019-02-09T10:54:46.395Z,2.27
2019-02-09T10:57:12.867Z,7.03
2019-02-09T10:59:39.360Z,2.22
2019-02-09T11:02:06.371Z,3.67
2019-02-09T11:04:32.935Z,6.78
2019-02-09T11:06:59.401Z,2.33
2019-02-09T11:09:25.967Z,3.35
2019-02-09T11:11:52.421Z,1.95
2019-02-09T11:14:18.891Z,3.50
2019-02-09T11:16:45.344Z,5.03
2019-02-09T11:19:11.936Z,4.27
2019-02-09T11:21:38.294Z,6.03
2019-02-09T11:24:04.767Z,2.37
2019-02-09T11:26:31.351Z,5.93
2019-02-09T11:28:57.915Z,6.83
2019-02-09T11:31:24.365Z,3.37
2019-02-09T11:33:50.831Z,2.70
2019-02-09T11:36:17.281Z,3.23
2019-02-09T11:38:43.642Z,4.83
2019-02-09T11:41:10.096Z,2.77
2019-02-09T11:43:36.568Z,1.63
2019-02-09T11:46:03.015Z,3.90
2019-02-09T11:48:29.463Z,5.53
2019-02-09T11:50:55.936Z,2.23
2019-02-09T11:53:22.392Z,5.60
2019-02-09T11:55:48.813Z,6.83
2019-02-09T11:58:15.263Z,3.53
2019-02-09T12:00:43.643Z,5.97
2019-02-09T12:03:15.037Z,5.07
2019-02-09T12:05:38.671Z,3.30
2019-02-09T12:08:05.626Z,5.07
2019-02-09T12:10:32.075Z,1.60
2019-02-09T12:12:58.645Z,4.77
2019-02-09T12:15:26.508Z,4.87
2019-02-09T12:17:53.192Z,3.10
2019-02-09T12:20:20.032Z,4.97
2019-02-09T12:22:46.477Z,4.10
2019-02-09T12:25:16.742Z,4.05
2019-02-09T12:27:43.407Z,3.55
2019-02-09T12:30:11.798Z,3.05
2019-02-09T12:32:38.350Z,4.65
2019-02-09T12:35:05.811Z,4.62
2019-02-09T12:37:32.174Z,2.33
2019-02-09T12:39:58.663Z,2.67
2019-02-09T12:42:25.108Z,3.65
2019-02-09T12:44:51.515Z,2.12
2019-02-09T12:47:17.963Z,3.00
2019-02-09T12:49:44.308Z,1.77
2019-02-09T12:52:10.795Z,2.77
2019-02-09T12:54:37.255Z,2.80
2019-02-09T12:57:03.717Z,4.95
2019-02-09T12:59:30.163Z,2.37
2019-02-09T13:01:56.633Z,1.40
2019-02-09T13:04:23.086Z,2.67
2019-02-09T13:06:49.651Z,3.70
2019-02-09T13:09:16.201Z,2.95
2019-02-09T13:11:42.671Z,3.02
2019-02-09T13:14:09.126Z,3.22
2019-02-09T13:16:35.626Z,1.80
2019-02-09T13:19:02.742Z,3.87
2019-02-09T13:21:29.208Z,2.42
2019-02-09T13:23:55.763Z,3.15
2019-02-09T13:26:22.369Z,2.50
2019-02-09T13:28:48.836Z,2.77
2019-02-09T13:31:15.335Z,2.80
2019-02-09T13:33:41.727Z,2.17
2019-02-09T13:36:08.207Z,5.35
2019-02-09T13:38:34.680Z,3.62
2019-02-09T13:41:01.332Z,2.95
2019-02-09T13:43:27.793Z,2.40
2019-02-09T13:45:54.252Z,3.80
2019-02-09T13:48:20.719Z,2.95
2019-02-09T13:50:47.167Z,4.55
2019-02-09T13:53:13.739Z,4.22
2019-02-09T13:55:40.195Z,4.08
2019-02-09T13:58:06.686Z,4.62
2019-02-09T14:00:33.315Z,3.15
2019-02-09T14:03:00.128Z,5.83
2019-02-09T14:05:26.579Z,4.67
2019-02-09T14:07:53.366Z,6.62
2019-02-09T14:10:20.915Z,4.12
2019-02-09T14:12:47.494Z,10.20
2019-02-09T14:15:15.747Z,10.25
2019-02-09T14:17:42.227Z,6.85
2019-02-09T14:20:09.688Z,4.25
2019-02-09T14:22:36.138Z,5.15
2019-02-09T14:25:03.859Z,4.83
2019-02-09T14:27:30.416Z,5.40
2019-02-09T14:29:56.884Z,3.90
2019-02-09T14:32:23.439Z,4.03
2019-02-09T14:34:50.022Z,5.10
2019-02-09T14:37:16.463Z,3.93
2019-02-09T14:39:43.066Z,4.33
2019-02-09T14:42:09.417Z,4.27
2019-02-09T14:44:35.788Z,4.63
2019-02-09T14:47:02.443Z,5.13
2019-02-09T14:49:28.907Z,4.10
2019-02-09T14:51:55.359Z,6.90
2019-02-09T14:54:21.742Z,6.57
2019-02-09T14:56:48.197Z,6.77
2019-02-09T14:59:14.660Z,5.27
2019-02-09T15:01:41.572Z,5.13
2019-02-09T15:04:08.083Z,3.47
2019-02-09T15:06:34.541Z,8.03
2019-02-09T15:09:01.059Z,3.70
2019-02-09T15:11:27.436Z,3.67
2019-02-09T15:13:53.994Z,4.33
2019-02-09T15:16:22.366Z,6.03
2019-02-09T15:18:48.825Z,2.83
2019-02-09T15:21:15.299Z,4.53
2019-02-09T15:23:41.748Z,2.77
2019-02-09T15:26:08.234Z,2.00
2019-02-09T15:28:34.642Z,3.20
2019-02-09T15:31:01.227Z,3.53
2019-02-09T15:33:27.679Z,5.53
2019-02-09T15:35:54.144Z,3.03
2019-02-09T15:38:21.148Z,6.47
2019-02-09T15:40:47.780Z,4.47
2019-02-09T15:43:14.236Z,8.00
2019-02-09T15:45:40.622Z,6.73
2019-02-09T15:48:07.073Z,5.40
2019-02-09T15:50:33.540Z,5.10
2019-02-09T15:52:59.987Z,3.93
2019-02-09T15:55:26.582Z,4.47
2019-02-09T15:57:53.032Z,8.70
2019-02-09T16:00:21.310Z,5.70
2019-02-09T16:02:48.078Z,2.50
2019-02-09T16:05:14.722Z,3.90
2019-02-09T16:07:41.208Z,5.93
2019-02-09T16:10:08.859Z,2.40
2019-02-09T16:12:35.338Z,7.90
2019-02-09T16:15:02.695Z,4.93
2019-02-09T16:17:29.193Z,7.80
2019-02-09T16:19:55.748Z,5.07
2019-02-09T16:22:24.660Z,6.90
2019-02-09T16:24:51.184Z,6.23
2019-02-09T16:27:18.117Z,8.60
2019-02-09T16:29:44.765Z,8.83
2019-02-09T16:32:11.356Z,9.33
2019-02-09T16:34:37.812Z,11.73
2019-02-09T16:37:04.281Z,8.17
2019-02-09T16:39:30.740Z,4.83
2019-02-09T16:41:57.356Z,6.57
2019-02-09T16:44:23.875Z,6.47
2019-02-09T16:46:50.348Z,4.90
2019-02-09T16:49:16.817Z,7.77
2019-02-09T16:51:43.286Z,5.33
2019-02-09T16:54:09.736Z,6.07
2019-02-09T16:56:36.117Z,5.77
2019-02-09T16:59:03.068Z,2.87
2019-02-09T17:01:29.427Z,6.03
2019-02-09T17:03:55.916Z,5.47
2019-02-09T17:06:23.152Z,5.37
2019-02-09T17:08:49.556Z,5.33
2019-02-09T17:11:15.943Z,5.03
2019-02-09T17:13:42.422Z,5.77
2019-02-09T17:16:08.877Z,3.37
2019-02-09T17:18:35.357Z,3.30
2019-02-09T17:21:01.816Z,4.80
2019-02-09T17:23:28.388Z,5.07
2019-02-09T17:25:54.880Z,13.33
2019-02-09T17:28:21.320Z,9.17
2019-02-09T17:30:47.773Z,4.67
2019-02-09T17:33:14.265Z,7.17
2019-02-09T17:35:40.622Z,4.20
2019-02-09T17:38:07.094Z,6.07
2019-02-09T17:40:34.960Z,4.23
2019-02-09T17:43:01.315Z,9.13
2019-02-09T17:45:29.184Z,11.53
2019-02-09T17:47:56.581Z,7.23
2019-02-09T17:50:22.980Z,12.70
2019-02-09T17:52:49.435Z,10.90
2019-02-09T17:55:18.560Z,19.63
2019-02-09T17:57:45.104Z,19.23
2019-02-09T18:00:13.470Z,14.73
2019-02-09T18:02:39.917Z,20.50
2019-02-09T18:05:06.779Z,5.97
2019-02-09T18:07:33.167Z,17.60
2019-02-09T18:09:59.694Z,15.30
2019-02-09T18:12:26.303Z,14.87
2019-02-09T18:14:52.763Z,15.57
2019-02-09T18:17:19.232Z,15.23
2019-02-09T18:19:45.738Z,18.73
2019-02-09T18:22:12.181Z,16.23
2019-02-09T18:24:38.819Z,16.53
2019-02-09T18:27:05.392Z,23.83
2019-02-09T18:29:31.868Z,33.67
2019-02-09T18:31:58.331Z,40.63
2019-02-09T18:34:24.821Z,29.70
2019-02-09T18:36:51.406Z,17.77
2019-02-09T18:39:17.967Z,11.87
2019-02-09T18:41:44.338Z,10.07
2019-02-09T18:44:11.065Z,7.07
2019-02-09T18:46:37.514Z,5.23
2019-02-09T18:49:03.971Z,6.50
2019-02-09T18:51:30.356Z,6.87
2019-02-09T18:53:56.819Z,7.10
2019-02-09T18:56:23.417Z,8.33
2019-02-09T18:58:49.964Z,7.20
2019-02-09T19:01:16.536Z,9.47
2019-02-09T19:03:43.165Z,3.47
2019-02-09T19:06:09.685Z,5.60
2019-02-09T19:08:36.169Z,7.53
2019-02-09T19:11:02.980Z,9.03
2019-02-09T19:13:29.339Z,4.57
2019-02-09T19:15:55.821Z,3.60
2019-02-09T19:18:22.291Z,7.73
2019-02-09T19:20:50.501Z,6.57
2019-02-09T19:23:16.941Z,9.50
2019-02-09T19:25:43.443Z,5.53
2019-02-09T19:28:09.891Z,9.07
2019-02-09T19:30:36.395Z,15.40
2019-02-09T19:33:03.476Z,7.47
2019-02-09T19:35:29.951Z,7.80
2019-02-09T19:37:56.315Z,8.53
2019-02-09T19:40:24.394Z,10.23
2019-02-09T19:42:51.035Z,17.23
2019-02-09T19:45:19.283Z,15.67
2019-02-09T19:47:45.995Z,25.93
2019-02-09T19:50:13.338Z,21.63
2019-02-09T19:52:39.817Z,13.87
2019-02-09T19:55:11.164Z,13.63
2019-02-09T19:57:37.764Z,11.90
2019-02-09T20:00:06.016Z,13.77
2019-02-09T20:02:32.619Z,11.37
2019-02-09T20:04:59.172Z,8.57
2019-02-09T20:07:25.639Z,10.93
2019-02-09T20:09:52.087Z,6.53
2019-02-09T20:12:18.869Z,7.13
2019-02-09T20:14:45.527Z,6.83
2019-02-09T20:17:11.983Z,5.43
2019-02-09T20:19:38.339Z,6.90
2019-02-09T20:22:04.807Z,6.37
2019-02-09T20:24:31.260Z,9.90
2019-02-09T20:26:57.805Z,9.90
2019-02-09T20:29:24.295Z,5.33
2019-02-09T20:31:50.767Z,3.90
2019-02-09T20:34:17.217Z,8.57
2019-02-09T20:36:43.799Z,4.50
2019-02-09T20:39:10.367Z,8.10
2019-02-09T20:41:36.911Z,7.97
2019-02-09T20:44:03.388Z,6.80
2019-02-09T20:46:29.832Z,8.07
2019-02-09T20:48:56.450Z,8.53
2019-02-09T20:51:22.896Z,8.13
2019-02-09T20:53:49.267Z,4.53
2019-02-09T20:56:15.627Z,4.80
2019-02-09T20:58:42.152Z,5.97
2019-02-09T21:01:08.598Z,8.33
2019-02-09T21:03:35.075Z,8.53
2019-02-09T21:06:01.521Z,7.30
2019-02-09T21:08:28.091Z,10.93
2019-02-09T21:10:54.440Z,7.80
2019-02-09T21:13:20.907Z,8.17
2019-02-09T21:15:47.455Z,7.73
2019-02-09T21:18:13.919Z,8.83
2019-02-09T21:20:40.367Z,6.67
2019-02-09T21:23:07.139Z,7.83
2019-02-09T21:25:35.039Z,5.80
2019-02-09T21:28:01.636Z,7.77
2019-02-09T21:30:28.300Z,7.67
2019-02-09T21:32:54.746Z,6.73
2019-02-09T21:35:21.212Z,6.20
2019-02-09T21:37:47.667Z,7.60
2019-02-09T21:40:15.656Z,5.97
2019-02-09T21:42:42.211Z,7.43
2019-02-09T21:45:10.427Z,10.20
2019-02-09T21:47:37.176Z,6.67
2019-02-09T21:50:05.259Z,8.07
2019-02-09T21:52:31.717Z,6.77
2019-02-09T21:54:58.080Z,8.47
2019-02-09T21:57:24.527Z,10.37
2019-02-09T21:59:51.207Z,7.13
2019-02-09T22:02:17.770Z,7.67
2019-02-09T22:04:46.166Z,8.03
2019-02-09T22:07:12.614Z,12.60
2019-02-09T22:09:39.089Z,10.03
2019-02-09T22:12:05.576Z,19.93
2019-02-09T22:14:32.291Z,17.77
2019-02-09T22:16:58.815Z,13.57
2019-02-09T22:19:25.270Z,15.50
2019-02-09T22:21:52.085Z,17.03
2019-02-09T22:24:21.707Z,9.93
2019-02-09T22:26:48.186Z,13.73
2019-02-09T22:29:14.603Z,11.80
2019-02-09T22:31:41.137Z,9.07
2019-02-09T22:34:07.685Z,10.67
2019-02-09T22:36:37.262Z,6.90
2019-02-09T22:39:04.046Z,7.13
2019-02-09T22:41:30.451Z,3.70
2019-02-09T22:43:57.001Z,7.23
2019-02-09T22:46:23.515Z,9.20
2019-02-09T22:48:49.945Z,5.27
2019-02-09T22:51:16.345Z,6.73
2019-02-09T22:53:42.793Z,6.53
2019-02-09T22:56:09.263Z,7.30
2019-02-09T22:58:35.714Z,5.97
2019-02-09T23:01:04.090Z,7.50
2019-02-09T23:03:32.438Z,15.47
2019-02-09T23:05:58.836Z,6.07
2019-02-09T23:08:25.227Z,5.57
2019-02-09T23:10:51.675Z,7.73
2019-02-09T23:13:18.251Z,7.83
2019-02-09T23:15:44.800Z,6.60
2019-02-09T23:18:11.373Z,8.10
2019-02-09T23:20:37.824Z,10.03
2019-02-09T23:23:04.316Z,5.13
2019-02-09T23:25:30.711Z,5.53
2019-02-09T23:27:57.186Z,10.13
2019-02-09T23:30:24.251Z,8.87
2019-02-09T23:32:50.722Z,5.10
2019-02-09T23:35:17.171Z,6.67
2019-02-09T23:37:43.758Z,6.43
2019-02-09T23:40:10.206Z,7.77
2019-02-09T23:42:36.591Z,11.43
2019-02-09T23:45:03.659Z,6.80
2019-02-09T23:47:30.133Z,8.77
2019-02-09T23:49:56.776Z,12.20
2019-02-09T23:52:23.243Z,10.73
2019-02-09T23:54:49.696Z,13.37
2019-02-09T23:57:16.271Z,11.90
2019-02-09T23:59:42.664Z,13.53
