createdAt,value
2023-12-08T00:04:45.435Z,16.38
2023-12-08T00:09:47.024Z,15.15
2023-12-08T00:14:48.676Z,15.73
2023-12-08T00:19:50.312Z,15.38
2023-12-08T00:24:51.961Z,17.70
2023-12-08T00:29:53.641Z,13.05
2023-12-08T00:34:56.034Z,17.02
2023-12-08T00:39:57.645Z,16.33
2023-12-08T00:44:59.280Z,15.00
2023-12-08T00:50:01.172Z,16.23
2023-12-08T00:55:02.766Z,14.98
2023-12-08T01:00:05.467Z,17.13
2023-12-08T01:05:07.297Z,12.98
2023-12-08T01:10:08.899Z,16.50
2023-12-08T01:15:10.644Z,15.15
2023-12-08T01:20:12.288Z,16.20
2023-12-08T01:25:14.291Z,15.07
2023-12-08T01:30:15.962Z,13.40
2023-12-08T01:35:17.612Z,15.15
2023-12-08T01:40:19.220Z,15.02
2023-12-08T01:45:20.750Z,14.27
2023-12-08T01:50:22.332Z,16.85
2023-12-08T01:55:23.877Z,14.98
2023-12-08T02:00:26.101Z,14.90
2023-12-08T02:05:27.759Z,14.05
2023-12-08T02:10:29.663Z,14.32
2023-12-08T02:15:31.253Z,16.92
2023-12-08T02:20:33.301Z,13.07
2023-12-08T02:25:36.009Z,11.00
2023-12-08T02:30:37.618Z,12.55
2023-12-08T02:35:40.722Z,15.43
2023-12-08T02:40:42.315Z,16.05
2023-12-08T02:45:43.956Z,18.20
2023-12-08T02:50:45.596Z,13.65
2023-12-08T02:55:47.165Z,14.32
2023-12-08T03:00:48.817Z,15.40
2023-12-08T03:05:51.572Z,14.48
2023-12-08T03:10:53.182Z,14.48
2023-12-08T03:15:54.756Z,14.50
2023-12-08T03:20:56.324Z,15.50
2023-12-08T03:25:57.939Z,15.90
2023-12-08T03:30:59.492Z,13.43
2023-12-08T03:36:01.424Z,13.32
2023-12-08T03:41:03.124Z,10.80
2023-12-08T03:46:06.284Z,13.07
2023-12-08T03:51:07.955Z,13.88
2023-12-08T03:56:09.747Z,15.35
2023-12-08T04:01:17.436Z,16.05
2023-12-08T04:06:19.103Z,17.05
2023-12-08T04:11:20.758Z,17.40
2023-12-08T04:16:22.387Z,18.88
2023-12-08T04:21:23.951Z,21.17
2023-12-08T04:26:28.598Z,19.10
2023-12-08T04:31:30.248Z,17.52
2023-12-08T04:36:31.811Z,19.67
2023-12-08T04:41:33.420Z,18.00
2023-12-08T04:46:35.076Z,15.63
2023-12-08T04:51:36.803Z,15.60
2023-12-08T04:56:38.417Z,16.30
2023-12-08T05:01:39.998Z,15.85
2023-12-08T05:06:41.682Z,16.02
2023-12-08T05:11:43.305Z,14.75
2023-12-08T05:16:44.886Z,17.73
2023-12-08T05:21:46.475Z,13.95
2023-12-08T05:26:48.708Z,20.30
2023-12-08T05:31:50.312Z,24.88
2023-12-08T05:36:51.901Z,25.30
2023-12-08T05:41:53.507Z,26.15
2023-12-08T05:46:56.617Z,26.65
2023-12-08T05:51:59.347Z,23.25
2023-12-08T05:57:01.023Z,25.63
2023-12-08T06:02:22.545Z,23.92
2023-12-08T06:07:24.412Z,21.95
2023-12-08T06:12:26.255Z,24.50
2023-12-08T06:17:28.431Z,28.00
2023-12-08T06:22:30.125Z,26.42
2023-12-08T06:27:31.738Z,27.67
2023-12-08T06:32:33.296Z,24.42
2023-12-08T06:37:34.879Z,25.50
2023-12-08T06:42:36.469Z,23.67
2023-12-08T06:47:38.180Z,21.30
2023-12-08T06:52:39.900Z,22.13
2023-12-08T06:57:41.524Z,20.85
2023-12-08T07:02:43.922Z,20.40
2023-12-08T07:07:45.837Z,19.95
2023-12-08T07:12:47.875Z,21.00
2023-12-08T07:17:49.566Z,16.98
2023-12-08T07:22:51.215Z,19.90
2023-12-08T07:27:52.856Z,20.55
2023-12-08T07:32:54.642Z,19.55
2023-12-08T07:37:56.534Z,14.90
2023-12-08T07:42:58.176Z,18.98
2023-12-08T07:47:59.854Z,19.08
2023-12-08T07:53:01.617Z,21.67
2023-12-08T07:58:03.403Z,23.33
2023-12-08T08:03:06.368Z,22.85
2023-12-08T08:08:08.288Z,22.48
2023-12-08T08:13:10.805Z,22.13
2023-12-08T08:18:12.420Z,20.92
2023-12-08T08:23:14.042Z,24.30
2023-12-08T08:28:15.788Z,25.88
2023-12-08T08:33:17.413Z,21.75
2023-12-08T08:38:19.127Z,20.95
2023-12-08T08:43:21.179Z,20.08
2023-12-08T08:48:22.908Z,19.45
2023-12-08T08:53:24.546Z,21.75
2023-12-08T08:58:26.803Z,20.40
2023-12-08T09:03:28.596Z,18.95
2023-12-08T09:08:30.252Z,15.85
2023-12-08T09:13:32.834Z,17.40
2023-12-08T09:18:34.829Z,20.00
2023-12-08T09:23:36.622Z,17.75
2023-12-08T09:28:38.303Z,18.48
2023-12-08T09:33:43.113Z,16.80
2023-12-08T09:38:44.995Z,18.48
2023-12-08T09:43:50.651Z,18.90
2023-12-08T09:48:52.531Z,18.75
2023-12-08T09:53:54.229Z,13.95
2023-12-08T09:58:55.848Z,14.55
2023-12-08T10:03:57.440Z,11.80
2023-12-08T10:08:59.052Z,11.85
2023-12-08T10:14:01.598Z,12.27
2023-12-08T10:19:07.157Z,11.43
2023-12-08T10:24:09.616Z,8.05
2023-12-08T10:29:11.845Z,9.55
2023-12-08T10:34:14.905Z,11.00
2023-12-08T10:39:18.424Z,10.10
2023-12-08T10:44:24.819Z,8.75
2023-12-08T10:49:27.917Z,10.40
2023-12-08T10:54:29.526Z,10.88
2023-12-08T10:59:31.136Z,7.90
2023-12-08T11:04:33.100Z,10.77
2023-12-08T11:09:36.505Z,7.95
2023-12-08T11:14:39.542Z,10.30
2023-12-08T11:19:41.794Z,15.70
2023-12-08T11:24:43.466Z,8.80
2023-12-08T11:29:51.322Z,7.82
2023-12-08T11:34:57.940Z,8.15
2023-12-08T11:40:12.416Z,5.60
2023-12-08T11:45:14.286Z,5.65
2023-12-08T11:50:16.211Z,5.63
2023-12-08T11:55:27.906Z,5.85
2023-12-08T12:00:35.172Z,5.00
2023-12-08T12:05:37.383Z,4.80
2023-12-08T12:10:39.432Z,4.30
2023-12-08T12:15:42.220Z,4.32
2023-12-08T12:20:43.881Z,4.00
2023-12-08T12:25:48.307Z,4.80
2023-12-08T12:30:49.973Z,3.50
2023-12-08T12:35:54.463Z,3.95
2023-12-08T12:41:24.633Z,4.57
2023-12-08T12:46:29.420Z,4.47
2023-12-08T12:51:38.121Z,4.60
2023-12-08T12:56:50.333Z,5.20
2023-12-08T13:01:51.960Z,5.32
2023-12-08T13:06:53.653Z,7.20
2023-12-08T13:11:55.250Z,6.72
2023-12-08T13:16:58.593Z,5.57
2023-12-08T13:22:00.238Z,5.25
2023-12-08T13:27:01.854Z,5.97
2023-12-08T13:32:05.879Z,5.97
2023-12-08T13:37:07.497Z,6.60
2023-12-08T13:42:09.231Z,8.02
2023-12-08T13:47:10.906Z,6.78
2023-12-08T13:52:12.510Z,6.07
2023-12-08T13:57:14.183Z,7.40
2023-12-08T14:02:15.863Z,30.02
2023-12-08T14:07:17.530Z,7.53
2023-12-08T14:12:19.191Z,9.10
2023-12-08T14:17:20.815Z,8.05
2023-12-08T14:22:22.473Z,9.70
2023-12-08T14:27:24.272Z,6.78
2023-12-08T14:32:25.998Z,11.38
2023-12-08T14:37:27.917Z,7.80
2023-12-08T14:42:30.499Z,8.52
2023-12-08T14:47:32.210Z,13.55
2023-12-08T14:52:33.828Z,8.63
2023-12-08T14:57:35.403Z,8.40
2023-12-08T15:02:37.505Z,7.72
2023-12-08T15:07:39.221Z,7.78
2023-12-08T15:12:40.825Z,12.20
2023-12-08T15:17:42.584Z,8.18
2023-12-08T15:22:44.319Z,8.70
2023-12-08T15:27:45.912Z,7.78
2023-12-08T15:32:48.111Z,10.02
2023-12-08T15:37:50.331Z,10.27
2023-12-08T15:42:51.916Z,10.80
2023-12-08T15:47:53.679Z,14.80
2023-12-08T15:52:55.329Z,9.73
2023-12-08T15:57:57.165Z,13.57
2023-12-08T16:02:58.783Z,13.70
2023-12-08T16:08:00.513Z,11.40
2023-12-08T16:13:02.076Z,11.90
2023-12-08T16:18:03.881Z,13.98
2023-12-08T16:23:05.803Z,15.23
2023-12-08T16:28:07.394Z,15.05
2023-12-08T16:33:09.126Z,15.18
2023-12-08T16:38:10.717Z,22.17
2023-12-08T16:43:12.287Z,19.77
2023-12-08T16:48:14.026Z,20.80
2023-12-08T16:53:15.807Z,21.05
2023-12-08T16:58:17.392Z,16.60
2023-12-08T17:03:20.113Z,15.90
2023-12-08T17:08:21.817Z,19.83
2023-12-08T17:13:23.429Z,17.73
2023-12-08T17:18:25.238Z,16.92
2023-12-08T17:23:27.404Z,31.83
2023-12-08T17:28:28.977Z,17.95
2023-12-08T17:33:30.779Z,17.75
2023-12-08T17:38:33.222Z,15.63
2023-12-08T17:43:35.140Z,21.25
2023-12-08T17:48:36.949Z,24.23
2023-12-08T17:53:38.641Z,22.52
2023-12-08T17:58:42.901Z,20.90
2023-12-08T18:03:44.634Z,29.27
2023-12-08T18:08:46.347Z,20.98
2023-12-08T18:13:47.972Z,28.33
2023-12-08T18:18:49.796Z,26.42
2023-12-08T18:23:51.487Z,26.40
2023-12-08T18:33:58.748Z,19.80
2023-12-08T18:39:00.735Z,19.42
2023-12-08T18:44:02.330Z,12.80
2023-12-08T18:49:05.134Z,12.23
2023-12-08T18:54:07.362Z,17.63
2023-12-08T18:59:09.019Z,14.63
2023-12-08T19:04:10.594Z,11.20
2023-12-08T19:09:12.255Z,11.98
2023-12-08T19:14:13.854Z,16.30
2023-12-08T19:19:15.543Z,16.67
2023-12-08T19:24:17.236Z,13.48
2023-12-08T19:29:18.842Z,13.02
2023-12-08T19:34:20.584Z,12.52
2023-12-08T19:39:22.226Z,13.80
2023-12-08T19:44:23.825Z,13.43
2023-12-08T19:49:25.975Z,14.45
2023-12-08T19:54:29.331Z,13.00
2023-12-08T19:59:31.042Z,10.93
2023-12-08T20:04:32.714Z,13.95
2023-12-08T20:09:34.604Z,10.45
2023-12-08T20:14:37.827Z,16.55
2023-12-08T20:19:39.859Z,11.90
2023-12-08T20:24:41.470Z,13.80
2023-12-08T20:29:43.041Z,12.75
2023-12-08T20:34:44.908Z,12.95
2023-12-08T20:39:46.733Z,21.83
2023-12-08T20:44:48.351Z,22.40
2023-12-08T20:49:50.165Z,32.70
2023-12-08T20:54:51.795Z,64.45
2023-12-08T20:59:53.551Z,199.68
2023-12-08T21:04:55.108Z,72.65
2023-12-08T21:09:56.662Z,78.55
2023-12-08T21:14:58.847Z,47.25
2023-12-08T21:20:00.611Z,41.53
2023-12-08T21:25:02.441Z,63.08
2023-12-08T21:30:04.718Z,293.77
2023-12-08T21:35:06.844Z,502.55
2023-12-08T21:40:09.368Z,179.13
2023-12-08T21:45:11.852Z,243.57
2023-12-08T21:50:14.014Z,303.63
2023-12-08T21:55:15.594Z,122.72
2023-12-08T22:00:17.765Z,53.05
2023-12-08T22:05:19.649Z,51.15
2023-12-08T22:10:21.231Z,43.80
2023-12-08T22:15:22.949Z,53.75
2023-12-08T22:20:24.934Z,55.28
2023-12-08T22:25:26.619Z,61.63
2023-12-08T22:30:28.311Z,55.03
2023-12-08T22:35:29.908Z,59.35
2023-12-08T22:40:31.527Z,55.78
2023-12-08T22:45:33.221Z,49.70
2023-12-08T22:50:43.259Z,53.38
2023-12-08T22:55:50.369Z,43.45
2023-12-08T23:00:51.938Z,41.83
2023-12-08T23:05:53.578Z,42.78
2023-12-08T23:10:55.171Z,47.78
2023-12-08T23:15:56.985Z,47.65
2023-12-08T23:20:58.854Z,41.28
2023-12-08T23:26:02.941Z,48.08
2023-12-08T23:31:05.927Z,48.42
2023-12-08T23:36:09.137Z,54.17
2023-12-08T23:41:10.786Z,55.10
2023-12-08T23:46:12.354Z,83.78
2023-12-08T23:51:14.055Z,48.00
2023-12-08T23:56:15.668Z,50.53
