createdAt,value
2022-11-05T00:01:49.091Z,3.90
2022-11-05T00:04:34.206Z,3.73
2022-11-05T00:07:25.730Z,4.17
2022-11-05T00:10:04.283Z,4.73
2022-11-05T00:12:57.040Z,4.37
2022-11-05T00:15:42.299Z,5.77
2022-11-05T00:18:09.066Z,4.00
2022-11-05T00:20:35.823Z,3.97
2022-11-05T00:23:24.458Z,4.00
2022-11-05T00:25:58.204Z,4.50
2022-11-05T00:28:25.756Z,4.20
2022-11-05T00:30:52.802Z,4.53
2022-11-05T00:33:19.538Z,4.30
2022-11-05T00:35:46.306Z,4.67
2022-11-05T00:38:13.091Z,4.63
2022-11-05T00:40:39.842Z,4.20
2022-11-05T00:43:24.871Z,3.70
2022-11-05T00:45:51.555Z,4.20
2022-11-05T00:48:36.622Z,4.43
2022-11-05T00:51:03.306Z,4.30
2022-11-05T00:53:30.042Z,4.63
2022-11-05T00:55:56.883Z,4.53
2022-11-05T00:58:23.748Z,4.30
2022-11-05T01:00:54.543Z,4.10
2022-11-05T01:03:22.926Z,4.50
2022-11-05T01:05:54.486Z,4.03
2022-11-05T01:08:22.273Z,4.27
2022-11-05T01:10:50.827Z,4.40
2022-11-05T01:13:20.123Z,3.73
2022-11-05T01:15:47.530Z,4.10
2022-11-05T01:18:14.318Z,4.37
2022-11-05T01:20:41.031Z,4.60
2022-11-05T01:23:13.205Z,4.10
2022-11-05T01:25:41.548Z,3.70
2022-11-05T01:28:09.576Z,3.90
2022-11-05T01:30:36.693Z,4.67
2022-11-05T01:33:03.530Z,4.17
2022-11-05T01:35:30.223Z,4.13
2022-11-05T01:37:56.928Z,4.03
2022-11-05T01:40:23.998Z,4.23
2022-11-05T01:42:50.686Z,4.50
2022-11-05T01:45:18.778Z,5.20
2022-11-05T01:47:50.649Z,5.30
2022-11-05T01:50:23.252Z,6.60
2022-11-05T01:52:51.479Z,5.73
2022-11-05T01:55:20.186Z,4.37
2022-11-05T01:57:46.926Z,5.70
2022-11-05T02:00:14.251Z,5.50
2022-11-05T02:02:41.100Z,4.23
2022-11-05T02:05:08.095Z,5.10
2022-11-05T02:07:34.791Z,5.73
2022-11-05T02:10:09.421Z,4.97
2022-11-05T02:12:37.746Z,5.70
2022-11-05T02:15:04.750Z,4.70
2022-11-05T02:17:34.418Z,5.83
2022-11-05T02:20:11.733Z,5.07
2022-11-05T02:22:43.399Z,5.20
2022-11-05T02:25:23.810Z,6.07
2022-11-05T02:27:59.547Z,5.30
2022-11-05T02:30:35.659Z,6.07
2022-11-05T02:33:14.385Z,6.43
2022-11-05T02:36:31.697Z,5.80
2022-11-05T02:39:17.346Z,6.77
2022-11-05T02:42:11.504Z,7.13
2022-11-05T02:44:47.427Z,7.10
2022-11-05T02:47:22.343Z,5.90
2022-11-05T02:49:54.549Z,6.93
2022-11-05T02:52:37.712Z,6.03
2022-11-05T02:55:12.857Z,6.33
2022-11-05T02:57:43.859Z,6.00
2022-11-05T03:00:35.058Z,6.90
2022-11-05T03:03:02.067Z,5.43
2022-11-05T03:05:33.678Z,7.50
2022-11-05T03:08:04.088Z,6.07
2022-11-05T03:11:17.418Z,6.50
2022-11-05T03:13:53.295Z,7.00
2022-11-05T03:16:29.809Z,6.53
2022-11-05T03:19:13.518Z,7.23
2022-11-05T03:21:51.038Z,7.27
2022-11-05T03:24:23.470Z,6.67
2022-11-05T03:27:10.368Z,6.50
2022-11-05T03:29:44.717Z,7.50
2022-11-05T03:32:11.414Z,6.47
2022-11-05T03:35:06.681Z,5.90
2022-11-05T03:37:35.520Z,6.90
2022-11-05T03:40:03.308Z,6.50
2022-11-05T03:42:32.092Z,6.70
2022-11-05T03:44:59.803Z,5.83
2022-11-05T03:47:31.078Z,7.73
2022-11-05T03:50:12.993Z,5.93
2022-11-05T03:52:44.264Z,7.00
2022-11-05T03:55:10.968Z,5.40
2022-11-05T03:57:38.503Z,5.37
2022-11-05T04:00:09.646Z,6.40
2022-11-05T04:02:37.035Z,6.90
2022-11-05T04:05:03.959Z,6.37
2022-11-05T04:07:49.146Z,6.03
2022-11-05T04:10:34.446Z,6.37
2022-11-05T04:13:19.589Z,6.07
2022-11-05T04:16:05.154Z,5.70
2022-11-05T04:18:31.855Z,5.23
2022-11-05T04:21:16.987Z,5.10
2022-11-05T04:24:02.529Z,5.10
2022-11-05T04:26:29.216Z,5.20
2022-11-05T04:29:14.482Z,5.87
2022-11-05T04:31:41.215Z,6.00
2022-11-05T04:34:07.871Z,5.60
2022-11-05T04:36:34.595Z,5.10
2022-11-05T04:39:01.319Z,5.63
2022-11-05T04:41:28.223Z,4.53
2022-11-05T04:43:54.928Z,5.60
2022-11-05T04:46:21.637Z,5.87
2022-11-05T04:48:48.365Z,5.40
2022-11-05T04:51:15.422Z,6.20
2022-11-05T04:53:42.138Z,5.50
2022-11-05T04:56:29.141Z,6.67
2022-11-05T04:58:55.872Z,5.77
2022-11-05T05:01:23.277Z,5.10
2022-11-05T05:03:51.002Z,6.37
2022-11-05T05:06:17.894Z,5.77
2022-11-05T05:08:44.769Z,5.43
2022-11-05T05:11:12.443Z,6.33
2022-11-05T05:13:39.151Z,5.20
2022-11-05T05:16:10.649Z,6.17
2022-11-05T05:18:39.866Z,5.47
2022-11-05T05:21:28.720Z,6.10
2022-11-05T05:23:55.487Z,6.07
2022-11-05T05:26:22.178Z,6.30
2022-11-05T05:28:48.912Z,5.60
2022-11-05T05:31:15.637Z,6.50
2022-11-05T05:33:42.291Z,7.00
2022-11-05T05:36:11.510Z,6.50
2022-11-05T05:38:38.443Z,6.20
2022-11-05T05:41:05.245Z,5.70
2022-11-05T05:43:32.499Z,5.03
2022-11-05T05:46:03.483Z,6.43
2022-11-05T05:48:30.337Z,5.60
2022-11-05T05:51:07.787Z,6.73
2022-11-05T05:53:34.546Z,6.57
2022-11-05T05:56:01.436Z,6.07
2022-11-05T05:58:32.181Z,5.20
2022-11-05T06:01:06.208Z,7.00
2022-11-05T06:03:33.016Z,5.93
2022-11-05T06:06:01.409Z,5.37
2022-11-05T06:08:28.571Z,4.57
2022-11-05T06:10:55.330Z,5.60
2022-11-05T06:13:22.060Z,5.33
2022-11-05T06:15:48.860Z,5.60
2022-11-05T06:18:15.588Z,5.13
2022-11-05T06:20:42.251Z,5.47
2022-11-05T06:23:09.291Z,5.60
2022-11-05T06:25:41.005Z,5.20
2022-11-05T06:28:08.165Z,4.13
2022-11-05T06:30:34.845Z,3.40
2022-11-05T06:33:07.664Z,4.70
2022-11-05T06:35:34.839Z,4.17
2022-11-05T06:38:01.766Z,3.97
2022-11-05T06:40:36.128Z,3.93
2022-11-05T06:43:02.785Z,3.80
2022-11-05T06:45:29.818Z,5.03
2022-11-05T06:47:57.197Z,5.40
2022-11-05T06:50:27.285Z,4.03
2022-11-05T06:53:01.356Z,4.13
2022-11-05T06:55:29.281Z,4.43
2022-11-05T06:57:56.341Z,3.90
2022-11-05T07:00:23.308Z,4.10
2022-11-05T07:02:50.065Z,4.00
2022-11-05T07:05:16.964Z,3.90
2022-11-05T07:07:44.821Z,4.37
2022-11-05T07:10:13.166Z,3.70
2022-11-05T07:12:39.891Z,4.10
2022-11-05T07:15:07.438Z,3.37
2022-11-05T07:17:34.103Z,4.03
2022-11-05T07:20:00.845Z,3.80
2022-11-05T07:22:27.713Z,3.60
2022-11-05T07:24:54.399Z,3.57
2022-11-05T07:27:21.255Z,3.47
2022-11-05T07:29:47.959Z,3.60
2022-11-05T07:32:14.617Z,3.77
2022-11-05T07:34:41.264Z,3.60
2022-11-05T07:37:08.015Z,4.33
2022-11-05T07:39:34.694Z,3.90
2022-11-05T07:42:01.442Z,4.60
2022-11-05T07:44:28.192Z,5.37
2022-11-05T07:46:54.880Z,5.33
2022-11-05T07:49:21.612Z,6.63
2022-11-05T07:51:48.283Z,4.87
2022-11-05T07:54:14.946Z,5.00
2022-11-05T07:56:41.608Z,6.30
2022-11-05T07:59:08.386Z,4.27
2022-11-05T08:01:35.178Z,5.77
2022-11-05T08:04:02.098Z,5.53
2022-11-05T08:06:28.826Z,4.40
2022-11-05T08:08:55.471Z,4.70
2022-11-05T08:11:22.160Z,43.10
2022-11-05T08:13:48.881Z,60.80
2022-11-05T08:16:15.874Z,35.93
2022-11-05T08:18:42.595Z,25.17
2022-11-05T08:21:09.575Z,22.30
2022-11-05T08:23:36.312Z,15.50
2022-11-05T08:26:03.654Z,15.20
2022-11-05T08:28:30.389Z,10.60
2022-11-05T08:30:57.531Z,9.77
2022-11-05T08:33:24.743Z,8.83
2022-11-05T08:35:51.462Z,8.43
2022-11-05T08:38:19.251Z,7.00
2022-11-05T08:40:47.043Z,6.70
2022-11-05T08:43:14.480Z,5.90
2022-11-05T08:45:41.678Z,5.33
2022-11-05T08:48:15.903Z,4.70
2022-11-05T08:50:42.806Z,4.87
2022-11-05T08:53:09.968Z,4.00
2022-11-05T08:55:36.915Z,5.10
2022-11-05T08:58:05.851Z,4.80
2022-11-05T09:00:34.107Z,4.53
2022-11-05T09:03:04.457Z,5.50
2022-11-05T09:05:31.494Z,6.40
2022-11-05T09:08:01.376Z,4.30
2022-11-05T09:10:28.593Z,5.87
2022-11-05T09:12:55.592Z,4.80
2022-11-05T09:15:23.262Z,4.03
2022-11-05T09:17:50.236Z,4.23
2022-11-05T09:20:16.905Z,4.53
2022-11-05T09:22:43.794Z,4.43
2022-11-05T09:25:10.556Z,5.07
2022-11-05T09:27:37.251Z,4.40
2022-11-05T09:30:04.602Z,5.10
2022-11-05T09:32:32.254Z,4.47
2022-11-05T09:35:01.084Z,4.30
2022-11-05T09:37:28.370Z,5.97
2022-11-05T09:39:55.726Z,5.73
2022-11-05T09:42:24.877Z,5.40
2022-11-05T09:45:19.019Z,5.63
2022-11-05T09:47:50.851Z,4.97
2022-11-05T09:50:25.163Z,5.33
2022-11-05T09:52:51.911Z,5.27
2022-11-05T09:55:26.959Z,4.93
2022-11-05T09:57:57.315Z,4.40
2022-11-05T10:00:24.072Z,3.97
2022-11-05T10:02:59.990Z,4.40
2022-11-05T10:05:27.111Z,4.23
2022-11-05T10:07:59.456Z,3.57
2022-11-05T10:10:40.803Z,3.83
2022-11-05T10:13:34.162Z,3.63
2022-11-05T10:16:41.937Z,3.97
2022-11-05T10:19:24.423Z,3.50
2022-11-05T10:22:08.382Z,3.40
2022-11-05T10:24:35.271Z,3.27
2022-11-05T10:27:02.128Z,3.73
2022-11-05T10:29:33.444Z,3.40
2022-11-05T10:32:00.681Z,3.37
2022-11-05T10:34:35.130Z,3.40
2022-11-05T10:37:01.934Z,2.83
2022-11-05T10:39:29.235Z,6.20
2022-11-05T10:42:22.711Z,3.57
2022-11-05T10:45:16.664Z,3.07
2022-11-05T10:47:54.172Z,3.90
2022-11-05T10:50:25.671Z,4.23
2022-11-05T10:52:52.382Z,3.70
2022-11-05T10:55:23.073Z,3.60
2022-11-05T10:57:49.861Z,3.07
2022-11-05T11:00:16.662Z,2.80
2022-11-05T11:02:57.171Z,2.47
2022-11-05T11:05:26.552Z,1.60
2022-11-05T11:07:57.646Z,3.27
2022-11-05T11:10:24.567Z,3.47
2022-11-05T11:12:51.390Z,2.53
2022-11-05T11:15:21.289Z,2.57
2022-11-05T11:17:48.116Z,2.50
2022-11-05T11:20:32.855Z,2.67
2022-11-05T11:23:14.400Z,2.50
2022-11-05T11:26:05.442Z,2.50
2022-11-05T11:28:37.534Z,2.07
2022-11-05T11:31:31.885Z,2.50
2022-11-05T11:34:03.401Z,2.73
2022-11-05T11:36:41.425Z,2.63
2022-11-05T11:39:13.244Z,3.67
2022-11-05T11:41:41.931Z,3.47
2022-11-05T11:44:16.546Z,3.53
2022-11-05T11:46:43.255Z,3.57
2022-11-05T11:49:38.710Z,3.47
2022-11-05T11:52:10.706Z,3.17
2022-11-05T11:54:37.382Z,3.43
2022-11-05T11:57:14.227Z,3.03
2022-11-05T12:00:07.182Z,3.20
2022-11-05T12:03:12.066Z,2.60
2022-11-05T12:06:05.792Z,2.80
2022-11-05T12:09:06.419Z,2.93
2022-11-05T12:11:45.593Z,2.67
2022-11-05T12:14:55.420Z,2.83
2022-11-05T12:17:34.089Z,3.13
2022-11-05T12:20:24.274Z,2.87
2022-11-05T12:23:07.205Z,2.23
2022-11-05T12:25:40.400Z,1.93
2022-11-05T12:28:30.621Z,2.60
2022-11-05T12:31:19.446Z,2.57
2022-11-05T12:33:55.068Z,1.90
2022-11-05T12:37:12.179Z,2.60
2022-11-05T12:40:19.175Z,1.90
2022-11-05T12:42:54.699Z,1.80
2022-11-05T12:45:29.930Z,2.53
2022-11-05T12:48:05.089Z,1.73
2022-11-05T12:50:37.355Z,2.23
2022-11-05T12:53:25.043Z,2.10
2022-11-05T12:55:51.845Z,2.20
2022-11-05T12:58:24.129Z,1.83
2022-11-05T13:01:14.943Z,1.67
2022-11-05T13:03:49.481Z,1.70
2022-11-05T13:06:44.878Z,1.50
2022-11-05T13:09:26.022Z,1.20
2022-11-05T13:12:00.870Z,1.40
2022-11-05T13:14:47.413Z,0.90
2022-11-05T13:17:25.074Z,1.50
2022-11-05T13:19:59.244Z,1.00
2022-11-05T13:22:37.401Z,1.53
2022-11-05T13:25:18.873Z,1.20
2022-11-05T13:27:51.163Z,1.07
2022-11-05T13:30:31.852Z,1.00
2022-11-05T13:33:01.986Z,1.43
2022-11-05T13:35:42.847Z,1.33
2022-11-05T13:38:30.337Z,1.13
2022-11-05T13:41:20.637Z,1.10
2022-11-05T13:44:19.520Z,1.43
2022-11-05T13:46:58.473Z,1.17
2022-11-05T13:49:38.278Z,1.27
2022-11-05T13:52:29.955Z,1.13
2022-11-05T13:55:21.438Z,1.53
2022-11-05T13:57:56.242Z,1.30
2022-11-05T14:00:24.329Z,1.47
2022-11-05T14:02:53.935Z,1.23
2022-11-05T14:05:25.480Z,1.30
2022-11-05T14:07:52.160Z,1.20
2022-11-05T14:10:32.433Z,0.83
2022-11-05T14:12:59.960Z,1.20
2022-11-05T14:15:30.150Z,0.83
2022-11-05T14:17:58.195Z,1.00
2022-11-05T14:20:30.881Z,1.27
2022-11-05T14:23:23.334Z,1.17
2022-11-05T14:25:56.554Z,0.93
2022-11-05T14:28:35.194Z,1.10
2022-11-05T14:31:20.369Z,1.20
2022-11-05T14:34:01.999Z,0.87
2022-11-05T14:36:33.574Z,2.00
2022-11-05T14:39:13.404Z,0.83
2022-11-05T14:42:03.596Z,0.90
2022-11-05T14:44:34.183Z,1.20
2022-11-05T14:47:04.265Z,1.10
2022-11-05T14:49:37.385Z,1.23
2022-11-05T14:52:10.531Z,1.00
2022-11-05T14:54:41.464Z,1.27
2022-11-05T14:57:30.778Z,1.27
2022-11-05T14:59:58.529Z,1.03
2022-11-05T15:02:27.775Z,0.80
2022-11-05T15:05:31.224Z,1.10
2022-11-05T15:07:58.203Z,0.90
2022-11-05T15:10:30.438Z,1.37
2022-11-05T15:13:02.900Z,1.50
2022-11-05T15:15:43.698Z,2.37
2022-11-05T15:18:30.545Z,3.00
2022-11-05T15:20:58.698Z,2.40
2022-11-05T15:23:27.084Z,2.40
2022-11-05T15:26:07.768Z,2.10
2022-11-05T15:28:38.421Z,1.87
2022-11-05T15:31:33.610Z,1.90
2022-11-05T15:34:22.201Z,2.27
2022-11-05T15:37:02.831Z,2.10
2022-11-05T15:39:34.014Z,1.87
2022-11-05T15:42:02.963Z,1.97
2022-11-05T15:44:31.739Z,1.97
2022-11-05T15:47:08.739Z,2.73
2022-11-05T15:49:35.427Z,2.00
2022-11-05T15:52:02.172Z,2.53
2022-11-05T15:54:30.572Z,2.80
2022-11-05T15:56:58.601Z,2.47
2022-11-05T15:59:26.688Z,1.80
2022-11-05T16:01:54.416Z,1.97
2022-11-05T16:04:26.302Z,1.80
2022-11-05T16:06:58.419Z,1.60
2022-11-05T16:09:32.594Z,1.80
2022-11-05T16:12:18.068Z,1.50
2022-11-05T16:14:55.723Z,1.60
2022-11-05T16:17:23.763Z,1.60
2022-11-05T16:19:50.881Z,1.30
2022-11-05T16:22:17.699Z,2.47
2022-11-05T16:24:44.715Z,2.40
2022-11-05T16:27:23.096Z,2.57
2022-11-05T16:29:51.984Z,2.90
2022-11-05T16:32:30.619Z,3.43
2022-11-05T16:35:00.270Z,2.67
2022-11-05T16:37:27.243Z,2.60
2022-11-05T16:39:54.383Z,2.10
2022-11-05T16:42:24.460Z,2.23
2022-11-05T16:44:52.206Z,1.90
2022-11-05T16:47:19.338Z,2.23
2022-11-05T16:49:47.175Z,1.70
2022-11-05T16:52:14.037Z,2.13
2022-11-05T16:54:40.830Z,1.60
2022-11-05T16:57:12.304Z,1.90
2022-11-05T16:59:38.963Z,4.10
2022-11-05T17:02:05.732Z,2.07
2022-11-05T17:04:32.529Z,2.23
2022-11-05T17:06:59.211Z,2.20
2022-11-05T17:09:25.919Z,2.20
2022-11-05T17:11:52.712Z,1.90
2022-11-05T17:14:19.458Z,2.33
2022-11-05T17:16:46.123Z,2.20
2022-11-05T17:19:15.266Z,2.30
2022-11-05T17:21:42.115Z,1.70
2022-11-05T17:24:08.922Z,2.10
2022-11-05T17:26:35.697Z,1.93
2022-11-05T17:29:02.396Z,2.30
2022-11-05T17:31:29.230Z,2.80
2022-11-05T17:33:59.135Z,1.60
2022-11-05T17:36:25.957Z,1.70
2022-11-05T17:38:52.894Z,1.87
2022-11-05T17:41:21.180Z,1.70
2022-11-05T17:43:48.141Z,1.70
2022-11-05T17:46:15.960Z,1.57
2022-11-05T17:48:42.798Z,1.70
2022-11-05T17:51:10.751Z,1.87
2022-11-05T17:53:37.551Z,2.17
2022-11-05T17:56:27.252Z,1.67
2022-11-05T17:59:00.429Z,1.83
2022-11-05T18:01:32.026Z,1.87
2022-11-05T18:04:02.457Z,1.83
2022-11-05T18:06:33.811Z,1.77
2022-11-05T18:09:00.580Z,2.17
2022-11-05T18:11:27.387Z,1.97
2022-11-05T18:13:54.074Z,2.23
2022-11-05T18:16:20.777Z,2.23
2022-11-05T18:18:49.285Z,2.03
2022-11-05T18:21:16.362Z,2.70
2022-11-05T18:23:43.099Z,1.90
2022-11-05T18:26:13.785Z,2.07
2022-11-05T18:28:40.707Z,1.93
2022-11-05T18:31:18.050Z,2.50
2022-11-05T18:33:45.364Z,1.70
2022-11-05T18:36:23.038Z,2.10
2022-11-05T18:38:49.913Z,1.67
2022-11-05T18:41:16.881Z,2.07
2022-11-05T18:43:43.618Z,2.30
2022-11-05T18:46:23.837Z,2.00
2022-11-05T18:48:58.316Z,2.53
2022-11-05T18:51:25.335Z,2.60
2022-11-05T18:53:53.620Z,2.50
2022-11-05T18:56:20.360Z,2.10
2022-11-05T18:58:47.259Z,2.77
2022-11-05T19:01:19.257Z,2.63
2022-11-05T19:03:46.400Z,2.70
2022-11-05T19:06:13.253Z,3.70
2022-11-05T19:08:39.979Z,3.27
2022-11-05T19:11:11.668Z,2.43
2022-11-05T19:13:38.764Z,2.43
2022-11-05T19:16:10.712Z,2.20
2022-11-05T19:18:37.567Z,2.30
2022-11-05T19:21:08.911Z,2.90
2022-11-05T19:23:38.869Z,2.00
2022-11-05T19:26:10.224Z,2.50
2022-11-05T19:28:37.015Z,2.47
2022-11-05T19:31:04.048Z,1.97
2022-11-05T19:33:30.971Z,1.97
2022-11-05T19:35:57.924Z,1.97
2022-11-05T19:38:26.146Z,2.23
2022-11-05T19:40:53.103Z,2.03
2022-11-05T19:43:19.871Z,2.10
2022-11-05T19:45:46.558Z,2.03
2022-11-05T19:48:18.864Z,1.70
2022-11-05T19:50:46.283Z,1.50
2022-11-05T19:53:12.994Z,1.90
2022-11-05T19:55:40.731Z,2.20
2022-11-05T19:58:07.887Z,1.60
2022-11-05T20:00:35.226Z,1.93
2022-11-05T20:03:02.280Z,1.80
2022-11-05T20:05:29.041Z,1.90
2022-11-05T20:07:56.051Z,1.53
2022-11-05T20:10:22.768Z,1.93
2022-11-05T20:12:49.736Z,1.83
2022-11-05T20:15:18.635Z,1.80
2022-11-05T20:17:52.085Z,1.70
2022-11-05T20:20:21.757Z,1.77
2022-11-05T20:22:48.495Z,2.43
2022-11-05T20:25:15.527Z,2.37
2022-11-05T20:27:42.875Z,2.40
2022-11-05T20:30:10.346Z,2.63
2022-11-05T20:32:37.246Z,2.03
2022-11-05T20:35:04.116Z,1.77
2022-11-05T20:37:30.939Z,1.90
2022-11-05T20:39:57.728Z,2.50
2022-11-05T20:42:24.565Z,1.90
2022-11-05T20:44:51.429Z,2.50
2022-11-05T20:47:18.304Z,2.13
2022-11-05T20:49:45.143Z,1.40
2022-11-05T20:52:12.236Z,1.70
2022-11-05T20:54:39.055Z,1.90
2022-11-05T20:57:05.864Z,1.80
2022-11-05T20:59:32.625Z,2.10
2022-11-05T21:01:59.552Z,1.83
2022-11-05T21:04:26.294Z,2.43
2022-11-05T21:06:53.570Z,2.20
2022-11-05T21:09:20.424Z,1.90
2022-11-05T21:12:05.566Z,2.50
2022-11-05T21:14:32.293Z,2.83
2022-11-05T21:16:59.034Z,1.60
2022-11-05T21:19:25.799Z,2.67
2022-11-05T21:21:52.468Z,1.93
2022-11-05T21:24:19.145Z,2.77
2022-11-05T21:26:46.324Z,1.70
2022-11-05T21:29:13.128Z,1.80
2022-11-05T21:31:39.900Z,2.10
2022-11-05T21:34:06.614Z,1.70
2022-11-05T21:36:33.670Z,1.77
2022-11-05T21:39:00.344Z,3.50
2022-11-05T21:41:27.043Z,1.90
2022-11-05T21:43:53.764Z,2.00
2022-11-05T21:46:21.336Z,1.97
2022-11-05T21:48:48.070Z,1.97
2022-11-05T21:51:33.437Z,1.90
2022-11-05T21:54:18.457Z,1.60
2022-11-05T21:57:08.174Z,1.70
2022-11-05T21:59:49.109Z,1.47
2022-11-05T22:02:18.202Z,1.27
2022-11-05T22:04:47.155Z,1.17
2022-11-05T22:07:15.615Z,1.40
2022-11-05T22:09:42.470Z,0.93
2022-11-05T22:12:09.320Z,1.23
2022-11-05T22:14:36.038Z,1.40
2022-11-05T22:17:02.825Z,2.40
2022-11-05T22:19:30.660Z,1.80
2022-11-05T22:21:57.392Z,1.70
2022-11-05T22:24:24.228Z,1.60
2022-11-05T22:26:50.917Z,2.07
2022-11-05T22:29:17.814Z,1.80
2022-11-05T22:31:44.626Z,1.87
2022-11-05T22:34:11.592Z,1.73
2022-11-05T22:36:38.382Z,1.67
2022-11-05T22:39:05.315Z,1.23
2022-11-05T22:41:32.149Z,1.60
2022-11-05T22:43:59.062Z,1.17
2022-11-05T22:46:26.630Z,1.30
2022-11-05T22:48:53.461Z,1.70
2022-11-05T22:51:22.348Z,1.67
2022-11-05T22:53:49.071Z,1.93
2022-11-05T22:56:17.711Z,1.40
2022-11-05T22:58:44.552Z,1.50
2022-11-05T23:01:11.912Z,1.60
2022-11-05T23:03:39.463Z,1.63
2022-11-05T23:06:48.278Z,1.50
2022-11-05T23:09:41.337Z,1.50
2022-11-05T23:12:17.979Z,2.10
2022-11-05T23:14:44.697Z,1.37
2022-11-05T23:17:30.204Z,0.97
2022-11-05T23:20:12.070Z,1.10
2022-11-05T23:22:57.331Z,1.20
2022-11-05T23:25:24.182Z,1.30
2022-11-05T23:27:52.030Z,1.43
2022-11-05T23:30:20.915Z,1.20
2022-11-05T23:32:47.886Z,1.27
2022-11-05T23:35:17.459Z,1.43
2022-11-05T23:38:02.694Z,2.13
2022-11-05T23:40:31.454Z,1.50
2022-11-05T23:43:16.698Z,1.10
2022-11-05T23:45:59.284Z,1.20
2022-11-05T23:48:34.096Z,1.90
2022-11-05T23:51:05.995Z,1.30
2022-11-05T23:53:34.299Z,1.17
2022-11-05T23:56:09.272Z,1.30
2022-11-05T23:58:36.377Z,1.50
