createdAt,value
2018-07-14T00:00:54.554Z,58.20
2018-07-14T00:03:23.386Z,58.08
2018-07-14T00:05:53.105Z,57.82
2018-07-14T00:08:20.720Z,57.94
2018-07-14T00:10:48.577Z,58.20
2018-07-14T00:13:16.556Z,58.38
2018-07-14T00:15:45.259Z,58.88
2018-07-14T00:18:14.080Z,58.65
2018-07-14T00:20:41.981Z,58.58
2018-07-14T00:23:10.146Z,59.19
2018-07-14T00:25:44.343Z,58.65
2018-07-14T00:28:12.368Z,58.98
2018-07-14T00:30:40.008Z,59.20
2018-07-14T00:33:07.675Z,59.53
2018-07-14T00:35:35.587Z,59.69
2018-07-14T00:38:04.065Z,60.32
2018-07-14T00:40:33.021Z,59.82
2018-07-14T00:43:00.930Z,60.46
2018-07-14T00:45:28.567Z,60.12
2018-07-14T00:47:56.239Z,59.77
2018-07-14T00:50:25.738Z,59.96
2018-07-14T00:52:53.409Z,60.10
2018-07-14T00:55:21.035Z,60.64
2018-07-14T00:57:48.643Z,60.68
2018-07-14T01:00:16.675Z,60.51
2018-07-14T01:02:44.743Z,60.84
2018-07-14T01:05:12.434Z,60.87
2018-07-14T01:07:40.346Z,60.92
2018-07-14T01:10:08.032Z,60.65
2018-07-14T01:12:35.678Z,60.98
2018-07-14T01:15:03.704Z,60.88
2018-07-14T01:17:32.475Z,60.84
2018-07-14T01:20:00.166Z,61.01
2018-07-14T01:22:28.900Z,61.14
2018-07-14T01:24:56.833Z,60.98
2018-07-14T01:27:24.432Z,61.17
2018-07-14T01:29:52.098Z,60.88
2018-07-14T01:32:20.028Z,61.67
2018-07-14T01:34:48.647Z,61.54
2018-07-14T01:37:16.313Z,61.55
2018-07-14T01:39:43.943Z,61.61
2018-07-14T01:42:11.861Z,61.83
2018-07-14T01:44:39.537Z,61.55
2018-07-14T01:47:07.183Z,61.39
2018-07-14T01:49:35.078Z,61.49
2018-07-14T01:52:02.739Z,61.29
2018-07-14T01:54:31.155Z,61.22
2018-07-14T01:56:59.089Z,61.34
2018-07-14T01:59:26.698Z,61.57
2018-07-14T02:01:54.339Z,61.73
2018-07-14T02:04:22.896Z,61.74
2018-07-14T02:06:50.552Z,62.10
2018-07-14T02:09:18.191Z,62.14
2018-07-14T02:11:46.116Z,61.97
2018-07-14T02:14:13.764Z,62.07
2018-07-14T02:16:41.384Z,62.38
2018-07-14T02:19:09.012Z,62.44
2018-07-14T02:21:36.903Z,62.26
2018-07-14T02:24:04.571Z,61.74
2018-07-14T02:26:32.219Z,62.60
2018-07-14T02:28:59.864Z,62.19
2018-07-14T02:31:27.975Z,62.82
2018-07-14T02:33:55.599Z,62.85
2018-07-14T02:36:23.232Z,62.45
2018-07-14T02:38:50.945Z,63.05
2018-07-14T02:41:18.859Z,62.65
2018-07-14T02:43:46.688Z,62.75
2018-07-14T02:46:14.366Z,63.34
2018-07-14T02:48:42.003Z,62.82
2018-07-14T02:51:11.641Z,63.47
2018-07-14T02:53:40.357Z,62.76
2018-07-14T02:56:07.958Z,62.99
2018-07-14T02:58:35.596Z,63.23
2018-07-14T03:01:03.528Z,63.38
2018-07-14T03:03:31.680Z,63.12
2018-07-14T03:05:59.300Z,63.71
2018-07-14T03:08:27.206Z,63.49
2018-07-14T03:10:54.853Z,63.86
2018-07-14T03:13:22.530Z,63.62
2018-07-14T03:15:50.933Z,63.55
2018-07-14T03:18:18.856Z,63.66
2018-07-14T03:20:46.503Z,63.92
2018-07-14T03:23:14.185Z,63.39
2018-07-14T03:25:41.794Z,63.74
2018-07-14T03:28:09.701Z,64.09
2018-07-14T03:30:37.308Z,64.15
2018-07-14T03:33:05.022Z,63.78
2018-07-14T03:35:32.675Z,63.70
2018-07-14T03:38:00.636Z,64.28
2018-07-14T03:40:28.308Z,63.73
2018-07-14T03:42:55.953Z,64.17
2018-07-14T03:45:23.908Z,64.17
2018-07-14T03:47:52.339Z,64.19
2018-07-14T03:50:20.227Z,64.53
2018-07-14T03:52:47.861Z,63.64
2018-07-14T03:55:15.794Z,64.28
2018-07-14T03:57:43.387Z,64.13
2018-07-14T04:00:10.982Z,64.38
2018-07-14T04:02:38.602Z,64.10
2018-07-14T04:05:06.273Z,63.87
2018-07-14T04:07:34.119Z,64.02
2018-07-14T04:10:01.757Z,64.20
2018-07-14T04:12:29.648Z,64.22
2018-07-14T04:14:57.303Z,64.29
2018-07-14T04:17:24.916Z,63.90
2018-07-14T04:19:52.850Z,64.06
2018-07-14T04:22:20.451Z,63.74
2018-07-14T04:24:48.100Z,63.57
2018-07-14T04:27:15.768Z,64.08
2018-07-14T04:29:43.671Z,63.51
2018-07-14T04:32:11.295Z,63.36
2018-07-14T04:34:38.908Z,62.84
2018-07-14T04:37:06.530Z,63.08
2018-07-14T04:39:34.459Z,62.77
2018-07-14T04:42:02.094Z,62.93
2018-07-14T04:44:30.691Z,62.56
2018-07-14T04:46:58.578Z,62.08
2018-07-14T04:49:26.313Z,62.18
2018-07-14T04:51:53.937Z,61.90
2018-07-14T04:54:21.628Z,62.15
2018-07-14T04:56:49.499Z,62.08
2018-07-14T04:59:17.110Z,62.17
2018-07-14T05:01:44.728Z,62.15
2018-07-14T05:04:12.361Z,61.73
2018-07-14T05:06:39.982Z,61.58
2018-07-14T05:09:07.982Z,61.46
2018-07-14T05:11:35.978Z,61.10
2018-07-14T05:14:03.658Z,61.55
2018-07-14T05:16:31.285Z,60.59
2018-07-14T05:18:59.190Z,60.42
2018-07-14T05:21:26.887Z,60.29
2018-07-14T05:23:54.492Z,60.53
2018-07-14T05:26:23.349Z,59.94
2018-07-14T05:28:50.982Z,60.07
2018-07-14T05:31:18.616Z,59.89
2018-07-14T05:33:46.539Z,60.28
2018-07-14T05:36:14.179Z,60.46
2018-07-14T05:38:41.789Z,59.51
2018-07-14T05:41:09.725Z,60.19
2018-07-14T05:43:37.334Z,60.12
2018-07-14T05:46:05.000Z,59.18
2018-07-14T05:48:32.940Z,59.93
2018-07-14T05:51:00.586Z,59.21
2018-07-14T05:53:29.387Z,58.96
2018-07-14T05:55:57.322Z,58.73
2018-07-14T05:58:24.938Z,58.96
2018-07-14T06:00:52.598Z,58.79
2018-07-14T06:03:20.527Z,58.39
2018-07-14T06:05:48.139Z,58.79
2018-07-14T06:08:15.793Z,58.82
2018-07-14T06:10:43.775Z,57.92
2018-07-14T06:13:11.419Z,58.49
2018-07-14T06:15:39.064Z,57.89
2018-07-14T06:18:07.001Z,58.05
2018-07-14T06:20:34.667Z,57.57
2018-07-14T06:23:02.321Z,57.17
2018-07-14T06:25:30.256Z,56.29
2018-07-14T06:27:57.882Z,55.98
2018-07-14T06:30:25.547Z,56.95
2018-07-14T06:32:53.504Z,57.01
2018-07-14T06:35:21.142Z,57.36
2018-07-14T06:37:48.774Z,56.87
2018-07-14T06:40:17.370Z,57.44
2018-07-14T06:42:45.531Z,57.94
2018-07-14T06:45:13.144Z,57.39
2018-07-14T06:47:44.180Z,57.02
2018-07-14T06:50:11.817Z,57.49
2018-07-14T06:52:39.695Z,56.64
2018-07-14T06:55:07.643Z,56.83
2018-07-14T06:57:36.870Z,56.55
2018-07-14T07:00:04.535Z,56.89
2018-07-14T07:02:33.576Z,56.78
2018-07-14T07:05:01.236Z,57.60
2018-07-14T07:07:29.490Z,56.71
2018-07-14T07:09:57.401Z,57.30
2018-07-14T07:12:25.024Z,56.64
2018-07-14T07:14:52.646Z,56.65
2018-07-14T07:17:20.687Z,55.92
2018-07-14T07:19:48.330Z,56.68
2018-07-14T07:22:16.842Z,56.02
2018-07-14T07:24:45.440Z,56.00
2018-07-14T07:27:13.811Z,55.76
2018-07-14T07:29:41.482Z,55.70
2018-07-14T07:32:09.644Z,55.90
2018-07-14T07:34:37.348Z,55.42
2018-07-14T07:37:06.366Z,54.71
2018-07-14T07:39:34.307Z,55.67
2018-07-14T07:42:06.626Z,55.33
2018-07-14T07:44:36.250Z,55.42
2018-07-14T07:47:04.708Z,55.03
2018-07-14T07:49:32.326Z,54.41
2018-07-14T07:52:01.951Z,54.95
2018-07-14T07:54:29.899Z,54.22
2018-07-14T07:56:57.546Z,54.62
2018-07-14T07:59:26.797Z,54.88
2018-07-14T08:01:56.125Z,55.01
2018-07-14T08:04:24.603Z,55.06
2018-07-14T08:06:53.031Z,54.94
2018-07-14T08:09:20.895Z,54.81
2018-07-14T08:11:50.701Z,53.84
2018-07-14T08:14:18.299Z,53.67
2018-07-14T08:16:48.671Z,53.45
2018-07-14T08:19:18.020Z,54.08
2018-07-14T08:21:45.671Z,53.41
2018-07-14T08:24:13.620Z,53.90
2018-07-14T08:26:41.507Z,53.66
2018-07-14T08:29:10.142Z,52.94
2018-07-14T08:31:38.675Z,53.53
2018-07-14T08:34:06.546Z,53.52
2018-07-14T08:42:04.632Z,53.09
2018-07-14T08:44:32.454Z,52.53
2018-07-14T08:47:18.534Z,52.79
2018-07-14T08:49:46.439Z,52.53
2018-07-14T08:52:14.028Z,52.54
2018-07-14T08:54:42.258Z,52.09
2018-07-14T08:57:10.155Z,52.47
2018-07-14T08:59:38.312Z,51.77
2018-07-14T09:02:09.237Z,52.30
2018-07-14T09:04:37.098Z,51.52
2018-07-14T09:07:05.336Z,51.43
2018-07-14T09:09:34.019Z,51.37
2018-07-14T09:12:02.526Z,51.13
2018-07-14T09:14:30.325Z,50.95
2018-07-14T09:16:58.667Z,50.92
2018-07-14T09:19:31.481Z,51.36
2018-07-14T09:22:01.209Z,50.60
2018-07-14T09:24:29.507Z,50.43
2018-07-14T09:26:57.602Z,50.64
2018-07-14T09:29:26.334Z,49.99
2018-07-14T09:31:54.509Z,49.88
2018-07-14T09:34:26.116Z,50.24
2018-07-14T09:36:54.414Z,49.41
2018-07-14T09:39:24.285Z,49.65
2018-07-14T09:41:54.787Z,49.42
2018-07-14T09:44:22.372Z,49.89
2018-07-14T09:46:53.577Z,49.46
2018-07-14T09:49:21.430Z,49.48
2018-07-14T09:51:51.266Z,48.87
2018-07-14T09:54:18.927Z,49.23
2018-07-14T09:56:47.926Z,48.36
2018-07-14T09:59:17.455Z,48.74
2018-07-14T10:01:46.138Z,48.41
2018-07-14T10:04:16.902Z,47.15
2018-07-14T10:06:47.644Z,47.02
2018-07-14T10:09:16.126Z,46.43
2018-07-14T10:11:44.025Z,46.31
2018-07-14T10:14:11.651Z,46.68
2018-07-14T10:16:39.298Z,45.10
2018-07-14T10:19:07.179Z,44.66
2018-07-14T10:21:34.765Z,45.05
2018-07-14T10:24:04.050Z,43.65
2018-07-14T10:26:31.932Z,43.33
2018-07-14T10:28:59.551Z,42.85
2018-07-14T10:31:28.565Z,43.18
2018-07-14T10:33:57.115Z,42.77
2018-07-14T10:36:24.777Z,41.97
2018-07-14T10:38:52.397Z,42.67
2018-07-14T10:41:20.362Z,41.72
2018-07-14T10:43:48.795Z,42.28
2018-07-14T10:46:16.498Z,41.04
2018-07-14T10:48:44.390Z,40.73
2018-07-14T10:51:12.029Z,41.24
2018-07-14T10:53:39.639Z,40.57
2018-07-14T10:56:12.558Z,40.71
2018-07-14T10:58:40.507Z,40.89
2018-07-14T11:01:08.855Z,39.70
2018-07-14T11:03:36.783Z,40.09
2018-07-14T11:06:04.395Z,40.33
2018-07-14T11:08:32.809Z,39.15
2018-07-14T11:11:01.675Z,38.67
2018-07-14T11:13:29.266Z,38.39
2018-07-14T11:15:56.859Z,39.34
2018-07-14T11:18:25.667Z,38.33
2018-07-14T11:20:53.300Z,37.47
2018-07-14T11:23:20.958Z,37.36
2018-07-14T11:25:48.883Z,37.98
2018-07-14T11:28:16.553Z,37.52
2018-07-14T11:30:45.441Z,37.27
2018-07-14T11:33:13.341Z,37.26
2018-07-14T11:35:40.989Z,36.84
2018-07-14T11:38:08.676Z,37.18
2018-07-14T11:40:37.671Z,36.50
2018-07-14T11:43:05.295Z,37.03
2018-07-14T11:45:32.880Z,35.88
2018-07-14T11:48:00.865Z,35.61
2018-07-14T11:50:28.447Z,35.23
2018-07-14T11:52:57.679Z,35.86
2018-07-14T11:55:25.571Z,34.76
2018-07-14T11:57:53.193Z,35.51
2018-07-14T12:00:20.792Z,35.35
2018-07-14T12:02:49.025Z,35.05
2018-07-14T12:05:16.639Z,35.40
2018-07-14T12:07:44.299Z,34.53
2018-07-14T12:10:13.019Z,34.82
2018-07-14T12:12:40.693Z,34.75
2018-07-14T12:15:08.377Z,37.15
2018-07-14T12:17:36.284Z,36.30
2018-07-14T12:20:03.920Z,37.02
2018-07-14T12:22:32.222Z,36.71
2018-07-14T12:25:00.241Z,36.29
2018-07-14T12:27:27.860Z,37.32
2018-07-14T12:29:55.606Z,36.99
2018-07-14T12:32:23.709Z,36.56
2018-07-14T12:34:52.285Z,36.30
2018-07-14T12:37:19.859Z,35.41
2018-07-14T12:39:48.040Z,34.37
2018-07-14T12:42:15.635Z,34.82
2018-07-14T12:44:43.222Z,34.99
2018-07-14T12:47:11.147Z,37.20
2018-07-14T12:49:40.154Z,37.03
2018-07-14T12:52:08.379Z,35.96
2018-07-14T12:54:36.282Z,34.94
2018-07-14T12:57:03.888Z,34.45
2018-07-14T12:59:31.759Z,33.49
2018-07-14T13:02:02.215Z,33.01
2018-07-14T13:04:29.871Z,33.20
2018-07-14T13:06:57.476Z,32.53
2018-07-14T13:09:25.628Z,33.61
2018-07-14T13:11:54.099Z,33.15
2018-07-14T13:14:21.702Z,31.96
2018-07-14T13:16:49.577Z,31.69
2018-07-14T13:19:17.156Z,31.61
2018-07-14T13:21:45.322Z,31.85
2018-07-14T13:24:13.211Z,31.97
2018-07-14T13:26:40.827Z,30.90
2018-07-14T13:29:08.475Z,31.31
2018-07-14T13:31:38.419Z,31.57
2018-07-14T13:34:07.071Z,31.79
2018-07-14T13:36:35.506Z,32.60
2018-07-14T13:39:03.713Z,32.00
2018-07-14T13:41:31.349Z,32.32
2018-07-14T13:44:02.266Z,31.53
2018-07-14T13:46:31.179Z,31.99
2018-07-14T13:48:58.798Z,31.84
2018-07-14T13:51:26.636Z,31.98
2018-07-14T13:53:54.547Z,31.48
2018-07-14T13:56:24.276Z,32.03
2018-07-14T14:01:39.291Z,30.65
2018-07-14T14:43:12.475Z,32.44
2018-07-14T14:45:42.901Z,32.46
2018-07-14T14:48:11.371Z,31.54
2018-07-14T14:50:38.958Z,32.61
2018-07-14T14:53:06.571Z,33.81
2018-07-14T14:55:35.467Z,34.95
2018-07-14T14:58:03.992Z,34.21
2018-07-14T15:00:31.617Z,33.28
2018-07-14T15:03:00.466Z,33.38
2018-07-14T15:05:28.070Z,34.24
2018-07-14T15:07:55.681Z,35.95
2018-07-14T15:10:24.190Z,35.25
2018-07-14T15:12:54.374Z,33.64
2018-07-14T15:15:21.992Z,32.72
2018-07-14T15:17:52.100Z,31.18
2018-07-14T15:20:19.700Z,29.04
2018-07-14T15:22:47.308Z,29.27
2018-07-14T15:25:17.250Z,28.29
2018-07-14T15:27:45.828Z,28.09
2018-07-14T15:30:14.467Z,29.04
2018-07-14T15:32:42.736Z,31.58
2018-07-14T15:35:10.296Z,31.51
2018-07-14T15:37:39.246Z,32.39
2018-07-14T15:40:07.212Z,30.47
2018-07-14T15:42:36.830Z,29.57
2018-07-14T15:45:05.207Z,29.96
2018-07-14T15:47:33.095Z,29.85
2018-07-14T15:50:01.899Z,29.32
2018-07-14T15:52:30.576Z,28.35
2018-07-14T15:54:58.453Z,29.42
2018-07-14T15:57:26.056Z,28.09
2018-07-14T15:59:54.377Z,29.07
2018-07-14T16:02:24.449Z,28.50
2018-07-14T16:04:52.678Z,29.08
2018-07-14T16:07:20.317Z,28.64
2018-07-14T16:09:48.167Z,27.86
2018-07-14T16:12:17.106Z,29.08
2018-07-14T16:14:45.453Z,29.27
2018-07-14T16:17:13.439Z,29.06
2018-07-14T16:19:42.060Z,29.59
2018-07-14T16:22:09.679Z,29.54
2018-07-14T16:24:38.730Z,29.00
2018-07-14T16:27:09.381Z,29.83
2018-07-14T16:29:37.732Z,30.86
2018-07-14T16:32:06.902Z,32.42
2018-07-14T16:34:35.261Z,34.25
2018-07-14T16:37:02.930Z,35.40
2018-07-14T16:39:31.044Z,37.04
2018-07-14T16:41:59.422Z,38.00
2018-07-14T16:44:27.476Z,38.86
2018-07-14T16:46:56.278Z,38.31
2018-07-14T16:49:23.861Z,38.76
2018-07-14T16:51:51.453Z,39.10
2018-07-14T16:54:19.333Z,39.91
2018-07-14T16:56:47.885Z,39.04
2018-07-14T16:59:15.471Z,37.67
2018-07-14T17:01:43.336Z,38.58
2018-07-14T17:04:11.202Z,38.58
2018-07-14T17:06:39.741Z,39.24
2018-07-14T17:09:07.716Z,39.48
2018-07-14T17:11:35.347Z,39.85
2018-07-14T17:14:03.827Z,39.68
2018-07-14T17:16:32.011Z,39.98
2018-07-14T17:18:59.660Z,39.97
2018-07-14T17:21:28.801Z,40.22
2018-07-14T17:23:56.923Z,40.33
2018-07-14T17:26:25.208Z,40.48
2018-07-14T17:28:52.825Z,41.45
2018-07-14T17:31:22.482Z,40.92
2018-07-14T17:33:50.128Z,41.42
2018-07-14T17:36:18.510Z,40.96
2018-07-14T17:38:46.120Z,41.07
2018-07-14T17:41:14.731Z,41.24
2018-07-14T17:43:43.592Z,41.25
2018-07-14T17:46:11.254Z,41.81
2018-07-14T17:48:39.108Z,42.08
2018-07-14T17:51:09.261Z,42.25
2018-07-14T17:53:38.983Z,42.24
2018-07-14T17:56:06.760Z,42.12
2018-07-14T17:58:36.439Z,42.28
2018-07-14T18:01:04.134Z,41.76
2018-07-14T18:03:33.361Z,42.27
2018-07-14T18:06:01.696Z,41.88
2018-07-14T18:08:30.751Z,42.21
2018-07-14T18:10:59.455Z,41.93
2018-07-14T18:13:27.481Z,41.44
2018-07-14T18:15:55.310Z,42.78
2018-07-14T18:18:23.701Z,42.05
2018-07-14T18:20:53.710Z,42.49
2018-07-14T18:23:21.428Z,42.26
2018-07-14T18:25:49.762Z,42.28
2018-07-14T18:28:17.713Z,42.76
2018-07-14T18:30:46.539Z,43.16
2018-07-14T18:33:14.204Z,42.56
2018-07-14T18:35:43.460Z,42.46
2018-07-14T18:38:11.107Z,43.33
2018-07-14T18:40:39.274Z,42.55
2018-07-14T18:43:07.279Z,42.76
2018-07-14T18:45:39.835Z,42.79
2018-07-14T18:48:08.481Z,42.86
2018-07-14T18:50:37.839Z,43.14
2018-07-14T18:53:05.521Z,43.15
2018-07-14T18:55:33.633Z,43.18
2018-07-14T18:58:01.955Z,43.56
2018-07-14T19:00:29.715Z,43.32
2018-07-14T19:02:57.399Z,43.60
2018-07-14T19:05:28.694Z,44.19
2018-07-14T19:07:57.132Z,44.22
2018-07-14T19:10:28.596Z,44.03
2018-07-14T19:12:56.459Z,44.01
2018-07-14T19:15:25.099Z,44.85
2018-07-14T19:17:52.927Z,44.35
2018-07-14T19:20:23.501Z,45.12
2018-07-14T19:22:51.639Z,45.23
2018-07-14T19:25:19.579Z,44.62
2018-07-14T19:27:47.573Z,45.29
2018-07-14T19:30:19.426Z,45.43
2018-07-14T19:32:47.471Z,45.86
2018-07-14T19:35:15.438Z,45.63
2018-07-14T19:37:43.211Z,45.23
2018-07-14T19:40:12.196Z,45.52
2018-07-14T19:42:41.344Z,46.29
2018-07-14T19:45:12.301Z,46.34
2018-07-14T19:47:41.807Z,45.88
2018-07-14T19:50:11.452Z,46.50
2018-07-14T19:52:43.793Z,46.81
2018-07-14T19:55:12.503Z,46.81
2018-07-14T19:57:41.055Z,46.49
2018-07-14T20:00:10.807Z,46.91
2018-07-14T20:02:40.307Z,46.97
2018-07-14T20:05:09.248Z,46.50
2018-07-14T20:07:37.435Z,47.19
2018-07-14T20:10:05.643Z,47.57
2018-07-14T20:12:34.217Z,47.01
2018-07-14T20:15:02.891Z,47.65
2018-07-14T20:17:31.368Z,47.18
2018-07-14T20:20:00.511Z,47.70
2018-07-14T20:22:28.520Z,47.88
2018-07-14T20:24:59.391Z,47.54
2018-07-14T20:27:27.722Z,47.84
2018-07-14T20:29:56.323Z,48.43
2018-07-14T20:32:24.270Z,48.07
2018-07-14T20:34:53.046Z,48.35
2018-07-14T20:37:20.755Z,47.86
2018-07-14T20:39:48.983Z,48.92
2018-07-14T20:42:23.457Z,49.27
2018-07-14T20:44:52.555Z,49.01
2018-07-14T20:47:23.728Z,48.83
2018-07-14T20:49:53.454Z,49.05
2018-07-14T20:52:22.248Z,49.50
2018-07-14T20:54:53.119Z,49.42
2018-07-14T20:57:24.281Z,49.14
2018-07-14T20:59:53.562Z,49.68
2018-07-14T21:02:21.606Z,49.17
2018-07-14T21:04:51.456Z,49.38
2018-07-14T21:07:21.202Z,49.28
2018-07-14T21:09:49.082Z,49.56
2018-07-14T21:12:17.017Z,49.48
2018-07-14T21:14:44.917Z,50.34
2018-07-14T21:17:13.579Z,50.61
2018-07-14T21:19:43.039Z,50.76
2018-07-14T21:22:12.670Z,50.27
2018-07-14T21:24:40.500Z,51.06
2018-07-14T21:27:08.268Z,50.50
2018-07-14T21:29:50.475Z,50.45
2018-07-14T21:32:18.236Z,50.75
2018-07-14T21:34:46.331Z,50.79
2018-07-14T21:37:28.268Z,50.71
2018-07-14T21:39:57.303Z,51.25
2018-07-14T21:42:26.402Z,51.20
2018-07-14T21:44:55.079Z,51.34
2018-07-14T21:47:23.026Z,51.51
2018-07-14T21:49:50.649Z,51.46
2018-07-14T21:54:51.948Z,50.74
2018-07-14T21:57:20.325Z,50.91
2018-07-14T21:59:47.956Z,51.01
2018-07-14T22:02:16.615Z,51.18
2018-07-14T22:04:44.930Z,51.32
2018-07-14T22:07:12.539Z,51.86
2018-07-14T22:09:40.126Z,51.37
2018-07-14T22:12:08.256Z,52.15
2018-07-14T22:14:36.151Z,51.61
2018-07-14T22:17:04.552Z,52.43
2018-07-14T22:19:32.336Z,52.03
2018-07-14T22:22:01.230Z,51.82
2018-07-14T22:24:29.614Z,52.63
2018-07-14T22:26:57.826Z,52.59
2018-07-14T22:29:26.813Z,52.29
2018-07-14T22:31:55.430Z,52.30
2018-07-14T22:34:27.020Z,52.75
2018-07-14T22:36:54.954Z,52.46
2018-07-14T22:39:22.541Z,53.08
2018-07-14T22:41:54.447Z,52.58
2018-07-14T22:44:22.360Z,52.92
2018-07-14T22:46:49.950Z,52.53
2018-07-14T22:49:17.556Z,53.13
2018-07-14T22:51:45.501Z,53.32
2018-07-14T22:54:13.114Z,53.16
2018-07-14T22:56:41.412Z,52.99
2018-07-14T22:59:09.315Z,53.50
2018-07-14T23:01:38.140Z,53.34
2018-07-14T23:04:05.731Z,53.38
2018-07-14T23:06:33.627Z,53.02
2018-07-14T23:09:02.199Z,53.54
2018-07-14T23:11:29.777Z,53.45
2018-07-14T23:14:01.285Z,53.38
2018-07-14T23:16:28.854Z,53.41
2018-07-14T23:18:56.478Z,53.27
2018-07-14T23:21:24.323Z,53.28
2018-07-14T23:23:51.944Z,53.70
2018-07-14T23:26:19.550Z,53.54
2018-07-14T23:28:47.435Z,54.35
2018-07-14T23:31:15.022Z,53.59
2018-07-14T23:33:42.644Z,54.48
2018-07-14T23:36:10.507Z,54.32
2018-07-14T23:38:42.383Z,54.40
2018-07-14T23:41:10.000Z,54.34
2018-07-14T23:43:37.869Z,54.83
2018-07-14T23:46:05.445Z,54.69
2018-07-14T23:48:33.116Z,55.38
2018-07-14T23:51:01.243Z,54.72
2018-07-14T23:53:28.862Z,54.88
2018-07-14T23:55:56.438Z,55.24
2018-07-14T23:58:24.357Z,55.20
