createdAt,value
2018-08-24T00:01:35.629Z,61.90
2018-08-24T00:04:07.564Z,62.10
2018-08-24T00:06:36.930Z,62.20
2018-08-24T00:09:14.398Z,62.40
2018-08-24T00:11:42.903Z,62.60
2018-08-24T00:14:15.229Z,62.90
2018-08-24T00:16:43.890Z,63.00
2018-08-24T00:19:14.337Z,63.30
2018-08-24T00:21:42.738Z,63.50
2018-08-24T00:24:11.880Z,63.80
2018-08-24T00:26:40.354Z,64.00
2018-08-24T00:29:09.173Z,64.30
2018-08-24T00:31:38.475Z,64.40
2018-08-24T00:34:06.807Z,64.50
2018-08-24T00:36:35.145Z,64.60
2018-08-24T00:39:05.673Z,64.60
2018-08-24T00:41:34.242Z,64.80
2018-08-24T00:44:03.132Z,64.80
2018-08-24T00:46:31.745Z,65.00
2018-08-24T00:49:00.328Z,65.20
2018-08-24T00:51:30.398Z,65.30
2018-08-24T00:53:58.860Z,65.40
2018-08-24T00:56:27.247Z,65.50
2018-08-24T00:59:00.931Z,65.50
2018-08-24T01:01:29.243Z,65.70
2018-08-24T01:03:57.503Z,65.70
2018-08-24T01:06:26.071Z,65.80
2018-08-24T01:08:54.463Z,66.00
2018-08-24T01:11:28.277Z,66.00
2018-08-24T01:13:58.558Z,66.10
2018-08-24T01:16:32.391Z,66.00
2018-08-24T01:19:01.309Z,66.00
2018-08-24T01:21:29.878Z,66.00
2018-08-24T01:23:58.678Z,66.00
2018-08-24T01:26:27.027Z,66.20
2018-08-24T01:29:00.636Z,66.00
2018-08-24T01:31:29.263Z,65.80
2018-08-24T01:33:58.116Z,65.70
2018-08-24T01:36:26.626Z,65.50
2018-08-24T01:38:54.918Z,65.70
2018-08-24T01:41:23.603Z,65.60
2018-08-24T01:43:52.018Z,65.90
2018-08-24T01:46:20.328Z,66.00
2018-08-24T01:48:48.591Z,66.10
2018-08-24T01:51:17.345Z,66.30
2018-08-24T01:53:45.843Z,66.50
2018-08-24T01:56:15.330Z,66.50
2018-08-24T01:58:43.879Z,66.60
2018-08-24T02:01:12.228Z,66.60
2018-08-24T02:03:41.262Z,66.70
2018-08-24T02:06:10.376Z,66.80
2018-08-24T02:08:38.636Z,66.80
2018-08-24T02:11:11.934Z,66.80
2018-08-24T02:13:46.601Z,66.90
2018-08-24T02:16:15.027Z,67.00
2018-08-24T02:18:49.041Z,67.20
2018-08-24T02:21:22.886Z,67.20
2018-08-24T02:23:51.739Z,67.30
2018-08-24T02:26:20.422Z,67.60
2018-08-24T02:28:53.950Z,67.50
2018-08-24T02:31:22.904Z,67.60
2018-08-24T02:33:51.729Z,67.70
2018-08-24T02:36:28.764Z,67.70
2018-08-24T02:38:57.063Z,67.60
2018-08-24T02:41:29.517Z,67.70
2018-08-24T02:43:58.631Z,67.60
2018-08-24T02:46:27.563Z,67.70
2018-08-24T02:48:56.250Z,67.60
2018-08-24T02:51:24.792Z,67.60
2018-08-24T02:53:53.294Z,67.60
2018-08-24T02:56:21.736Z,67.40
2018-08-24T02:58:50.646Z,67.40
2018-08-24T03:01:18.940Z,67.30
2018-08-24T03:03:47.907Z,67.30
2018-08-24T03:06:17.252Z,67.30
2018-08-24T03:08:45.494Z,67.40
2018-08-24T03:11:13.772Z,67.40
2018-08-24T03:13:42.217Z,67.60
2018-08-24T03:16:10.507Z,67.60
2018-08-24T03:18:39.419Z,67.80
2018-08-24T03:21:07.746Z,67.90
2018-08-24T03:23:36.094Z,68.20
2018-08-24T03:26:06.007Z,68.40
2018-08-24T03:28:34.225Z,68.50
2018-08-24T03:31:02.913Z,68.60
2018-08-24T03:33:31.763Z,68.70
2018-08-24T03:36:00.424Z,68.80
2018-08-24T03:38:29.411Z,68.70
2018-08-24T03:40:58.627Z,68.80
2018-08-24T03:43:26.935Z,68.80
2018-08-24T03:45:55.527Z,68.80
2018-08-24T03:48:24.226Z,68.60
2018-08-24T03:50:53.552Z,68.60
2018-08-24T03:53:22.470Z,68.30
2018-08-24T03:55:51.226Z,68.00
2018-08-24T03:58:19.475Z,67.90
2018-08-24T04:00:47.923Z,67.80
2018-08-24T04:03:16.314Z,67.60
2018-08-24T04:05:45.054Z,67.60
2018-08-24T04:08:13.905Z,67.30
2018-08-24T04:10:42.183Z,66.90
2018-08-24T04:13:10.532Z,66.80
2018-08-24T04:15:38.832Z,66.70
2018-08-24T04:18:07.198Z,66.60
2018-08-24T04:20:35.422Z,66.60
2018-08-24T04:23:03.629Z,66.80
2018-08-24T04:25:31.910Z,66.90
2018-08-24T04:28:05.399Z,67.20
2018-08-24T04:30:33.743Z,67.30
2018-08-24T04:33:02.000Z,67.20
2018-08-24T04:35:30.753Z,67.40
2018-08-24T04:37:59.170Z,67.50
2018-08-24T04:40:32.195Z,67.60
2018-08-24T04:43:00.494Z,67.60
2018-08-24T04:45:29.333Z,67.60
2018-08-24T04:48:12.338Z,68.40
2018-08-24T04:50:40.591Z,67.90
2018-08-24T04:53:09.068Z,67.80
2018-08-24T04:55:38.320Z,67.60
2018-08-24T04:58:06.925Z,67.30
2018-08-24T05:00:35.351Z,67.10
2018-08-24T05:03:05.375Z,66.90
2018-08-24T05:05:34.414Z,66.70
2018-08-24T05:08:02.963Z,66.60
2018-08-24T05:10:31.698Z,66.40
2018-08-24T05:13:00.148Z,66.40
2018-08-24T05:15:36.127Z,66.10
2018-08-24T05:18:09.661Z,65.80
2018-08-24T05:20:44.346Z,65.40
2018-08-24T05:23:13.130Z,64.90
2018-08-24T05:25:41.531Z,64.10
2018-08-24T05:28:19.963Z,63.50
2018-08-24T05:30:50.240Z,63.20
2018-08-24T05:33:19.824Z,62.80
2018-08-24T05:35:50.171Z,62.60
2018-08-24T05:38:29.713Z,62.60
2018-08-24T05:40:59.019Z,62.70
2018-08-24T05:43:32.386Z,63.10
2018-08-24T05:46:01.504Z,63.40
2018-08-24T05:48:30.239Z,63.70
2018-08-24T05:50:59.366Z,63.90
2018-08-24T05:53:27.962Z,63.90
2018-08-24T05:55:56.526Z,63.70
2018-08-24T05:58:25.445Z,63.30
2018-08-24T06:00:58.055Z,62.90
2018-08-24T06:03:27.007Z,62.40
2018-08-24T06:06:02.637Z,61.70
2018-08-24T06:08:32.159Z,61.40
2018-08-24T06:11:02.895Z,61.00
2018-08-24T06:13:32.558Z,60.80
2018-08-24T06:16:05.866Z,60.60
2018-08-24T06:18:52.505Z,60.70
2018-08-24T06:21:25.900Z,60.70
2018-08-24T06:24:07.598Z,60.90
2018-08-24T06:26:55.065Z,61.30
2018-08-24T06:29:28.706Z,62.60
2018-08-24T06:32:04.139Z,63.80
2018-08-24T06:34:34.952Z,64.70
2018-08-24T06:37:10.636Z,65.40
2018-08-24T06:39:39.968Z,66.10
2018-08-24T06:42:15.035Z,66.00
2018-08-24T06:44:46.526Z,66.10
2018-08-24T06:47:23.459Z,66.20
2018-08-24T06:49:57.634Z,66.40
2018-08-24T06:52:33.724Z,66.10
2018-08-24T06:57:56.025Z,66.80
2018-08-24T07:00:32.556Z,66.30
2018-08-24T07:03:06.038Z,66.40
2018-08-24T07:05:40.482Z,66.70
2018-08-24T07:08:39.169Z,66.80
2018-08-24T07:11:10.031Z,66.90
2018-08-24T07:13:53.874Z,66.60
2018-08-24T07:16:25.072Z,66.40
2018-08-24T07:19:09.029Z,66.40
2018-08-24T07:21:46.130Z,66.40
2018-08-24T07:24:16.832Z,66.40
2018-08-24T07:26:45.639Z,66.40
2018-08-24T07:29:14.816Z,66.00
2018-08-24T07:31:45.668Z,65.70
2018-08-24T07:34:14.675Z,65.30
2018-08-24T07:36:45.134Z,65.60
2018-08-24T07:39:16.781Z,65.70
2018-08-24T07:41:47.758Z,66.10
2018-08-24T07:44:20.222Z,65.00
2018-08-24T07:49:31.450Z,64.40
2018-08-24T07:52:03.011Z,64.20
2018-08-24T07:54:33.943Z,64.30
2018-08-24T07:57:04.684Z,64.00
2018-08-24T08:02:15.496Z,62.70
2018-08-24T08:04:45.456Z,62.40
2018-08-24T08:07:26.607Z,62.00
2018-08-24T08:09:57.424Z,61.50
2018-08-24T08:12:36.222Z,60.70
2018-08-24T08:15:13.330Z,60.50
2018-08-24T08:18:05.375Z,60.20
2018-08-24T08:20:36.820Z,59.60
2018-08-24T08:23:09.405Z,59.10
2018-08-24T08:25:44.739Z,58.50
2018-08-24T08:28:15.373Z,58.20
2018-08-24T08:30:45.237Z,57.70
2018-08-24T08:33:15.014Z,57.70
2018-08-24T08:35:45.099Z,57.90
2018-08-24T08:38:16.043Z,57.90
2018-08-24T08:40:46.370Z,57.30
2018-08-24T08:43:17.502Z,56.60
2018-08-24T08:45:46.798Z,56.60
2018-08-24T08:48:20.804Z,56.80
2018-08-24T08:50:50.504Z,56.90
2018-08-24T08:53:20.827Z,56.60
2018-08-24T08:55:52.484Z,56.80
2018-08-24T08:58:27.016Z,56.20
2018-08-24T09:00:56.656Z,55.90
2018-08-24T09:03:26.099Z,55.80
2018-08-24T09:05:54.475Z,55.80
2018-08-24T09:08:23.699Z,55.70
2018-08-24T09:10:57.606Z,55.50
2018-08-24T09:13:27.156Z,55.00
2018-08-24T09:15:56.385Z,54.90
2018-08-24T09:18:30.137Z,54.60
2018-08-24T09:21:04.246Z,54.20
2018-08-24T09:23:38.655Z,54.50
2018-08-24T09:26:12.741Z,54.70
2018-08-24T09:28:42.429Z,54.50
2018-08-24T09:31:16.265Z,54.50
2018-08-24T09:33:48.023Z,54.50
2018-08-24T09:36:20.779Z,54.40
2018-08-24T09:38:51.323Z,54.50
2018-08-24T09:41:19.649Z,54.30
2018-08-24T09:43:53.706Z,54.30
2018-08-24T09:46:26.199Z,54.40
2018-08-24T09:49:00.123Z,54.40
2018-08-24T09:54:09.832Z,53.50
2018-08-24T09:56:40.692Z,53.00
2018-08-24T09:59:14.943Z,53.10
2018-08-24T10:01:52.678Z,53.00
2018-08-24T10:04:41.657Z,52.40
2018-08-24T10:07:16.214Z,50.70
2018-08-24T10:09:45.895Z,50.50
2018-08-24T10:12:15.132Z,50.20
2018-08-24T10:14:44.884Z,50.20
2018-08-24T10:17:26.745Z,50.00
2018-08-24T10:30:42.155Z,49.20
2018-08-24T11:07:55.942Z,47.40
2018-08-24T11:10:25.086Z,47.30
2018-08-24T11:12:53.594Z,47.10
2018-08-24T11:15:21.899Z,46.80
2018-08-24T11:17:56.180Z,46.80
2018-08-24T11:20:24.479Z,47.00
2018-08-24T11:22:52.905Z,47.10
2018-08-24T11:25:21.483Z,47.00
2018-08-24T11:27:50.615Z,47.10
2018-08-24T11:30:19.849Z,46.90
2018-08-24T11:32:48.592Z,46.90
2018-08-24T11:35:21.208Z,46.90
2018-08-24T11:37:49.652Z,46.60
2018-08-24T11:40:17.967Z,46.40
2018-08-24T11:42:47.867Z,46.00
2018-08-24T11:45:16.268Z,45.80
2018-08-24T11:47:44.892Z,45.70
2018-08-24T11:50:13.660Z,45.80
2018-08-24T11:52:41.886Z,45.90
2018-08-24T11:55:11.019Z,46.00
2018-08-24T11:57:40.130Z,46.00
2018-08-24T12:00:09.481Z,46.10
2018-08-24T12:02:38.543Z,46.20
2018-08-24T12:05:06.961Z,46.10
2018-08-24T12:07:36.085Z,46.00
2018-08-24T12:10:06.279Z,46.20
2018-08-24T12:12:35.789Z,46.20
2018-08-24T12:15:07.960Z,45.80
2018-08-24T12:17:38.868Z,44.90
2018-08-24T12:20:13.433Z,44.40
2018-08-24T12:22:43.130Z,44.20
2018-08-24T12:25:17.112Z,44.20
2018-08-24T12:28:00.490Z,43.80
2018-08-24T12:30:33.907Z,43.30
2018-08-24T12:33:03.460Z,42.80
2018-08-24T12:35:32.535Z,42.70
2018-08-24T12:38:04.330Z,42.80
2018-08-24T12:40:34.321Z,43.10
2018-08-24T12:43:02.679Z,43.60
2018-08-24T12:45:35.619Z,43.70
2018-08-24T12:48:03.991Z,43.30
2018-08-24T12:50:33.182Z,43.10
2018-08-24T12:53:01.687Z,42.80
2018-08-24T12:55:30.177Z,43.40
2018-08-24T12:58:04.806Z,43.60
2018-08-24T13:00:33.420Z,43.70
2018-08-24T13:03:01.979Z,43.20
2018-08-24T13:05:31.278Z,43.30
2018-08-24T13:08:00.788Z,43.20
2018-08-24T13:10:30.709Z,42.70
2018-08-24T13:12:59.290Z,43.40
2018-08-24T13:15:28.563Z,44.20
2018-08-24T13:17:58.148Z,44.50
2018-08-24T13:20:27.118Z,44.30
2018-08-24T13:22:56.403Z,42.80
2018-08-24T13:25:45.452Z,41.20
2018-08-24T13:28:14.626Z,41.00
2018-08-24T13:30:47.393Z,41.00
2018-08-24T13:33:18.531Z,41.20
2018-08-24T13:39:20.796Z,41.10
2018-08-24T13:41:50.473Z,41.20
2018-08-24T13:48:06.557Z,41.20
2018-08-24T13:50:36.598Z,41.60
2018-08-24T13:56:42.913Z,42.20
2018-08-24T13:59:33.211Z,42.50
2018-08-24T14:02:01.814Z,42.80
2018-08-24T14:04:30.351Z,43.00
2018-08-24T14:06:59.640Z,43.40
2018-08-24T14:09:31.262Z,43.20
2018-08-24T14:12:00.580Z,43.00
2018-08-24T14:14:30.723Z,42.60
2018-08-24T14:17:03.187Z,42.50
2018-08-24T14:19:32.090Z,42.60
2018-08-24T14:22:03.563Z,42.90
2018-08-24T14:24:32.109Z,42.70
2018-08-24T14:27:01.420Z,41.80
2018-08-24T14:29:30.158Z,41.00
2018-08-24T14:31:58.810Z,40.40
2018-08-24T14:34:27.445Z,40.50
2018-08-24T14:36:59.143Z,40.60
2018-08-24T14:42:04.623Z,40.90
2018-08-24T14:45:16.936Z,41.00
2018-08-24T14:47:45.763Z,40.70
2018-08-24T14:50:14.623Z,40.60
2018-08-24T14:52:44.490Z,40.60
2018-08-24T14:55:12.790Z,41.10
2018-08-24T14:57:51.622Z,41.70
2018-08-24T15:00:30.749Z,42.10
2018-08-24T15:02:59.498Z,42.30
2018-08-24T15:05:28.800Z,42.30
2018-08-24T15:08:02.414Z,42.70
2018-08-24T15:10:33.487Z,42.60
2018-08-24T15:13:09.038Z,42.80
2018-08-24T15:15:37.957Z,42.30
2018-08-24T15:18:07.091Z,41.60
2018-08-24T15:20:37.259Z,40.90
2018-08-24T15:23:06.624Z,39.50
2018-08-24T15:25:35.791Z,38.50
2018-08-24T15:28:10.035Z,37.20
2018-08-24T15:30:38.431Z,35.90
2018-08-24T15:33:13.747Z,35.20
2018-08-24T15:35:43.833Z,33.90
2018-08-24T15:38:23.796Z,33.60
2018-08-24T15:40:52.948Z,33.30
2018-08-24T15:43:21.651Z,32.10
2018-08-24T15:45:50.295Z,31.60
2018-08-24T15:48:24.765Z,31.10
2018-08-24T15:50:53.034Z,30.50
2018-08-24T15:53:22.905Z,29.60
2018-08-24T15:55:51.254Z,28.50
2018-08-24T15:58:20.648Z,28.00
2018-08-24T16:00:49.531Z,27.70
2018-08-24T16:03:19.107Z,27.70
2018-08-24T16:05:51.639Z,27.70
2018-08-24T16:08:22.395Z,27.80
2018-08-24T16:10:50.786Z,27.80
2018-08-24T16:13:20.009Z,27.80
2018-08-24T16:15:48.359Z,27.70
2018-08-24T16:18:23.159Z,27.40
2018-08-24T16:20:53.578Z,27.40
2018-08-24T16:23:22.430Z,28.10
2018-08-24T16:25:51.926Z,28.20
2018-08-24T16:28:25.542Z,28.70
2018-08-24T16:30:53.902Z,30.70
2018-08-24T16:33:23.303Z,31.90
2018-08-24T16:35:52.362Z,33.00
2018-08-24T16:38:20.775Z,34.20
2018-08-24T16:40:49.775Z,34.90
2018-08-24T16:43:23.054Z,35.30
2018-08-24T16:45:51.348Z,36.10
2018-08-24T16:48:20.160Z,37.10
2018-08-24T16:50:48.400Z,38.00
2018-08-24T16:53:16.606Z,38.30
2018-08-24T16:55:45.165Z,38.40
2018-08-24T16:58:13.870Z,38.60
2018-08-24T17:00:42.845Z,38.90
2018-08-24T17:05:58.797Z,39.50
2018-08-24T17:08:28.588Z,39.70
2018-08-24T17:11:08.933Z,40.20
2018-08-24T17:13:37.235Z,40.80
2018-08-24T17:16:10.465Z,41.40
2018-08-24T17:21:36.311Z,41.50
2018-08-24T17:24:06.207Z,41.40
2018-08-24T17:26:37.737Z,41.60
2018-08-24T17:29:15.059Z,41.60
2018-08-24T17:31:44.040Z,41.50
2018-08-24T17:34:17.747Z,41.00
2018-08-24T17:36:56.104Z,40.90
2018-08-24T17:39:27.146Z,40.80
2018-08-24T17:42:03.616Z,40.50
2018-08-24T17:47:21.361Z,40.00
2018-08-24T17:52:26.550Z,41.30
2018-08-24T17:54:55.696Z,41.80
2018-08-24T17:57:24.003Z,42.20
2018-08-24T18:00:02.202Z,42.40
2018-08-24T18:02:46.439Z,42.40
2018-08-24T18:05:17.040Z,42.20
2018-08-24T18:08:16.821Z,42.30
2018-08-24T18:10:45.665Z,42.30
2018-08-24T18:13:14.471Z,42.30
2018-08-24T18:15:46.790Z,42.20
2018-08-24T18:18:15.200Z,42.00
2018-08-24T18:20:45.018Z,42.00
2018-08-24T18:23:14.662Z,41.80
2018-08-24T18:25:45.830Z,41.60
2018-08-24T18:28:14.479Z,41.90
2018-08-24T18:30:48.298Z,42.00
2018-08-24T18:33:18.538Z,42.00
2018-08-24T18:35:47.176Z,42.20
2018-08-24T18:38:15.923Z,42.00
2018-08-24T18:40:46.134Z,42.20
2018-08-24T18:43:14.693Z,42.40
2018-08-24T18:45:43.027Z,42.70
2018-08-24T18:48:11.248Z,42.90
2018-08-24T18:50:40.704Z,43.10
2018-08-24T18:53:09.134Z,43.20
2018-08-24T18:55:37.767Z,43.20
2018-08-24T18:58:07.199Z,43.00
2018-08-24T19:00:36.102Z,43.10
2018-08-24T19:03:06.169Z,43.20
2018-08-24T19:05:37.117Z,43.20
2018-08-24T19:08:09.804Z,43.20
2018-08-24T19:10:45.166Z,43.40
2018-08-24T19:13:15.812Z,43.60
2018-08-24T19:15:44.674Z,43.60
2018-08-24T19:18:18.949Z,43.70
2018-08-24T19:20:55.191Z,43.70
2018-08-24T19:23:25.046Z,43.90
2018-08-24T19:25:54.178Z,44.00
2018-08-24T19:28:28.447Z,44.00
2018-08-24T19:30:56.869Z,43.90
2018-08-24T19:33:25.365Z,43.80
2018-08-24T19:35:53.843Z,43.80
2018-08-24T19:38:22.472Z,43.70
2018-08-24T19:40:56.286Z,43.70
2018-08-24T19:43:24.887Z,43.70
2018-08-24T19:45:53.814Z,43.50
2018-08-24T19:48:27.743Z,43.40
2018-08-24T19:50:56.154Z,43.20
2018-08-24T19:53:24.575Z,43.10
2018-08-24T19:55:58.366Z,43.10
2018-08-24T19:58:46.672Z,43.20
2018-08-24T20:01:15.063Z,43.40
2018-08-24T20:03:43.594Z,43.50
2018-08-24T20:06:17.282Z,43.50
2018-08-24T20:09:15.594Z,43.50
2018-08-24T20:11:50.586Z,43.70
2018-08-24T20:14:24.415Z,43.80
2018-08-24T20:16:58.008Z,43.80
2018-08-24T20:19:30.008Z,44.00
2018-08-24T20:21:58.387Z,44.10
2018-08-24T20:24:27.361Z,44.10
2018-08-24T20:26:55.948Z,44.50
2018-08-24T20:29:24.923Z,44.70
2018-08-24T20:31:53.216Z,44.70
2018-08-24T20:34:22.634Z,44.70
2018-08-24T20:36:51.052Z,44.90
2018-08-24T20:39:19.630Z,44.90
2018-08-24T20:41:47.945Z,45.20
2018-08-24T20:44:16.454Z,45.40
2018-08-24T20:46:45.671Z,45.80
2018-08-24T20:49:14.443Z,45.90
2018-08-24T20:51:43.023Z,46.00
2018-08-24T20:54:11.347Z,46.10
2018-08-24T20:56:40.786Z,46.00
2018-08-24T20:59:09.322Z,46.00
2018-08-24T21:01:37.603Z,46.60
2018-08-24T21:04:06.132Z,45.90
2018-08-24T21:06:35.126Z,45.90
2018-08-24T21:09:04.083Z,45.80
2018-08-24T21:11:33.346Z,45.90
2018-08-24T21:14:01.771Z,45.80
2018-08-24T21:16:32.455Z,45.40
2018-08-24T21:19:00.749Z,45.20
2018-08-24T21:21:34.338Z,45.40
2018-08-24T21:24:03.396Z,45.60
2018-08-24T21:26:31.876Z,45.20
2018-08-24T21:29:01.090Z,44.90
2018-08-24T21:31:31.572Z,45.10
2018-08-24T21:34:00.455Z,45.20
2018-08-24T21:36:29.013Z,45.40
2018-08-24T21:38:57.411Z,45.40
2018-08-24T21:41:26.418Z,45.20
2018-08-24T21:43:54.789Z,44.90
2018-08-24T21:46:23.070Z,44.80
2018-08-24T21:48:52.046Z,44.60
2018-08-24T21:51:20.397Z,44.40
2018-08-24T21:53:52.640Z,44.10
2018-08-24T21:56:21.139Z,44.30
2018-08-24T21:58:58.148Z,44.50
2018-08-24T22:01:26.686Z,44.50
2018-08-24T22:03:55.984Z,44.50
2018-08-24T22:06:29.103Z,45.10
2018-08-24T22:08:58.186Z,44.80
2018-08-24T22:11:26.863Z,45.00
2018-08-24T22:13:55.309Z,45.20
2018-08-24T22:16:24.243Z,44.90
2018-08-24T22:18:52.727Z,44.50
2018-08-24T22:21:27.364Z,44.30
2018-08-24T22:23:57.918Z,44.00
2018-08-24T22:26:26.886Z,43.40
2018-08-24T22:28:55.363Z,43.00
2018-08-24T22:31:24.775Z,42.90
2018-08-24T22:33:53.474Z,43.00
2018-08-24T22:36:23.911Z,43.20
2018-08-24T22:38:52.175Z,43.50
2018-08-24T22:41:22.903Z,44.10
2018-08-24T22:43:51.147Z,43.90
2018-08-24T22:46:19.385Z,43.80
2018-08-24T22:48:47.758Z,44.00
2018-08-24T22:51:16.037Z,44.20
2018-08-24T22:53:44.480Z,44.30
2018-08-24T22:56:13.516Z,44.20
2018-08-24T22:58:48.130Z,43.80
2018-08-24T23:01:17.502Z,43.60
2018-08-24T23:03:46.025Z,42.90
2018-08-24T23:06:14.455Z,42.20
2018-08-24T23:08:43.174Z,41.90
2018-08-24T23:11:11.984Z,41.60
2018-08-24T23:13:40.312Z,41.70
2018-08-24T23:16:08.690Z,41.80
2018-08-24T23:18:37.488Z,41.80
2018-08-24T23:21:05.797Z,41.80
2018-08-24T23:23:34.123Z,42.10
2018-08-24T23:26:03.083Z,42.10
2018-08-24T23:28:31.438Z,42.20
2018-08-24T23:30:59.706Z,42.40
2018-08-24T23:33:28.967Z,42.60
2018-08-24T23:35:58.974Z,42.30
2018-08-24T23:38:29.977Z,42.00
2018-08-24T23:40:58.529Z,42.00
2018-08-24T23:43:27.106Z,41.90
2018-08-24T23:45:55.407Z,41.60
2018-08-24T23:48:24.695Z,41.40
2018-08-24T23:50:53.659Z,41.30
2018-08-24T23:53:21.972Z,41.40
2018-08-24T23:55:53.249Z,42.00
2018-08-24T23:58:26.827Z,42.10
