createdAt,value
2019-03-26T00:02:00.401Z,1.20
2019-03-26T00:04:31.246Z,1.10
2019-03-26T00:07:02.071Z,1.00
2019-03-26T00:09:32.871Z,1.10
2019-03-26T00:12:03.848Z,1.10
2019-03-26T00:14:34.639Z,0.90
2019-03-26T00:17:05.511Z,1.00
2019-03-26T00:19:36.604Z,1.00
2019-03-26T00:22:08.451Z,0.90
2019-03-26T00:24:39.217Z,1.00
2019-03-26T00:27:09.944Z,1.00
2019-03-26T00:29:40.916Z,0.80
2019-03-26T00:32:12.981Z,0.80
2019-03-26T00:34:43.978Z,0.80
2019-03-26T00:37:14.665Z,0.70
2019-03-26T00:39:45.494Z,0.60
2019-03-26T00:42:17.862Z,0.40
2019-03-26T00:44:48.522Z,0.40
2019-03-26T00:47:19.293Z,0.20
2019-03-26T00:49:50.027Z,0.10
2019-03-26T00:52:20.909Z,0.20
2019-03-26T00:54:51.689Z,0.10
2019-03-26T00:57:22.624Z,0.20
2019-03-26T00:59:53.303Z,0.30
2019-03-26T01:02:24.038Z,0.30
2019-03-26T01:04:54.962Z,0.40
2019-03-26T01:07:25.835Z,0.50
2019-03-26T01:09:56.682Z,0.40
2019-03-26T01:12:27.571Z,0.50
2019-03-26T01:14:59.401Z,0.30
2019-03-26T01:17:31.359Z,0.20
2019-03-26T01:20:02.205Z,0.30
2019-03-26T01:22:33.190Z,0.20
2019-03-26T01:25:04.471Z,0.20
2019-03-26T01:27:36.337Z,0.10
2019-03-26T01:30:08.126Z,0.10
2019-03-26T01:32:38.963Z,0.00
2019-03-26T01:35:10.173Z,0.00
2019-03-26T01:37:42.435Z,0.00
2019-03-26T01:40:13.140Z,0.10
2019-03-26T01:42:43.954Z,0.20
2019-03-26T01:45:14.875Z,0.20
2019-03-26T01:47:46.870Z,0.20
2019-03-26T01:50:17.732Z,0.20
2019-03-26T01:52:48.505Z,0.30
2019-03-26T01:55:19.310Z,0.20
2019-03-26T01:57:51.374Z,0.10
2019-03-26T02:00:22.105Z,0.10
2019-03-26T02:02:54.031Z,0.00
2019-03-26T02:05:24.650Z,0.00
2019-03-26T02:07:55.438Z,0.00
2019-03-26T02:10:26.179Z,-0.10
2019-03-26T02:12:56.927Z,-0.10
2019-03-26T02:15:30.727Z,-0.10
2019-03-26T02:18:01.699Z,-0.10
2019-03-26T02:20:32.572Z,-0.10
2019-03-26T02:23:04.145Z,-0.10
2019-03-26T02:25:36.220Z,-0.20
2019-03-26T02:28:06.955Z,-0.30
2019-03-26T02:30:37.863Z,-0.30
2019-03-26T02:33:08.762Z,-0.20
2019-03-26T02:35:40.927Z,-0.20
2019-03-26T02:38:11.728Z,-0.10
2019-03-26T02:40:42.561Z,-0.10
2019-03-26T02:43:13.397Z,-0.10
2019-03-26T02:45:44.307Z,0.20
2019-03-26T02:48:15.167Z,0.20
2019-03-26T02:50:45.967Z,0.40
2019-03-26T02:53:17.928Z,0.50
2019-03-26T02:55:50.261Z,0.60
2019-03-26T02:58:21.032Z,0.80
2019-03-26T03:00:51.736Z,0.90
2019-03-26T03:03:22.532Z,1.10
2019-03-26T03:05:53.340Z,1.10
2019-03-26T03:08:24.110Z,1.20
2019-03-26T03:10:54.884Z,1.20
2019-03-26T03:13:25.770Z,1.20
2019-03-26T03:15:56.608Z,1.20
2019-03-26T03:18:27.349Z,1.20
2019-03-26T03:20:59.410Z,1.20
2019-03-26T03:23:30.400Z,1.10
2019-03-26T03:26:01.241Z,1.10
2019-03-26T03:28:32.213Z,1.00
2019-03-26T03:31:02.943Z,1.10
2019-03-26T03:33:33.758Z,1.10
2019-03-26T03:36:05.841Z,1.20
2019-03-26T03:38:36.585Z,1.30
2019-03-26T03:41:07.417Z,1.20
2019-03-26T03:43:38.107Z,1.10
2019-03-26T03:46:10.147Z,0.90
2019-03-26T03:48:40.813Z,0.80
2019-03-26T03:51:13.222Z,0.80
2019-03-26T03:53:44.073Z,0.80
2019-03-26T03:56:18.463Z,0.70
2019-03-26T03:58:50.298Z,0.80
2019-03-26T04:01:21.816Z,0.70
2019-03-26T04:03:52.865Z,0.80
2019-03-26T04:06:24.695Z,0.90
2019-03-26T04:08:55.607Z,1.00
2019-03-26T04:11:26.359Z,1.00
2019-03-26T04:13:57.064Z,0.90
2019-03-26T04:16:29.235Z,0.90
2019-03-26T04:18:59.931Z,0.90
2019-03-26T04:21:30.676Z,1.00
2019-03-26T04:24:01.366Z,1.30
2019-03-26T04:26:33.172Z,1.40
2019-03-26T04:29:03.855Z,1.60
2019-03-26T04:31:34.525Z,1.80
2019-03-26T04:34:05.455Z,1.90
2019-03-26T04:36:37.210Z,2.00
2019-03-26T04:39:08.764Z,2.10
2019-03-26T04:41:39.601Z,2.20
2019-03-26T04:44:10.332Z,2.30
2019-03-26T04:46:42.227Z,2.30
2019-03-26T04:49:13.930Z,2.30
2019-03-26T04:51:44.817Z,2.40
2019-03-26T04:54:15.720Z,2.50
2019-03-26T04:56:47.889Z,2.60
2019-03-26T04:59:18.757Z,2.60
2019-03-26T05:01:49.591Z,2.70
2019-03-26T05:04:21.372Z,2.70
2019-03-26T05:06:52.136Z,2.80
2019-03-26T05:09:23.066Z,2.80
2019-03-26T05:11:53.815Z,2.80
2019-03-26T05:14:24.789Z,2.90
2019-03-26T05:16:56.612Z,2.90
2019-03-26T05:19:27.447Z,3.00
2019-03-26T05:21:58.107Z,3.00
2019-03-26T05:24:28.912Z,3.10
2019-03-26T05:26:59.671Z,3.10
2019-03-26T05:29:30.492Z,3.10
2019-03-26T05:32:02.242Z,3.10
2019-03-26T05:34:33.080Z,3.20
2019-03-26T05:37:05.280Z,3.20
2019-03-26T05:39:37.486Z,3.20
2019-03-26T05:42:12.203Z,3.20
2019-03-26T05:44:43.559Z,3.30
2019-03-26T05:47:14.295Z,3.30
2019-03-26T05:49:45.183Z,3.30
2019-03-26T05:52:16.044Z,3.40
2019-03-26T05:54:46.779Z,3.40
2019-03-26T05:57:18.735Z,3.50
2019-03-26T05:59:50.584Z,3.50
2019-03-26T06:02:21.384Z,3.50
2019-03-26T06:04:52.205Z,3.60
2019-03-26T06:07:24.202Z,3.80
2019-03-26T06:09:54.895Z,3.90
2019-03-26T06:12:25.656Z,3.90
2019-03-26T06:14:56.589Z,4.00
2019-03-26T06:17:27.410Z,4.10
2019-03-26T06:19:58.274Z,4.10
2019-03-26T06:22:29.216Z,4.10
2019-03-26T06:25:00.338Z,4.10
2019-03-26T06:27:32.280Z,4.20
2019-03-26T06:30:03.151Z,4.30
2019-03-26T06:32:34.303Z,5.00
2019-03-26T06:35:07.568Z,5.10
2019-03-26T06:37:39.828Z,5.00
2019-03-26T06:40:11.495Z,4.90
2019-03-26T06:42:42.742Z,4.80
2019-03-26T06:45:13.935Z,4.80
2019-03-26T06:47:46.060Z,4.80
2019-03-26T06:50:17.193Z,4.90
2019-03-26T06:52:48.057Z,5.00
2019-03-26T06:55:18.802Z,5.10
2019-03-26T06:57:51.214Z,5.10
2019-03-26T07:00:30.374Z,5.10
2019-03-26T07:03:04.661Z,5.10
2019-03-26T07:05:35.549Z,5.20
2019-03-26T07:08:06.231Z,5.50
2019-03-26T07:10:37.066Z,5.80
2019-03-26T07:13:07.891Z,6.10
2019-03-26T07:15:38.728Z,6.40
2019-03-26T07:18:09.464Z,7.90
2019-03-26T07:20:40.203Z,9.10
2019-03-26T07:23:12.212Z,8.70
2019-03-26T07:25:42.953Z,8.10
2019-03-26T07:28:13.757Z,7.70
2019-03-26T07:30:45.692Z,7.40
2019-03-26T07:33:16.494Z,7.40
2019-03-26T07:35:47.264Z,7.30
2019-03-26T07:38:18.224Z,9.10
2019-03-26T07:40:49.239Z,9.90
2019-03-26T07:43:20.071Z,9.80
2019-03-26T07:45:50.906Z,9.60
2019-03-26T07:48:22.291Z,9.00
2019-03-26T07:50:53.168Z,8.40
2019-03-26T07:53:25.353Z,8.00
2019-03-26T07:55:56.089Z,7.60
2019-03-26T07:58:26.961Z,7.60
2019-03-26T08:00:57.752Z,7.40
2019-03-26T08:03:29.673Z,7.10
2019-03-26T08:06:00.547Z,6.90
2019-03-26T08:08:31.420Z,6.90
2019-03-26T08:11:03.549Z,7.00
2019-03-26T08:13:35.560Z,6.90
2019-03-26T08:16:06.492Z,7.10
2019-03-26T08:18:37.394Z,7.20
2019-03-26T08:21:08.499Z,6.90
2019-03-26T08:23:39.360Z,6.90
2019-03-26T08:26:10.281Z,7.10
2019-03-26T08:28:42.264Z,7.40
2019-03-26T08:31:13.414Z,7.40
2019-03-26T08:33:44.276Z,7.30
2019-03-26T08:36:15.049Z,7.40
2019-03-26T08:38:46.890Z,7.20
2019-03-26T08:41:17.672Z,7.10
2019-03-26T08:43:49.456Z,7.00
2019-03-26T08:46:20.319Z,6.90
2019-03-26T08:48:51.217Z,6.90
2019-03-26T08:51:21.948Z,7.00
2019-03-26T08:53:52.800Z,7.30
2019-03-26T08:56:23.609Z,7.50
2019-03-26T08:58:55.905Z,7.70
2019-03-26T09:01:27.023Z,7.90
2019-03-26T09:03:57.785Z,7.70
2019-03-26T09:06:28.575Z,7.60
2019-03-26T09:08:59.423Z,7.80
2019-03-26T09:11:30.218Z,8.20
2019-03-26T09:14:01.149Z,8.10
2019-03-26T09:16:34.315Z,8.10
2019-03-26T09:19:05.000Z,8.10
2019-03-26T09:21:35.978Z,9.20
2019-03-26T09:24:06.706Z,9.40
2019-03-26T09:26:37.513Z,9.60
2019-03-26T09:29:08.358Z,9.60
2019-03-26T09:31:40.516Z,9.40
2019-03-26T09:34:11.390Z,9.40
2019-03-26T09:36:42.220Z,9.00
2019-03-26T09:39:13.064Z,9.00
2019-03-26T09:41:43.993Z,8.60
2019-03-26T09:44:14.747Z,8.80
2019-03-26T09:46:45.541Z,9.10
2019-03-26T09:49:16.284Z,9.90
2019-03-26T09:51:48.665Z,10.40
2019-03-26T09:54:19.466Z,10.10
2019-03-26T09:56:50.299Z,9.80
2019-03-26T09:59:21.066Z,9.30
2019-03-26T10:01:53.107Z,9.30
2019-03-26T10:04:23.894Z,8.90
2019-03-26T10:06:54.635Z,8.60
2019-03-26T10:09:25.536Z,8.50
2019-03-26T10:11:57.949Z,8.50
2019-03-26T10:14:28.714Z,8.70
2019-03-26T10:16:59.612Z,8.70
2019-03-26T10:19:30.389Z,8.90
2019-03-26T10:22:01.368Z,9.20
2019-03-26T10:24:32.163Z,9.30
2019-03-26T10:27:02.969Z,9.50
2019-03-26T10:29:33.825Z,9.50
2019-03-26T10:32:04.663Z,9.20
2019-03-26T10:34:36.678Z,9.10
2019-03-26T10:37:07.674Z,8.90
2019-03-26T10:39:38.447Z,8.50
2019-03-26T10:42:10.424Z,8.20
2019-03-26T10:44:41.287Z,8.20
2019-03-26T10:47:13.249Z,8.40
2019-03-26T10:49:44.086Z,8.40
2019-03-26T10:52:14.783Z,8.50
2019-03-26T10:54:45.586Z,8.40
2019-03-26T10:57:16.468Z,8.30
2019-03-26T10:59:47.332Z,9.10
2019-03-26T11:02:19.626Z,10.50
2019-03-26T11:04:50.378Z,10.60
2019-03-26T11:07:21.107Z,10.70
2019-03-26T11:09:51.938Z,10.10
2019-03-26T11:12:23.857Z,9.30
2019-03-26T11:14:54.587Z,9.00
2019-03-26T11:17:25.526Z,9.20
2019-03-26T11:19:56.360Z,9.50
2019-03-26T11:22:27.330Z,9.40
2019-03-26T11:24:58.167Z,9.10
2019-03-26T11:27:28.872Z,8.80
2019-03-26T11:30:01.088Z,8.80
2019-03-26T11:32:33.300Z,8.70
2019-03-26T11:35:05.985Z,8.80
2019-03-26T11:37:36.886Z,8.70
2019-03-26T11:40:10.810Z,9.00
2019-03-26T11:42:43.400Z,9.70
2019-03-26T11:45:15.508Z,9.80
2019-03-26T11:47:46.400Z,9.70
2019-03-26T11:50:17.548Z,9.70
2019-03-26T11:52:48.379Z,9.70
2019-03-26T11:55:21.728Z,10.00
2019-03-26T11:57:51.598Z,10.10
2019-03-26T12:00:33.105Z,10.00
2019-03-26T12:03:04.235Z,9.30
2019-03-26T12:05:35.753Z,9.00
2019-03-26T12:08:07.250Z,8.80
2019-03-26T12:10:40.532Z,8.70
2019-03-26T12:13:12.310Z,8.90
2019-03-26T12:15:43.336Z,9.40
2019-03-26T12:18:14.414Z,9.90
2019-03-26T12:20:46.429Z,9.70
2019-03-26T12:23:17.583Z,9.60
2019-03-26T12:25:48.859Z,9.40
2019-03-26T12:28:19.742Z,9.00
2019-03-26T12:30:51.115Z,8.80
2019-03-26T12:33:22.329Z,8.60
2019-03-26T12:35:53.710Z,8.50
2019-03-26T12:38:24.744Z,8.20
2019-03-26T12:40:57.096Z,8.10
2019-03-26T12:43:28.158Z,7.60
2019-03-26T12:46:01.988Z,7.40
2019-03-26T12:48:33.105Z,7.30
2019-03-26T12:51:04.576Z,7.00
2019-03-26T12:53:36.107Z,7.00
2019-03-26T12:56:07.920Z,7.20
2019-03-26T12:58:39.078Z,7.20
2019-03-26T13:01:11.243Z,7.20
2019-03-26T13:03:43.132Z,7.20
2019-03-26T13:06:14.375Z,7.20
2019-03-26T13:08:45.313Z,7.70
2019-03-26T13:11:17.297Z,9.30
2019-03-26T13:13:48.353Z,11.60
2019-03-26T13:16:19.461Z,13.10
2019-03-26T13:18:50.565Z,14.00
2019-03-26T13:21:22.508Z,13.80
2019-03-26T13:23:54.322Z,13.50
2019-03-26T13:26:25.340Z,13.90
2019-03-26T13:31:28.808Z,12.50
2019-03-26T13:33:59.607Z,11.60
2019-03-26T13:36:30.532Z,10.60
2019-03-26T13:39:01.322Z,10.00
2019-03-26T13:41:35.012Z,9.50
2019-03-26T13:44:05.796Z,9.10
2019-03-26T13:46:36.472Z,9.10
2019-03-26T13:49:07.226Z,9.70
2019-03-26T13:51:39.439Z,11.60
2019-03-26T13:54:10.248Z,11.60
2019-03-26T13:56:41.732Z,11.20
2019-03-26T13:59:12.997Z,11.00
2019-03-26T14:01:45.177Z,11.40
2019-03-26T14:04:16.979Z,10.90
2019-03-26T14:06:48.142Z,10.40
2019-03-26T14:09:19.185Z,10.00
2019-03-26T14:11:52.075Z,9.90
2019-03-26T14:14:23.501Z,9.90
2019-03-26T14:16:54.829Z,10.40
2019-03-26T14:19:26.343Z,10.70
2019-03-26T14:21:57.327Z,9.90
2019-03-26T14:24:28.698Z,10.10
2019-03-26T14:26:59.776Z,10.20
2019-03-26T14:29:31.190Z,9.70
2019-03-26T14:32:04.025Z,9.50
2019-03-26T14:34:35.407Z,9.10
2019-03-26T14:37:06.862Z,8.80
2019-03-26T14:39:38.559Z,8.80
2019-03-26T14:42:09.979Z,9.00
2019-03-26T14:44:41.046Z,9.10
2019-03-26T14:47:12.660Z,9.00
2019-03-26T14:49:44.610Z,8.90
2019-03-26T14:52:16.113Z,9.00
2019-03-26T14:54:47.200Z,9.00
2019-03-26T14:57:18.515Z,9.00
2019-03-26T14:59:49.918Z,9.10
2019-03-26T15:02:22.147Z,9.10
2019-03-26T15:04:55.376Z,9.00
2019-03-26T15:07:26.724Z,8.90
2019-03-26T15:09:57.901Z,8.90
2019-03-26T15:12:29.215Z,8.70
2019-03-26T15:15:00.818Z,8.60
2019-03-26T15:17:32.112Z,8.60
2019-03-26T15:20:03.940Z,8.60
2019-03-26T15:22:36.650Z,8.60
2019-03-26T15:25:09.001Z,8.60
2019-03-26T15:27:40.046Z,8.50
2019-03-26T15:30:12.944Z,8.50
2019-03-26T15:32:47.878Z,8.50
2019-03-26T15:35:19.188Z,8.50
2019-03-26T15:37:50.810Z,8.50
2019-03-26T15:40:22.313Z,8.50
2019-03-26T15:42:53.472Z,8.40
2019-03-26T15:45:24.648Z,8.20
2019-03-26T15:47:55.961Z,8.20
2019-03-26T15:50:38.046Z,8.10
2019-03-26T15:53:10.122Z,8.10
2019-03-26T15:55:41.881Z,7.90
2019-03-26T15:58:18.148Z,7.90
2019-03-26T16:00:53.484Z,7.80
2019-03-26T16:03:28.250Z,7.70
2019-03-26T16:06:01.746Z,7.80
2019-03-26T16:08:37.420Z,7.70
2019-03-26T16:11:12.182Z,7.70
2019-03-26T16:13:47.618Z,7.60
2019-03-26T16:16:19.542Z,7.60
2019-03-26T16:18:52.780Z,7.50
2019-03-26T16:21:24.958Z,7.50
2019-03-26T16:24:00.050Z,7.50
2019-03-26T16:26:31.842Z,7.50
2019-03-26T16:29:04.491Z,7.50
2019-03-26T16:31:37.727Z,7.50
2019-03-26T16:34:13.968Z,7.30
2019-03-26T16:36:59.378Z,7.30
2019-03-26T16:39:26.779Z,7.20
2019-03-26T16:42:03.763Z,6.90
2019-03-26T16:44:41.809Z,6.70
2019-03-26T16:47:16.615Z,6.70
2019-03-26T16:49:50.735Z,6.70
2019-03-26T16:52:29.294Z,6.80
2019-03-26T16:55:06.835Z,6.70
2019-03-26T16:57:42.108Z,6.70
2019-03-26T17:00:14.605Z,6.70
2019-03-26T17:02:46.591Z,6.50
2019-03-26T17:05:22.150Z,6.60
2019-03-26T17:07:55.966Z,6.50
2019-03-26T17:10:30.450Z,6.50
2019-03-26T17:13:02.951Z,6.50
2019-03-26T17:15:46.489Z,6.40
2019-03-26T17:18:31.917Z,6.50
2019-03-26T17:21:05.642Z,6.40
2019-03-26T17:23:39.603Z,6.30
2019-03-26T17:26:15.559Z,6.30
2019-03-26T17:28:47.627Z,6.10
2019-03-26T17:31:23.222Z,6.10
2019-03-26T17:34:00.367Z,6.10
2019-03-26T17:36:34.091Z,6.10
2019-03-26T17:39:16.284Z,6.20
2019-03-26T17:41:55.277Z,6.00
2019-03-26T17:44:33.739Z,6.00
2019-03-26T17:47:07.352Z,5.90
2019-03-26T17:49:41.999Z,5.90
2019-03-26T17:52:20.477Z,6.00
2019-03-26T17:54:55.149Z,6.00
2019-03-26T17:57:28.917Z,6.00
2019-03-26T18:00:01.287Z,5.90
2019-03-26T18:02:34.376Z,5.80
2019-03-26T18:05:29.301Z,5.70
2019-03-26T18:08:01.221Z,5.70
2019-03-26T18:10:33.883Z,5.70
2019-03-26T18:13:08.866Z,5.80
2019-03-26T18:15:42.037Z,5.70
2019-03-26T18:18:15.359Z,5.70
2019-03-26T18:20:50.963Z,5.70
2019-03-26T18:23:26.701Z,5.70
2019-03-26T18:26:01.939Z,5.80
2019-03-26T18:28:36.752Z,5.80
2019-03-26T18:31:10.404Z,5.80
2019-03-26T18:33:45.164Z,5.90
2019-03-26T18:36:19.158Z,5.90
2019-03-26T18:38:53.774Z,5.90
2019-03-26T18:41:27.329Z,5.90
2019-03-26T18:44:03.938Z,5.80
2019-03-26T18:46:36.852Z,5.70
2019-03-26T18:49:12.800Z,5.80
2019-03-26T18:51:45.383Z,5.80
2019-03-26T18:54:21.060Z,5.80
2019-03-26T18:56:54.648Z,5.80
2019-03-26T18:59:27.668Z,5.60
2019-03-26T19:02:01.210Z,5.70
2019-03-26T19:04:36.287Z,5.70
2019-03-26T19:07:09.609Z,5.70
2019-03-26T19:09:42.620Z,5.70
2019-03-26T19:12:19.730Z,5.70
2019-03-26T19:14:54.464Z,5.60
2019-03-26T19:17:26.139Z,5.60
2019-03-26T19:19:59.410Z,5.60
2019-03-26T19:22:31.891Z,5.50
2019-03-26T19:25:08.319Z,5.60
2019-03-26T19:27:41.071Z,5.60
2019-03-26T19:30:15.270Z,5.70
2019-03-26T19:32:47.909Z,5.70
2019-03-26T19:35:22.977Z,5.70
2019-03-26T19:37:57.015Z,5.70
2019-03-26T19:40:29.846Z,5.60
2019-03-26T19:43:10.793Z,5.60
2019-03-26T19:45:38.155Z,5.60
2019-03-26T19:48:14.185Z,5.50
2019-03-26T19:50:47.245Z,5.60
2019-03-26T19:53:20.256Z,5.60
2019-03-26T19:55:55.823Z,5.60
2019-03-26T19:58:31.083Z,5.60
2019-03-26T20:01:07.526Z,5.50
2019-03-26T20:03:40.756Z,5.70
2019-03-26T20:06:24.171Z,5.60
2019-03-26T20:09:01.391Z,5.60
2019-03-26T20:11:37.728Z,5.60
2019-03-26T20:14:17.340Z,5.60
2019-03-26T20:16:51.849Z,5.60
2019-03-26T20:19:40.870Z,5.60
2019-03-26T20:22:16.104Z,5.50
2019-03-26T20:24:52.802Z,5.50
2019-03-26T20:27:34.828Z,5.40
2019-03-26T20:30:22.080Z,5.50
2019-03-26T20:32:56.643Z,5.30
2019-03-26T20:35:28.093Z,5.30
2019-03-26T20:38:02.417Z,5.30
2019-03-26T20:40:42.999Z,5.30
2019-03-26T20:43:17.618Z,5.30
2019-03-26T20:45:50.835Z,5.30
2019-03-26T20:48:25.542Z,5.30
2019-03-26T20:51:07.083Z,5.30
2019-03-26T20:53:42.836Z,5.40
2019-03-26T20:56:20.549Z,5.40
2019-03-26T20:58:56.181Z,5.40
2019-03-26T21:01:29.959Z,5.30
2019-03-26T21:04:04.008Z,5.40
2019-03-26T21:06:38.335Z,5.40
2019-03-26T21:09:14.884Z,5.40
2019-03-26T21:11:46.311Z,5.40
2019-03-26T21:14:17.272Z,5.40
2019-03-26T21:16:52.388Z,5.40
2019-03-26T21:19:24.613Z,5.30
2019-03-26T21:21:55.904Z,5.30
2019-03-26T21:24:26.779Z,5.30
2019-03-26T21:26:58.152Z,5.40
2019-03-26T21:29:30.231Z,5.30
2019-03-26T21:32:01.734Z,5.40
2019-03-26T21:34:33.847Z,5.30
2019-03-26T21:37:04.842Z,5.30
2019-03-26T21:39:37.963Z,5.40
2019-03-26T21:42:09.102Z,5.40
2019-03-26T21:44:40.051Z,5.30
2019-03-26T21:47:10.968Z,5.20
2019-03-26T21:49:44.546Z,5.20
2019-03-26T21:52:16.078Z,5.20
2019-03-26T21:54:46.974Z,5.20
2019-03-26T21:57:17.835Z,5.20
2019-03-26T21:59:48.672Z,5.10
2019-03-26T22:02:19.511Z,5.00
2019-03-26T22:04:50.386Z,4.90
2019-03-26T22:07:21.103Z,4.80
2019-03-26T22:09:51.919Z,4.70
2019-03-26T22:12:23.907Z,4.60
2019-03-26T22:14:54.715Z,4.70
2019-03-26T22:17:27.094Z,4.70
2019-03-26T22:19:58.051Z,4.70
2019-03-26T22:22:28.886Z,4.70
2019-03-26T22:24:59.740Z,4.80
2019-03-26T22:27:31.729Z,4.90
2019-03-26T22:30:02.583Z,4.80
2019-03-26T22:32:34.563Z,4.80
2019-03-26T22:35:08.075Z,4.90
2019-03-26T22:37:38.875Z,4.80
2019-03-26T22:40:10.235Z,4.80
2019-03-26T22:42:41.059Z,4.90
2019-03-26T22:45:12.313Z,5.00
2019-03-26T22:47:43.083Z,4.90
2019-03-26T22:50:14.290Z,5.00
2019-03-26T22:52:45.153Z,5.00
2019-03-26T22:55:15.988Z,5.00
2019-03-26T22:57:49.043Z,5.10
2019-03-26T23:00:20.934Z,5.10
2019-03-26T23:02:53.305Z,5.10
2019-03-26T23:05:24.143Z,5.10
2019-03-26T23:07:54.980Z,5.10
2019-03-26T23:10:25.747Z,5.10
2019-03-26T23:12:56.613Z,5.20
2019-03-26T23:15:28.953Z,5.10
2019-03-26T23:18:00.851Z,5.10
2019-03-26T23:20:31.593Z,5.10
2019-03-26T23:23:02.441Z,5.10
2019-03-26T23:25:33.187Z,5.00
2019-03-26T23:28:04.079Z,5.00
2019-03-26T23:30:34.870Z,5.00
2019-03-26T23:33:05.785Z,5.00
2019-03-26T23:35:36.597Z,5.00
2019-03-26T23:38:08.503Z,4.90
2019-03-26T23:40:39.314Z,5.00
2019-03-26T23:43:10.154Z,5.10
2019-03-26T23:45:40.879Z,5.10
2019-03-26T23:48:13.252Z,5.10
2019-03-26T23:50:43.960Z,5.10
2019-03-26T23:53:14.723Z,5.20
2019-03-26T23:55:45.534Z,5.20
2019-03-26T23:58:16.875Z,5.20
