createdAt,value
2019-03-10T00:00:16.794Z,-6.86
2019-03-10T00:01:17.263Z,-6.87
2019-03-10T00:02:17.741Z,-6.87
2019-03-10T00:03:18.206Z,-6.86
2019-03-10T00:04:18.678Z,-6.87
2019-03-10T00:05:19.164Z,-6.87
2019-03-10T00:06:19.621Z,-6.87
2019-03-10T00:07:20.103Z,-6.88
2019-03-10T00:08:20.623Z,-6.88
2019-03-10T00:09:21.032Z,-6.88
2019-03-10T00:10:21.504Z,-6.88
2019-03-10T00:11:21.974Z,-6.88
2019-03-10T00:12:22.447Z,-6.88
2019-03-10T00:13:22.918Z,-6.88
2019-03-10T00:14:23.391Z,-6.88
2019-03-10T00:15:24.205Z,-6.90
2019-03-10T00:16:24.331Z,-6.88
2019-03-10T00:17:24.804Z,-6.90
2019-03-10T00:18:25.274Z,-6.89
2019-03-10T00:19:25.747Z,-6.90
2019-03-10T00:20:26.220Z,-6.90
2019-03-10T00:21:26.687Z,-6.90
2019-03-10T00:22:27.157Z,-6.91
2019-03-10T00:23:27.627Z,-6.90
2019-03-10T00:24:28.103Z,-6.90
2019-03-10T00:25:28.570Z,-6.92
2019-03-10T00:26:29.042Z,-6.92
2019-03-10T00:27:29.512Z,-6.92
2019-03-10T00:28:29.984Z,-6.92
2019-03-10T00:29:30.455Z,-6.93
2019-03-10T00:30:30.930Z,-6.93
2019-03-10T00:31:31.396Z,-6.92
2019-03-10T00:32:31.900Z,-6.95
2019-03-10T00:33:32.345Z,-6.94
2019-03-10T00:34:32.812Z,-6.96
2019-03-10T00:35:33.283Z,-6.95
2019-03-10T00:36:33.752Z,-6.96
2019-03-10T00:37:34.225Z,-6.96
2019-03-10T00:38:34.695Z,-6.96
2019-03-10T00:39:35.170Z,-6.96
2019-03-10T00:40:35.638Z,-6.97
2019-03-10T00:41:36.107Z,-6.98
2019-03-10T00:42:36.585Z,-6.98
2019-03-10T00:43:37.050Z,-6.98
2019-03-10T00:44:37.522Z,-6.99
2019-03-10T00:45:37.995Z,-7.00
2019-03-10T00:46:38.468Z,-7.00
2019-03-10T00:47:38.934Z,-7.00
2019-03-10T00:48:39.410Z,-7.00
2019-03-10T00:49:39.877Z,-7.02
2019-03-10T00:50:40.349Z,-7.04
2019-03-10T00:51:40.820Z,-7.04
2019-03-10T00:52:41.292Z,-7.04
2019-03-10T00:53:41.760Z,-7.04
2019-03-10T00:54:42.233Z,-7.05
2019-03-10T00:55:42.705Z,-7.06
2019-03-10T00:56:43.173Z,-7.04
2019-03-10T00:57:43.646Z,-7.06
2019-03-10T00:58:44.119Z,-7.07
2019-03-10T00:59:44.591Z,-7.08
2019-03-10T01:00:45.058Z,-7.08
2019-03-10T01:01:45.533Z,-7.10
2019-03-10T01:02:46.003Z,-7.10
2019-03-10T01:03:46.472Z,-7.12
2019-03-10T01:04:46.943Z,-7.10
2019-03-10T01:05:47.414Z,-7.14
2019-03-10T01:06:47.889Z,-7.14
2019-03-10T01:07:48.357Z,-7.13
2019-03-10T01:08:48.828Z,-7.16
2019-03-10T01:09:49.299Z,-7.16
2019-03-10T01:10:49.769Z,-7.15
2019-03-10T01:11:50.241Z,-7.16
2019-03-10T01:12:50.716Z,-7.16
2019-03-10T01:13:51.183Z,-7.16
2019-03-10T01:14:51.653Z,-7.18
2019-03-10T01:15:52.126Z,-7.18
2019-03-10T01:16:52.597Z,-7.20
2019-03-10T01:17:53.107Z,-7.20
2019-03-10T01:18:53.538Z,-7.20
2019-03-10T01:19:54.013Z,-7.22
2019-03-10T01:20:54.481Z,-7.22
2019-03-10T01:21:54.954Z,-7.23
2019-03-10T01:22:55.421Z,-7.22
2019-03-10T01:23:55.892Z,-7.24
2019-03-10T01:24:56.365Z,-7.24
2019-03-10T01:25:56.840Z,-7.25
2019-03-10T01:26:57.307Z,-7.25
2019-03-10T01:27:57.779Z,-7.26
2019-03-10T01:28:58.247Z,-7.26
2019-03-10T01:29:58.720Z,-7.27
2019-03-10T01:30:59.192Z,-7.26
2019-03-10T01:31:59.662Z,-7.28
2019-03-10T01:33:00.132Z,-7.28
2019-03-10T01:34:00.605Z,-7.30
2019-03-10T01:35:01.125Z,-7.30
2019-03-10T01:36:01.544Z,-7.30
2019-03-10T01:37:02.019Z,-7.30
2019-03-10T01:38:02.489Z,-7.30
2019-03-10T01:39:02.962Z,-7.32
2019-03-10T01:40:03.431Z,-7.32
2019-03-10T01:41:03.950Z,-7.32
2019-03-10T01:42:04.373Z,-7.34
2019-03-10T01:43:04.848Z,-7.32
2019-03-10T01:44:05.314Z,-7.35
2019-03-10T01:45:05.848Z,-7.34
2019-03-10T01:46:06.256Z,-7.34
2019-03-10T01:47:06.730Z,-7.35
2019-03-10T01:48:07.202Z,-7.35
2019-03-10T01:49:07.694Z,-7.36
2019-03-10T01:50:08.140Z,-7.36
2019-03-10T01:51:08.617Z,-7.36
2019-03-10T01:52:09.085Z,-7.35
2019-03-10T01:53:09.555Z,-7.36
2019-03-10T01:54:10.074Z,-7.35
2019-03-10T01:55:10.501Z,-7.34
2019-03-10T01:56:11.042Z,-7.35
2019-03-10T01:57:11.439Z,-7.34
2019-03-10T01:58:11.909Z,-7.36
2019-03-10T01:59:12.381Z,-7.36
2019-03-10T02:00:12.855Z,-7.35
2019-03-10T02:01:13.328Z,-7.32
2019-03-10T02:02:13.795Z,-7.32
2019-03-10T02:03:14.267Z,-7.32
2019-03-10T02:04:14.735Z,-7.32
2019-03-10T02:05:15.246Z,-7.33
2019-03-10T02:06:15.680Z,-7.34
2019-03-10T02:07:16.151Z,-7.32
2019-03-10T02:08:16.623Z,-7.32
2019-03-10T02:09:17.093Z,-7.32
2019-03-10T02:10:17.563Z,-7.32
2019-03-10T02:11:18.038Z,-7.32
2019-03-10T02:12:18.503Z,-7.32
2019-03-10T02:13:18.978Z,-7.33
2019-03-10T02:14:19.464Z,-7.32
2019-03-10T02:15:19.943Z,-7.32
2019-03-10T02:16:20.394Z,-7.33
2019-03-10T02:17:21.083Z,-7.32
2019-03-10T02:18:21.537Z,-7.32
2019-03-10T02:19:21.804Z,-7.32
2019-03-10T02:20:22.475Z,-7.31
2019-03-10T02:21:22.744Z,-7.32
2019-03-10T02:22:23.217Z,-7.30
2019-03-10T02:23:23.689Z,-7.31
2019-03-10T02:24:24.385Z,-7.30
2019-03-10T02:25:24.629Z,-7.30
2019-03-10T02:27:25.570Z,-7.30
2019-03-10T02:28:26.043Z,-7.29
2019-03-10T02:29:26.514Z,-7.28
2019-03-10T02:30:27.037Z,-7.28
2019-03-10T02:31:27.457Z,-7.28
2019-03-10T02:32:27.927Z,-7.27
2019-03-10T02:33:28.398Z,-7.27
2019-03-10T02:34:28.868Z,-7.26
2019-03-10T02:35:29.342Z,-7.26
2019-03-10T02:36:29.810Z,-7.28
2019-03-10T02:37:30.282Z,-7.26
2019-03-10T02:38:30.753Z,-7.26
2019-03-10T02:39:31.227Z,-7.26
2019-03-10T02:40:31.700Z,-7.24
2019-03-10T02:41:32.165Z,-7.25
2019-03-10T02:42:32.638Z,-7.25
2019-03-10T02:43:33.107Z,-7.24
2019-03-10T02:44:33.589Z,-7.24
2019-03-10T02:45:34.050Z,-7.24
2019-03-10T02:46:34.521Z,-7.23
2019-03-10T02:47:34.999Z,-7.22
2019-03-10T02:48:35.462Z,-7.24
2019-03-10T02:49:35.938Z,-7.22
2019-03-10T02:50:36.407Z,-7.23
2019-03-10T02:51:36.880Z,-7.21
2019-03-10T02:52:37.345Z,-7.20
2019-03-10T02:53:37.817Z,-7.21
2019-03-10T02:54:38.289Z,-7.20
2019-03-10T02:55:38.761Z,-7.20
2019-03-10T02:56:39.231Z,-7.20
2019-03-10T02:57:39.702Z,-7.20
2019-03-10T02:58:40.174Z,-7.20
2019-03-10T02:59:40.648Z,-7.18
2019-03-10T03:00:41.166Z,-7.19
2019-03-10T03:01:41.588Z,-7.18
2019-03-10T03:02:42.059Z,-7.18
2019-03-10T03:03:42.528Z,-7.18
2019-03-10T03:04:42.998Z,-7.18
2019-03-10T03:05:43.470Z,-7.18
2019-03-10T03:06:43.944Z,-7.18
2019-03-10T03:07:44.411Z,-7.18
2019-03-10T03:08:44.882Z,-7.16
2019-03-10T03:09:45.354Z,-7.16
2019-03-10T03:10:45.826Z,-7.16
2019-03-10T03:11:46.296Z,-7.15
2019-03-10T03:12:46.771Z,-7.16
2019-03-10T03:13:47.241Z,-7.15
2019-03-10T03:14:47.715Z,-7.16
2019-03-10T03:15:48.180Z,-7.14
2019-03-10T03:16:48.651Z,-7.14
2019-03-10T03:17:49.125Z,-7.14
2019-03-10T03:18:49.593Z,-7.12
2019-03-10T03:19:50.067Z,-7.13
2019-03-10T03:20:50.537Z,-7.12
2019-03-10T03:21:51.012Z,-7.12
2019-03-10T03:22:51.478Z,-7.12
2019-03-10T03:23:51.949Z,-7.11
2019-03-10T03:24:52.453Z,-7.10
2019-03-10T03:25:53.097Z,-7.10
2019-03-10T03:26:53.369Z,-7.10
2019-03-10T03:27:53.832Z,-7.08
2019-03-10T03:28:54.302Z,-7.10
2019-03-10T03:29:54.775Z,-7.08
2019-03-10T03:30:55.243Z,-7.08
2019-03-10T03:31:55.717Z,-7.08
2019-03-10T03:32:56.190Z,-7.06
2019-03-10T03:33:56.660Z,-7.06
2019-03-10T03:34:57.137Z,-7.06
2019-03-10T03:35:57.601Z,-7.06
2019-03-10T03:36:58.074Z,-7.04
2019-03-10T03:37:58.548Z,-7.04
2019-03-10T03:38:59.017Z,-7.04
2019-03-10T03:39:59.487Z,-7.02
2019-03-10T03:40:59.956Z,-7.02
2019-03-10T03:42:00.426Z,-7.02
2019-03-10T03:43:00.901Z,-7.00
2019-03-10T03:44:01.370Z,-7.00
2019-03-10T03:45:01.840Z,-7.01
2019-03-10T03:46:02.364Z,-6.99
2019-03-10T03:47:02.783Z,-7.00
2019-03-10T03:48:03.265Z,-6.99
2019-03-10T03:49:03.724Z,-6.98
2019-03-10T03:50:04.204Z,-6.98
2019-03-10T03:51:04.669Z,-6.98
2019-03-10T03:52:05.140Z,-6.97
2019-03-10T03:53:05.621Z,-6.95
2019-03-10T03:54:06.079Z,-6.98
2019-03-10T03:55:06.551Z,-6.96
2019-03-10T03:56:07.328Z,-6.94
2019-03-10T03:57:07.493Z,-6.96
2019-03-10T03:58:07.964Z,-6.96
2019-03-10T03:59:08.435Z,-6.94
2019-03-10T04:00:08.911Z,-6.94
2019-03-10T04:01:09.377Z,-6.93
2019-03-10T04:02:09.849Z,-6.94
2019-03-10T04:03:10.323Z,-6.93
2019-03-10T04:04:10.790Z,-6.92
2019-03-10T04:05:11.270Z,-6.90
2019-03-10T04:06:11.733Z,-6.90
2019-03-10T04:07:12.203Z,-6.92
2019-03-10T04:08:12.675Z,-6.90
2019-03-10T04:09:13.149Z,-6.90
2019-03-10T04:10:13.617Z,-6.90
2019-03-10T04:11:14.088Z,-6.90
2019-03-10T04:12:14.561Z,-6.88
2019-03-10T04:13:15.030Z,-6.87
2019-03-10T04:14:15.508Z,-6.86
2019-03-10T04:15:15.975Z,-6.88
2019-03-10T04:16:16.453Z,-6.88
2019-03-10T04:17:16.931Z,-6.86
2019-03-10T04:18:17.394Z,-6.86
2019-03-10T04:19:17.863Z,-6.87
2019-03-10T04:20:18.329Z,-6.86
2019-03-10T04:21:18.801Z,-6.86
2019-03-10T04:22:19.271Z,-6.85
2019-03-10T04:23:20.149Z,-6.84
2019-03-10T04:24:20.216Z,-6.84
2019-03-10T04:25:20.905Z,-6.83
2019-03-10T04:26:21.406Z,-6.84
2019-03-10T04:27:21.632Z,-6.83
2019-03-10T04:28:22.096Z,-6.82
2019-03-10T04:29:22.567Z,-6.82
2019-03-10T04:30:23.042Z,-6.82
2019-03-10T04:31:23.561Z,-6.81
2019-03-10T04:32:23.986Z,-6.81
2019-03-10T04:33:24.458Z,-6.79
2019-03-10T04:34:24.924Z,-6.79
2019-03-10T04:35:25.396Z,-6.78
2019-03-10T04:36:25.867Z,-6.78
2019-03-10T04:37:26.336Z,-6.77
2019-03-10T04:38:26.810Z,-6.77
2019-03-10T04:39:27.280Z,-6.78
2019-03-10T04:40:27.755Z,-6.78
2019-03-10T04:41:28.221Z,-6.76
2019-03-10T04:42:28.694Z,-6.76
2019-03-10T04:43:29.165Z,-6.76
2019-03-10T04:44:29.635Z,-6.74
2019-03-10T04:45:30.104Z,-6.76
2019-03-10T04:46:30.578Z,-6.74
2019-03-10T04:47:31.049Z,-6.74
2019-03-10T04:48:31.522Z,-6.74
2019-03-10T04:49:31.989Z,-6.72
2019-03-10T04:50:32.470Z,-6.72
2019-03-10T04:51:32.984Z,-6.72
2019-03-10T04:52:33.410Z,-6.72
2019-03-10T04:53:33.882Z,-6.72
2019-03-10T04:54:34.346Z,-6.72
2019-03-10T04:55:34.817Z,-6.70
2019-03-10T04:56:35.288Z,-6.70
2019-03-10T04:57:35.759Z,-6.70
2019-03-10T04:58:36.230Z,-6.68
2019-03-10T04:59:36.702Z,-6.68
2019-03-10T05:00:37.174Z,-6.68
2019-03-10T05:01:37.659Z,-6.67
2019-03-10T05:02:38.117Z,-6.66
2019-03-10T05:03:38.588Z,-6.67
2019-03-10T05:04:39.061Z,-6.66
2019-03-10T05:05:39.529Z,-6.64
2019-03-10T05:06:40.003Z,-6.64
2019-03-10T05:07:40.472Z,-6.64
2019-03-10T05:08:40.949Z,-6.64
2019-03-10T05:09:41.414Z,-6.62
2019-03-10T05:10:41.886Z,-6.62
2019-03-10T05:11:42.408Z,-6.60
2019-03-10T05:12:42.829Z,-6.60
2019-03-10T05:13:43.297Z,-6.60
2019-03-10T05:14:43.773Z,-6.60
2019-03-10T05:15:44.244Z,-6.58
2019-03-10T05:16:44.714Z,-6.58
2019-03-10T05:17:45.188Z,-6.58
2019-03-10T05:18:45.654Z,-6.56
2019-03-10T05:19:46.129Z,-6.56
2019-03-10T05:20:46.600Z,-6.55
2019-03-10T05:21:47.071Z,-6.56
2019-03-10T05:22:47.542Z,-6.54
2019-03-10T05:23:48.012Z,-6.54
2019-03-10T05:24:48.487Z,-6.54
2019-03-10T05:25:48.953Z,-6.52
2019-03-10T05:26:49.489Z,-6.52
2019-03-10T05:27:49.896Z,-6.50
2019-03-10T05:28:50.370Z,-6.52
2019-03-10T05:29:50.839Z,-6.50
2019-03-10T05:30:51.314Z,-6.48
2019-03-10T05:31:51.783Z,-6.48
2019-03-10T05:32:52.255Z,-6.48
2019-03-10T05:33:52.723Z,-6.46
2019-03-10T05:34:53.195Z,-6.46
2019-03-10T05:35:53.669Z,-6.46
2019-03-10T05:36:54.137Z,-6.44
2019-03-10T05:37:54.609Z,-6.46
2019-03-10T05:38:55.083Z,-6.43
2019-03-10T05:39:55.554Z,-6.44
2019-03-10T05:40:56.027Z,-6.42
2019-03-10T05:41:56.494Z,-6.41
2019-03-10T05:42:56.965Z,-6.40
2019-03-10T05:43:58.878Z,-6.40
2019-03-10T05:44:57.910Z,-6.38
2019-03-10T05:45:58.378Z,-6.38
2019-03-10T05:46:58.851Z,-6.38
2019-03-10T05:47:59.324Z,-6.36
2019-03-10T05:48:59.793Z,-6.36
2019-03-10T05:50:00.315Z,-6.34
2019-03-10T05:51:00.734Z,-6.34
2019-03-10T05:52:01.207Z,-6.33
2019-03-10T05:53:01.680Z,-6.33
2019-03-10T05:54:02.190Z,-6.33
2019-03-10T05:55:02.626Z,-6.32
2019-03-10T05:56:03.091Z,-6.30
2019-03-10T05:57:03.564Z,-6.29
2019-03-10T05:58:04.034Z,-6.28
2019-03-10T05:59:04.506Z,-6.28
2019-03-10T06:00:04.977Z,-6.28
2019-03-10T06:01:05.450Z,-6.28
2019-03-10T06:02:05.921Z,-6.26
2019-03-10T06:03:06.390Z,-6.24
2019-03-10T06:04:06.867Z,-6.26
2019-03-10T06:05:07.337Z,-6.26
2019-03-10T06:06:07.802Z,-6.24
2019-03-10T06:07:08.274Z,-6.24
2019-03-10T06:08:08.750Z,-6.23
2019-03-10T06:09:09.219Z,-6.21
2019-03-10T06:10:09.692Z,-6.24
2019-03-10T06:11:10.160Z,-6.22
2019-03-10T06:12:10.632Z,-6.20
2019-03-10T06:13:11.102Z,-6.20
2019-03-10T06:14:11.573Z,-6.18
2019-03-10T06:15:12.047Z,-6.18
2019-03-10T06:16:12.517Z,-6.16
2019-03-10T06:17:13.037Z,-6.16
2019-03-10T06:18:14.240Z,-6.16
2019-03-10T06:19:13.928Z,-6.16
2019-03-10T06:20:14.400Z,-6.16
2019-03-10T06:21:14.875Z,-6.15
2019-03-10T06:22:15.393Z,-6.14
2019-03-10T06:23:15.814Z,-6.12
2019-03-10T06:24:16.290Z,-6.14
2019-03-10T06:25:16.757Z,-6.14
2019-03-10T06:26:17.227Z,-6.12
2019-03-10T06:27:17.700Z,-6.12
2019-03-10T06:28:18.171Z,-6.09
2019-03-10T06:29:18.646Z,-6.08
2019-03-10T06:30:19.113Z,-6.08
2019-03-10T06:31:19.585Z,-6.08
2019-03-10T06:32:20.208Z,-6.05
2019-03-10T06:33:20.527Z,-6.03
2019-03-10T06:34:20.998Z,-6.02
2019-03-10T06:35:21.473Z,-6.00
2019-03-10T06:36:22.283Z,-5.98
2019-03-10T06:37:22.410Z,-5.96
2019-03-10T06:38:22.881Z,-5.96
2019-03-10T06:39:23.365Z,-5.96
2019-03-10T06:40:31.607Z,-5.94
2019-03-10T06:41:24.335Z,-5.92
2019-03-10T06:42:25.109Z,-5.92
2019-03-10T06:43:25.238Z,-5.88
2019-03-10T06:44:25.710Z,-5.86
2019-03-10T06:45:26.181Z,-5.86
2019-03-10T06:46:26.655Z,-5.84
2019-03-10T06:47:27.125Z,-5.83
2019-03-10T06:48:27.596Z,-5.82
2019-03-10T06:49:28.408Z,-5.82
2019-03-10T06:50:28.537Z,-5.81
2019-03-10T06:51:29.010Z,-5.82
2019-03-10T06:52:29.528Z,-5.80
2019-03-10T06:53:29.949Z,-5.80
2019-03-10T06:54:30.424Z,-5.80
2019-03-10T06:55:30.893Z,-5.78
2019-03-10T06:56:31.380Z,-5.80
2019-03-10T06:57:31.834Z,-5.76
2019-03-10T06:58:32.304Z,-5.79
2019-03-10T06:59:32.775Z,-5.80
2019-03-10T07:00:33.286Z,-5.78
2019-03-10T07:01:33.720Z,-5.76
2019-03-10T07:02:34.530Z,-5.72
2019-03-10T07:03:34.663Z,-5.74
2019-03-10T07:04:35.132Z,-5.74
2019-03-10T07:05:35.643Z,-5.72
2019-03-10T07:06:36.074Z,-5.71
2019-03-10T07:07:36.545Z,-5.72
2019-03-10T07:08:37.016Z,-5.70
2019-03-10T07:09:37.491Z,-5.70
2019-03-10T07:10:37.957Z,-5.70
2019-03-10T07:11:38.430Z,-5.68
2019-03-10T07:12:38.907Z,-5.69
2019-03-10T07:13:39.748Z,-5.69
2019-03-10T07:14:39.843Z,-5.68
2019-03-10T07:15:40.316Z,-5.69
2019-03-10T07:16:40.785Z,-5.68
2019-03-10T07:17:41.278Z,-5.67
2019-03-10T07:18:42.069Z,-5.68
2019-03-10T07:19:42.236Z,-5.67
2019-03-10T07:20:42.669Z,-5.68
2019-03-10T07:21:43.141Z,-5.67
2019-03-10T07:22:43.613Z,-5.68
2019-03-10T07:23:44.083Z,-5.68
2019-03-10T07:24:44.554Z,-5.68
2019-03-10T07:25:45.032Z,-5.66
2019-03-10T07:26:45.498Z,-5.68
2019-03-10T07:27:46.006Z,-5.66
2019-03-10T07:28:46.476Z,-5.66
2019-03-10T07:29:46.947Z,-5.66
2019-03-10T07:30:47.381Z,-5.63
2019-03-10T07:31:47.860Z,-5.66
2019-03-10T07:32:48.665Z,-5.64
2019-03-10T07:33:48.795Z,-5.66
2019-03-10T07:34:49.266Z,-5.66
2019-03-10T07:35:49.746Z,-5.66
2019-03-10T07:36:50.207Z,-5.64
2019-03-10T07:37:50.680Z,-5.66
2019-03-10T07:38:51.163Z,-5.64
2019-03-10T07:39:51.625Z,-5.65
2019-03-10T07:40:52.094Z,-5.66
2019-03-10T07:41:52.566Z,-5.65
2019-03-10T07:42:53.064Z,-5.62
2019-03-10T07:43:53.507Z,-5.64
2019-03-10T07:44:53.980Z,-5.66
2019-03-10T07:45:54.448Z,-5.63
2019-03-10T07:46:54.924Z,-5.62
2019-03-10T07:47:55.444Z,-5.62
2019-03-10T07:48:55.865Z,-5.62
2019-03-10T07:49:56.334Z,-5.60
2019-03-10T07:50:57.143Z,-5.58
2019-03-10T07:51:57.279Z,-5.58
2019-03-10T07:52:57.797Z,-5.58
2019-03-10T07:53:58.217Z,-5.54
2019-03-10T07:54:58.688Z,-5.55
2019-03-10T07:55:59.159Z,-5.52
2019-03-10T07:56:59.633Z,-5.50
2019-03-10T07:58:00.104Z,-5.52
2019-03-10T07:59:00.575Z,-5.48
2019-03-10T08:00:01.108Z,-5.48
2019-03-10T08:01:01.518Z,-5.50
2019-03-10T08:02:02.002Z,-5.52
2019-03-10T08:03:02.457Z,-5.48
2019-03-10T08:04:02.930Z,-5.48
2019-03-10T08:05:03.403Z,-5.44
2019-03-10T08:06:04.214Z,-5.44
2019-03-10T08:07:04.353Z,-5.44
2019-03-10T08:08:04.816Z,-5.40
2019-03-10T08:09:05.286Z,-5.40
2019-03-10T08:10:05.758Z,-5.39
2019-03-10T08:11:06.235Z,-5.34
2019-03-10T08:12:06.699Z,-5.35
2019-03-10T08:13:07.178Z,-5.33
2019-03-10T08:14:07.641Z,-5.32
2019-03-10T08:15:08.113Z,-5.32
2019-03-10T08:16:08.591Z,-5.30
2019-03-10T08:17:09.259Z,-5.28
2019-03-10T08:18:09.527Z,-5.30
2019-03-10T08:19:10.001Z,-5.29
2019-03-10T08:20:10.470Z,-5.24
2019-03-10T08:21:10.940Z,-5.26
2019-03-10T08:22:11.416Z,-5.27
2019-03-10T08:23:11.881Z,-5.27
2019-03-10T08:24:12.357Z,-5.27
2019-03-10T08:25:12.825Z,-5.26
2019-03-10T08:26:13.302Z,-5.26
2019-03-10T08:27:13.768Z,-5.24
2019-03-10T08:28:14.238Z,-5.22
2019-03-10T08:29:14.714Z,-5.20
2019-03-10T08:30:15.181Z,-5.21
2019-03-10T08:31:15.653Z,-5.22
2019-03-10T08:32:16.123Z,-5.21
2019-03-10T08:33:16.594Z,-5.20
2019-03-10T08:34:17.067Z,-5.20
2019-03-10T08:35:17.538Z,-5.20
2019-03-10T08:36:18.007Z,-5.19
2019-03-10T08:37:18.480Z,-5.17
2019-03-10T08:38:18.953Z,-5.20
2019-03-10T08:39:19.422Z,-5.18
2019-03-10T08:40:19.894Z,-5.14
2019-03-10T08:41:20.367Z,-5.14
2019-03-10T08:42:20.967Z,-5.12
2019-03-10T08:43:21.307Z,-5.10
2019-03-10T08:44:21.778Z,-5.12
2019-03-10T08:45:22.250Z,-5.11
2019-03-10T08:46:22.723Z,-5.06
2019-03-10T08:47:23.207Z,-5.04
2019-03-10T08:48:23.664Z,-5.02
2019-03-10T08:49:24.136Z,-5.00
2019-03-10T08:50:24.615Z,-4.99
2019-03-10T08:51:25.079Z,-4.98
2019-03-10T08:52:25.548Z,-4.96
2019-03-10T08:53:26.024Z,-4.94
2019-03-10T08:54:26.491Z,-4.96
2019-03-10T08:55:26.962Z,-4.90
2019-03-10T08:56:27.433Z,-4.89
2019-03-10T08:57:28.106Z,-4.88
2019-03-10T08:58:28.376Z,-4.86
2019-03-10T08:59:28.847Z,-4.84
2019-03-10T09:00:29.318Z,-4.84
2019-03-10T09:01:29.790Z,-4.81
2019-03-10T09:02:30.261Z,-4.78
2019-03-10T09:03:30.733Z,-4.76
2019-03-10T09:04:31.202Z,-4.74
2019-03-10T09:05:31.674Z,-4.74
2019-03-10T09:06:32.153Z,-4.72
2019-03-10T09:07:32.616Z,-4.69
2019-03-10T09:08:33.428Z,-4.69
2019-03-10T09:09:33.559Z,-4.66
2019-03-10T09:10:34.031Z,-4.63
2019-03-10T09:11:34.501Z,-4.62
2019-03-10T09:12:34.974Z,-4.60
2019-03-10T09:13:35.443Z,-4.58
2019-03-10T09:14:35.916Z,-4.58
2019-03-10T09:15:36.386Z,-4.55
2019-03-10T09:16:36.861Z,-4.54
2019-03-10T09:17:37.330Z,-4.56
2019-03-10T09:18:37.800Z,-4.54
2019-03-10T09:19:38.276Z,-4.56
2019-03-10T09:20:38.741Z,-4.56
2019-03-10T09:21:39.214Z,-4.54
2019-03-10T09:22:39.689Z,-4.56
2019-03-10T09:23:40.158Z,-4.56
2019-03-10T09:24:40.627Z,-4.55
2019-03-10T09:25:41.103Z,-4.54
2019-03-10T09:26:41.572Z,-4.55
2019-03-10T09:27:42.041Z,-4.57
2019-03-10T09:28:42.515Z,-4.57
2019-03-10T09:29:42.988Z,-4.56
2019-03-10T09:30:43.463Z,-4.58
2019-03-10T09:31:43.926Z,-4.60
2019-03-10T09:32:44.399Z,-4.62
2019-03-10T09:33:44.870Z,-4.62
2019-03-10T09:34:45.341Z,-4.62
2019-03-10T09:35:45.815Z,-4.62
2019-03-10T09:36:46.282Z,-4.63
2019-03-10T09:37:46.755Z,-4.63
2019-03-10T09:38:47.226Z,-4.64
2019-03-10T09:39:47.698Z,-4.66
2019-03-10T09:40:48.168Z,-4.66
2019-03-10T09:41:48.640Z,-4.67
2019-03-10T09:42:49.452Z,-4.68
2019-03-10T09:43:49.583Z,-4.71
2019-03-10T09:44:50.053Z,-4.71
2019-03-10T09:45:50.525Z,-4.71
2019-03-10T09:46:50.994Z,-4.72
2019-03-10T09:47:51.467Z,-4.72
2019-03-10T09:48:51.938Z,-4.75
2019-03-10T09:49:52.411Z,-4.76
2019-03-10T09:50:52.880Z,-4.76
2019-03-10T09:51:53.351Z,-4.76
2019-03-10T09:52:53.824Z,-4.77
2019-03-10T09:53:54.293Z,-4.79
2019-03-10T09:54:54.764Z,-4.80
2019-03-10T09:55:55.237Z,-4.80
2019-03-10T09:56:55.712Z,-4.81
2019-03-10T09:57:56.179Z,-4.82
2019-03-10T09:58:56.652Z,-4.84
2019-03-10T09:59:57.122Z,-4.85
2019-03-10T10:00:57.592Z,-4.82
2019-03-10T10:01:58.066Z,-4.85
2019-03-10T10:02:58.537Z,-4.86
2019-03-10T10:03:59.005Z,-4.86
2019-03-10T10:04:59.478Z,-4.86
2019-03-10T10:05:59.953Z,-4.86
2019-03-10T10:07:00.423Z,-4.85
2019-03-10T10:08:00.891Z,-4.88
2019-03-10T10:09:01.362Z,-4.86
2019-03-10T10:10:01.835Z,-4.88
2019-03-10T10:11:02.307Z,-4.88
2019-03-10T10:12:12.675Z,-4.86
2019-03-10T10:13:03.249Z,-4.86
2019-03-10T10:14:03.722Z,-4.86
2019-03-10T10:15:04.190Z,-4.86
2019-03-10T10:16:04.662Z,-4.82
2019-03-10T10:17:05.132Z,-4.87
2019-03-10T10:18:05.608Z,-4.82
2019-03-10T10:19:06.077Z,-4.84
2019-03-10T10:20:06.548Z,-4.83
2019-03-10T10:21:07.018Z,-4.84
2019-03-10T10:22:07.489Z,-4.85
2019-03-10T10:23:08.163Z,-4.82
2019-03-10T10:24:08.440Z,-4.82
2019-03-10T10:25:08.907Z,-4.82
2019-03-10T10:26:11.095Z,-4.82
2019-03-10T10:27:09.847Z,-4.82
2019-03-10T10:28:10.316Z,-4.82
2019-03-10T10:29:10.788Z,-4.82
2019-03-10T10:30:11.257Z,-4.80
2019-03-10T10:31:13.905Z,-4.78
2019-03-10T10:32:12.203Z,-4.77
2019-03-10T10:33:12.673Z,-4.84
2019-03-10T10:34:13.148Z,-4.82
2019-03-10T10:35:13.616Z,-4.84
2019-03-10T10:36:14.088Z,-4.84
2019-03-10T10:37:14.557Z,-4.80
2019-03-10T10:38:18.498Z,-4.79
2019-03-10T10:39:15.502Z,-4.80
2019-03-10T10:40:15.971Z,-4.80
2019-03-10T10:41:16.445Z,-4.80
2019-03-10T10:42:16.914Z,-4.77
2019-03-10T10:43:17.386Z,-4.80
2019-03-10T10:44:17.857Z,-4.78
2019-03-10T10:45:18.330Z,-4.80
2019-03-10T10:46:18.800Z,-4.77
2019-03-10T10:47:19.272Z,-4.79
2019-03-10T10:48:19.743Z,-4.78
2019-03-10T10:49:20.214Z,-4.78
2019-03-10T10:50:20.707Z,-4.78
2019-03-10T10:51:21.180Z,-4.78
2019-03-10T10:52:21.628Z,-4.78
2019-03-10T10:53:22.120Z,-4.80
2019-03-10T10:54:22.584Z,-4.82
2019-03-10T10:55:23.057Z,-4.78
2019-03-10T10:56:23.512Z,-4.78
2019-03-10T10:57:23.986Z,-4.80
2019-03-10T10:58:24.474Z,-4.82
2019-03-10T10:59:24.928Z,-4.81
2019-03-10T11:00:25.549Z,-4.80
2019-03-10T11:01:25.870Z,-4.79
2019-03-10T11:02:26.343Z,-4.78
2019-03-10T11:03:26.814Z,-4.78
2019-03-10T11:04:27.284Z,-4.80
2019-03-10T11:05:27.755Z,-4.76
2019-03-10T11:06:28.227Z,-4.78
2019-03-10T11:07:28.698Z,-4.79
2019-03-10T11:08:29.169Z,-4.78
2019-03-10T11:09:29.643Z,-4.78
2019-03-10T11:10:30.117Z,-4.77
2019-03-10T11:11:30.584Z,-4.76
2019-03-10T11:12:31.054Z,-4.76
2019-03-10T11:13:31.531Z,-4.76
2019-03-10T11:14:31.997Z,-4.75
2019-03-10T11:15:32.468Z,-4.74
2019-03-10T11:16:32.939Z,-4.76
2019-03-10T11:17:33.411Z,-4.73
2019-03-10T11:18:33.886Z,-4.74
2019-03-10T11:19:34.354Z,-4.74
2019-03-10T11:20:34.826Z,-4.76
2019-03-10T11:21:35.298Z,-4.76
2019-03-10T11:22:35.771Z,-4.76
2019-03-10T11:23:36.242Z,-4.73
2019-03-10T11:24:36.712Z,-4.74
2019-03-10T11:25:37.190Z,-4.75
2019-03-10T11:26:37.658Z,-4.76
2019-03-10T11:27:38.126Z,-4.74
2019-03-10T11:28:38.596Z,-4.74
2019-03-10T11:29:39.087Z,-4.74
2019-03-10T11:31:40.018Z,-4.74
2019-03-10T11:32:40.485Z,-4.74
2019-03-10T11:33:40.953Z,-4.74
2019-03-10T11:34:41.425Z,-4.74
2019-03-10T11:35:41.898Z,-4.74
2019-03-10T11:36:42.367Z,-4.74
2019-03-10T11:37:42.844Z,-4.74
2019-03-10T11:38:43.315Z,-4.74
2019-03-10T11:39:43.782Z,-4.72
2019-03-10T11:40:44.254Z,-4.74
2019-03-10T11:41:44.726Z,-4.72
2019-03-10T11:42:45.198Z,-4.73
2019-03-10T11:43:45.670Z,-4.72
2019-03-10T11:44:46.141Z,-4.72
2019-03-10T11:45:46.611Z,-4.72
2019-03-10T11:46:47.086Z,-4.72
2019-03-10T11:47:47.555Z,-4.70
2019-03-10T11:48:48.030Z,-4.73
2019-03-10T11:49:48.501Z,-4.71
2019-03-10T11:50:48.972Z,-4.68
2019-03-10T11:51:49.439Z,-4.66
2019-03-10T11:52:49.912Z,-4.67
2019-03-10T11:53:50.382Z,-4.66
2019-03-10T11:54:50.857Z,-4.64
2019-03-10T11:55:51.325Z,-4.65
2019-03-10T11:56:51.819Z,-4.64
2019-03-10T11:57:52.276Z,-4.60
2019-03-10T11:58:52.739Z,-4.62
2019-03-10T11:59:53.213Z,-4.62
2019-03-10T12:00:53.683Z,-4.59
2019-03-10T12:01:54.157Z,-4.57
2019-03-10T12:02:54.625Z,-4.56
2019-03-10T12:03:55.099Z,-4.56
2019-03-10T12:04:55.567Z,-4.56
2019-03-10T12:05:56.040Z,-4.56
2019-03-10T12:06:56.514Z,-4.54
2019-03-10T12:07:56.983Z,-4.52
2019-03-10T12:08:57.454Z,-4.52
2019-03-10T12:09:57.926Z,-4.53
2019-03-10T12:10:58.399Z,-4.50
2019-03-10T12:11:58.871Z,-4.51
2019-03-10T12:12:59.344Z,-4.48
2019-03-10T12:13:59.811Z,-4.44
2019-03-10T12:15:00.354Z,-4.42
2019-03-10T12:16:00.754Z,-4.40
2019-03-10T12:17:01.225Z,-4.38
2019-03-10T12:18:01.696Z,-4.38
2019-03-10T12:19:02.169Z,-4.37
2019-03-10T12:20:02.645Z,-4.36
2019-03-10T12:21:03.116Z,-4.38
2019-03-10T12:22:03.587Z,-4.38
2019-03-10T12:23:04.079Z,-4.37
2019-03-10T12:24:04.530Z,-4.38
2019-03-10T12:25:04.997Z,-4.37
2019-03-10T12:26:05.469Z,-4.36
2019-03-10T12:27:05.940Z,-4.36
2019-03-10T12:28:06.416Z,-4.35
2019-03-10T12:29:06.882Z,-4.34
2019-03-10T12:30:07.355Z,-4.34
2019-03-10T12:31:07.842Z,-4.34
2019-03-10T12:32:08.297Z,-4.34
2019-03-10T12:33:08.777Z,-4.32
2019-03-10T12:34:09.240Z,-4.30
2019-03-10T12:35:09.714Z,-4.30
2019-03-10T12:36:10.187Z,-4.30
2019-03-10T12:37:10.654Z,-4.29
2019-03-10T12:38:11.127Z,-4.28
2019-03-10T12:39:11.619Z,-4.27
2019-03-10T12:40:12.070Z,-4.26
2019-03-10T12:41:12.542Z,-4.25
2019-03-10T12:42:13.013Z,-4.22
2019-03-10T12:43:13.484Z,-4.23
2019-03-10T12:44:13.957Z,-4.20
2019-03-10T12:45:14.426Z,-4.22
2019-03-10T12:46:14.949Z,-4.21
2019-03-10T12:47:15.371Z,-4.24
2019-03-10T12:48:15.846Z,-4.22
2019-03-10T12:49:16.315Z,-4.22
2019-03-10T12:50:18.743Z,-4.22
2019-03-10T12:51:17.257Z,-4.22
2019-03-10T12:52:17.731Z,-4.20
2019-03-10T12:53:18.200Z,-4.19
2019-03-10T12:54:18.671Z,-4.18
2019-03-10T12:55:19.142Z,-4.16
2019-03-10T12:56:19.613Z,-4.14
2019-03-10T12:57:20.088Z,-4.16
2019-03-10T12:58:20.559Z,-4.16
2019-03-10T12:59:21.042Z,-4.16
2019-03-10T13:00:21.502Z,-4.14