createdAt,value
2023-02-11T00:00:03.385Z,1040.44
2023-02-11T00:16:00.655Z,1040.37
2023-02-11T00:31:02.984Z,1040.23
2023-02-11T00:46:04.819Z,1040.13
2023-02-11T01:00:01.841Z,1040.13
2023-02-11T01:16:04.166Z,1040
2023-02-11T01:31:01.354Z,1039.79
2023-02-11T01:46:03.255Z,1039.62
2023-02-11T02:00:05.263Z,1039.46
2023-02-11T02:16:02.504Z,1039.42
2023-02-11T02:31:04.510Z,1039.15
2023-02-11T02:46:01.594Z,1039.05
2023-02-11T03:00:03.343Z,1038.85
2023-02-11T03:16:00.662Z,1038.78
2023-02-11T03:31:02.625Z,1038.81
2023-02-11T03:46:04.866Z,1038.74
2023-02-11T04:00:01.699Z,1038.71
2023-02-11T04:16:04.330Z,1038.68
2023-02-11T04:31:01.330Z,1038.68
2023-02-11T04:46:03.465Z,1038.58
2023-02-11T05:00:09.916Z,1038.47
2023-02-11T05:16:02.524Z,1038.47
2023-02-11T05:31:04.673Z,1038.41
2023-02-11T05:46:01.724Z,1038.44
2023-02-11T06:00:03.990Z,1038.58
2023-02-11T06:16:00.785Z,1038.51
2023-02-11T06:31:10.055Z,1038.47
2023-02-11T06:46:04.798Z,1038.54
2023-02-11T07:00:01.703Z,1038.44
2023-02-11T07:16:04.181Z,1038.24
2023-02-11T07:31:01.314Z,1038.37
2023-02-11T07:46:04.135Z,1038.41
2023-02-11T08:00:00.412Z,1038.47
2023-02-11T08:16:02.644Z,1038.47
2023-02-11T08:31:04.804Z,1038.34
2023-02-11T08:46:02.512Z,1038.1
2023-02-11T09:00:03.991Z,1038
2023-02-11T09:16:00.819Z,1038.1
2023-02-11T09:31:03.040Z,1038.1
2023-02-11T09:46:04.993Z,1038.07
2023-02-11T10:00:02.043Z,1037.83
2023-02-11T10:16:04.281Z,1037.56
2023-02-11T10:31:01.518Z,1037.19
2023-02-11T10:46:03.473Z,1036.95
2023-02-11T11:00:05.233Z,1036.54
2023-02-11T11:16:02.582Z,1036.37
2023-02-11T11:31:05.061Z,1035.93
2023-02-11T11:46:01.806Z,1035.76
2023-02-11T12:00:04.097Z,1035.66
2023-02-11T12:16:01.361Z,1035.53
2023-02-11T12:31:03.234Z,1035.15
2023-02-11T12:46:00.419Z,1034.99
2023-02-11T13:00:02.048Z,1034.75
2023-02-11T13:16:04.618Z,1034.55
2023-02-11T13:31:01.359Z,1034.21
2023-02-11T13:46:03.356Z,1033.94
2023-02-11T14:00:05.060Z,1033.66
2023-02-11T14:16:02.217Z,1033.5
2023-02-11T14:31:04.474Z,1033.33
2023-02-11T14:46:01.359Z,1033.22
2023-02-11T15:00:03.571Z,1033.29
2023-02-11T15:16:01.140Z,1033.26
2023-02-11T15:31:03.192Z,1033.29
2023-02-11T15:46:05.251Z,1033.33
2023-02-11T16:00:02.143Z,1033.43
2023-02-11T16:16:05.210Z,1033.6
2023-02-11T16:31:02.639Z,1033.46
2023-02-11T16:46:03.620Z,1033.56
2023-02-11T17:00:00.594Z,1033.77
2023-02-11T17:16:02.946Z,1033.83
2023-02-11T17:31:04.892Z,1033.97
2023-02-11T17:46:01.914Z,1034.1
2023-02-11T18:00:03.991Z,1033.9
2023-02-11T18:16:01.207Z,1033.87
2023-02-11T18:31:03.639Z,1033.9
2023-02-11T18:46:00.424Z,1033.8
2023-02-11T19:00:02.167Z,1033.83
2023-02-11T19:16:04.266Z,1034.14
2023-02-11T19:31:01.420Z,1034.27
2023-02-11T19:46:03.611Z,1034.27
2023-02-11T20:00:00.530Z,1034.31
2023-02-11T20:16:02.894Z,1034.21
2023-02-11T20:31:02.415Z,1034.21
2023-02-11T20:46:01.909Z,1034.14
2023-02-11T21:00:03.782Z,1034.14
2023-02-11T21:16:00.834Z,1034.14
2023-02-11T21:31:03.045Z,1034.21
2023-02-11T21:46:04.797Z,1034.34
2023-02-11T22:00:01.538Z,1034.38
2023-02-11T22:16:03.923Z,1034.38
2023-02-11T22:31:00.925Z,1034.38
2023-02-11T22:46:03.303Z,1034.44
2023-02-11T23:00:00.250Z,1034.41
2023-02-11T23:16:02.398Z,1034.41
2023-02-11T23:31:04.491Z,1034.34
2023-02-11T23:46:01.450Z,1034.44
