createdAt,value
2022-09-30T00:06:10.094Z,76.80
2022-09-30T00:09:51.669Z,77.30
2022-09-30T00:13:24.237Z,70.20
2022-09-30T00:22:28.209Z,75.90
2022-09-30T00:56:50.599Z,65.00
2022-09-30T01:46:06.498Z,72.30
2022-09-30T01:49:36.679Z,85.00
2022-09-30T01:58:10.955Z,92.30
2022-09-30T02:05:57.063Z,66.20
2022-09-30T02:14:09.492Z,68.80
2022-09-30T03:25:33.866Z,59.40
2022-09-30T03:29:49.459Z,61.40
2022-09-30T03:34:17.096Z,55.50
2022-09-30T03:41:54.084Z,56.60
2022-09-30T03:46:51.970Z,52.90
2022-09-30T05:28:01.492Z,43.00
2022-09-30T05:31:30.597Z,46.60
2022-09-30T05:34:33.926Z,50.50
2022-09-30T05:38:32.301Z,49.00
2022-09-30T05:46:05.357Z,45.60
2022-09-30T05:54:03.994Z,44.10
2022-09-30T05:57:44.607Z,45.20
2022-09-30T06:01:14.018Z,47.30
2022-09-30T06:05:21.455Z,45.20
2022-09-30T06:12:14.054Z,48.30
2022-09-30T06:19:48.177Z,38.60
2022-09-30T06:23:46.809Z,38.00
2022-09-30T07:11:28.857Z,36.70
2022-09-30T07:15:03.891Z,37.70
2022-09-30T07:18:55.601Z,33.40
2022-09-30T07:26:21.504Z,33.10
2022-09-30T07:58:22.396Z,23.80
2022-09-30T08:00:23.473Z,23.70
2022-09-30T08:04:05.270Z,20.40
2022-09-30T08:07:55.968Z,19.30
2022-09-30T08:15:44.969Z,20.90
2022-09-30T08:33:31.687Z,18.60
2022-09-30T09:36:19.358Z,21.70
2022-09-30T09:39:51.941Z,20.80
2022-09-30T09:42:50.287Z,22.20
2022-09-30T09:45:42.553Z,19.20
2022-09-30T09:48:16.168Z,19.80
2022-09-30T09:54:07.350Z,16.20
2022-09-30T09:56:39.735Z,22.10
2022-09-30T09:59:25.582Z,18.50
2022-09-30T10:02:32.803Z,15.30
2022-09-30T10:05:11.819Z,15.90
2022-09-30T10:08:20.193Z,16.90
2022-09-30T10:10:56.038Z,18.10
2022-09-30T10:18:38.139Z,17.20
2022-09-30T10:21:26.158Z,14.60
2022-09-30T10:23:55.286Z,17.00
2022-09-30T10:29:06.113Z,16.40
2022-09-30T10:31:44.264Z,17.40
2022-09-30T10:34:28.454Z,15.70
2022-09-30T10:37:01.696Z,13.80
2022-09-30T10:39:34.629Z,15.80
2022-09-30T10:42:26.291Z,12.60
2022-09-30T10:45:10.657Z,11.90
2022-09-30T10:47:48.091Z,13.00
2022-09-30T10:50:22.716Z,16.60
2022-09-30T10:53:13.537Z,13.60
2022-09-30T10:55:45.557Z,15.10
2022-09-30T10:58:26.509Z,12.90
2022-09-30T11:01:36.770Z,12.90
2022-09-30T11:04:16.012Z,13.00
2022-09-30T11:06:47.440Z,13.10
2022-09-30T11:09:40.658Z,13.70
2022-09-30T11:12:32.673Z,13.80
2022-09-30T11:17:47.112Z,13.10
2022-09-30T11:20:32.644Z,14.00
2022-09-30T11:23:11.392Z,13.10
2022-09-30T11:25:58.103Z,13.70
2022-09-30T11:28:52.459Z,11.40
2022-09-30T11:31:43.230Z,12.00
2022-09-30T11:34:36.921Z,11.80
2022-09-30T11:37:28.124Z,12.30
2022-09-30T11:40:23.426Z,12.80
2022-09-30T11:43:08.386Z,11.80
2022-09-30T11:45:54.634Z,16.90
2022-09-30T11:49:02.215Z,11.40
2022-09-30T11:52:04.256Z,11.40
2022-09-30T11:55:00.835Z,10.00
2022-09-30T11:57:52.120Z,10.50
2022-09-30T12:00:21.730Z,12.30
2022-09-30T12:03:03.266Z,11.40
2022-09-30T12:05:45.492Z,11.00
2022-09-30T12:08:35.308Z,11.90
2022-09-30T12:11:45.461Z,12.30
2022-09-30T12:14:36.011Z,11.00
2022-09-30T12:17:18.515Z,11.40
2022-09-30T12:19:55.488Z,11.30
2022-09-30T12:22:41.665Z,10.40
2022-09-30T12:25:22.944Z,10.70
2022-09-30T12:28:24.090Z,12.90
2022-09-30T12:31:31.749Z,21.30
2022-09-30T12:34:41.235Z,11.50
2022-09-30T12:37:50.233Z,11.20
2022-09-30T12:40:58.506Z,12.10
2022-09-30T12:44:08.991Z,11.30
2022-09-30T12:47:38.781Z,12.50
2022-09-30T12:50:10.356Z,12.20
2022-09-30T12:52:46.537Z,12.70
2022-09-30T12:55:32.075Z,11.20
2022-09-30T12:58:03.626Z,10.30
2022-09-30T13:00:41.600Z,11.50
2022-09-30T13:03:22.205Z,11.60
2022-09-30T13:06:00.191Z,11.10
2022-09-30T13:08:46.006Z,10.40
2022-09-30T13:11:36.425Z,11.40
2022-09-30T13:14:47.562Z,11.90
2022-09-30T13:21:11.230Z,12.00
2022-09-30T13:23:57.427Z,12.00
2022-09-30T13:26:29.964Z,10.90
2022-09-30T13:29:18.182Z,9.80
2022-09-30T13:31:54.711Z,10.20
2022-09-30T13:34:53.430Z,10.70
2022-09-30T13:37:39.179Z,10.30
2022-09-30T13:40:37.576Z,10.30
2022-09-30T13:43:51.302Z,11.80
2022-09-30T13:46:43.663Z,10.90
2022-09-30T13:49:47.569Z,10.90
2022-09-30T13:52:31.398Z,9.20
2022-09-30T13:55:21.566Z,23.10
2022-09-30T13:58:54.497Z,11.50
2022-09-30T14:02:22.078Z,11.20
2022-09-30T14:05:25.091Z,9.50
2022-09-30T14:08:54.281Z,10.10
2022-09-30T14:15:04.533Z,11.20
2022-09-30T14:18:27.155Z,11.10
2022-09-30T14:21:40.375Z,9.90
2022-09-30T14:24:28.493Z,8.60
2022-09-30T14:27:44.285Z,9.40
2022-09-30T14:30:28.665Z,10.00
2022-09-30T14:33:28.887Z,8.40
2022-09-30T14:36:24.673Z,9.00
2022-09-30T14:39:10.659Z,8.50
2022-09-30T14:42:16.274Z,8.80
2022-09-30T14:44:51.510Z,8.50
2022-09-30T14:48:07.506Z,8.30
2022-09-30T14:51:06.126Z,8.10
2022-09-30T14:53:57.896Z,7.00
2022-09-30T14:56:46.857Z,6.80
2022-09-30T14:59:38.303Z,7.20
2022-09-30T15:02:26.624Z,6.50
2022-09-30T15:05:01.626Z,6.30
2022-09-30T15:07:51.126Z,5.90
2022-09-30T15:10:30.618Z,5.00
2022-09-30T15:13:11.113Z,5.30
2022-09-30T15:15:51.754Z,5.30
2022-09-30T15:21:20.298Z,6.20
2022-09-30T15:24:04.779Z,6.80
2022-09-30T15:26:42.571Z,7.20
2022-09-30T15:29:24.830Z,7.70
2022-09-30T15:32:25.811Z,8.20
2022-09-30T15:35:13.876Z,6.70
2022-09-30T15:37:57.587Z,6.60
2022-09-30T15:40:47.274Z,5.60
2022-09-30T15:43:54.239Z,6.50
2022-09-30T15:46:39.923Z,6.90
2022-09-30T15:49:45.240Z,10.10
2022-09-30T15:52:43.288Z,8.00
2022-09-30T15:56:16.112Z,8.50
2022-09-30T15:59:01.864Z,9.20
2022-09-30T16:01:54.115Z,8.80
2022-09-30T16:04:28.862Z,10.40
2022-09-30T16:09:41.786Z,15.60
2022-09-30T16:12:18.443Z,12.90
2022-09-30T16:15:17.779Z,31.50
2022-09-30T16:17:50.275Z,28.60
2022-09-30T16:20:31.856Z,65.60
2022-09-30T16:23:09.205Z,54.60
2022-09-30T16:25:45.282Z,31.90
2022-09-30T16:28:16.282Z,23.40
2022-09-30T16:31:03.041Z,19.00
2022-09-30T16:33:43.067Z,16.90
2022-09-30T16:36:20.515Z,17.80
2022-09-30T16:38:57.751Z,19.20
2022-09-30T16:41:38.977Z,23.40
2022-09-30T16:44:21.459Z,22.30
2022-09-30T16:47:04.770Z,23.80
2022-09-30T16:49:42.954Z,22.00
2022-09-30T16:52:19.004Z,20.50
2022-09-30T16:54:52.322Z,25.10
2022-09-30T16:57:24.497Z,36.00
2022-09-30T17:00:01.314Z,35.80
2022-09-30T17:02:43.956Z,34.00
2022-09-30T17:05:23.704Z,32.80
2022-09-30T17:08:01.770Z,32.00
2022-09-30T17:10:36.014Z,31.20
2022-09-30T17:13:08.614Z,33.80
2022-09-30T17:15:49.838Z,30.70
2022-09-30T17:18:20.299Z,29.40
2022-09-30T17:20:53.674Z,28.40
2022-09-30T17:23:26.070Z,28.70
2022-09-30T17:26:00.298Z,35.00
2022-09-30T17:28:29.358Z,36.30
2022-09-30T17:30:58.498Z,36.80
2022-09-30T17:33:32.676Z,35.20
2022-09-30T17:36:06.170Z,41.10
2022-09-30T17:38:49.748Z,45.20
2022-09-30T17:41:50.317Z,32.30
2022-09-30T17:44:24.734Z,33.50
2022-09-30T17:47:00.293Z,33.20
2022-09-30T17:49:37.224Z,37.20
2022-09-30T17:52:15.473Z,72.20
2022-09-30T17:54:51.146Z,42.40
2022-09-30T17:57:24.526Z,43.60
2022-09-30T17:59:59.016Z,47.30
2022-09-30T18:02:33.186Z,57.40
2022-09-30T18:05:02.803Z,60.10
2022-09-30T18:07:35.445Z,62.00
2022-09-30T18:13:39.988Z,63.80
2022-09-30T18:16:18.387Z,62.20
2022-09-30T18:21:39.453Z,59.90
2022-09-30T18:24:12.913Z,61.90
2022-09-30T18:26:48.563Z,65.90
2022-09-30T18:29:41.101Z,106.40
2022-09-30T18:32:25.102Z,88.60
2022-09-30T18:34:59.492Z,89.30
2022-09-30T18:37:33.504Z,87.40
2022-09-30T18:40:02.919Z,63.60
2022-09-30T18:42:38.699Z,61.10
2022-09-30T18:45:15.203Z,63.40
2022-09-30T18:47:59.582Z,67.90
2022-09-30T18:50:34.711Z,61.00
2022-09-30T18:53:41.015Z,57.30
2022-09-30T18:59:30.544Z,65.10
2022-09-30T19:02:15.679Z,64.00
2022-09-30T19:05:07.690Z,64.00
2022-09-30T19:08:01.606Z,58.80
2022-09-30T19:10:49.488Z,53.90
2022-09-30T19:13:41.879Z,53.40
2022-09-30T19:16:36.571Z,55.10
2022-09-30T19:19:13.590Z,54.90
2022-09-30T19:21:46.186Z,58.00
2022-09-30T19:24:27.249Z,59.20
2022-09-30T19:27:01.483Z,61.60
2022-09-30T19:29:43.813Z,65.30
2022-09-30T19:32:24.565Z,68.60
2022-09-30T19:35:06.056Z,67.40
2022-09-30T19:38:02.218Z,61.10
2022-09-30T19:40:55.425Z,68.20
2022-09-30T19:43:29.840Z,64.10
2022-09-30T19:46:05.349Z,65.50
2022-09-30T19:48:35.858Z,63.70
2022-09-30T19:51:14.933Z,66.50
2022-09-30T19:53:59.774Z,64.00
2022-09-30T19:56:36.424Z,64.10
2022-09-30T19:59:06.167Z,63.90
2022-09-30T20:01:43.178Z,65.20
2022-09-30T20:04:48.414Z,65.90
2022-09-30T20:07:22.007Z,75.10
2022-09-30T20:09:53.901Z,78.80
2022-09-30T20:12:24.013Z,74.00
2022-09-30T20:15:15.993Z,73.10
2022-09-30T20:17:45.694Z,68.70
2022-09-30T20:20:34.725Z,78.00
2022-09-30T20:23:09.013Z,66.00
2022-09-30T20:25:43.045Z,64.20
2022-09-30T20:28:14.618Z,62.70
2022-09-30T20:30:49.531Z,61.10
2022-09-30T20:35:56.054Z,55.70
2022-09-30T20:38:25.505Z,57.20
2022-09-30T20:40:58.961Z,56.10
2022-09-30T20:43:33.045Z,60.70
2022-09-30T20:46:05.859Z,63.90
2022-09-30T20:48:43.923Z,69.70
2022-09-30T20:51:19.977Z,72.20
2022-09-30T20:53:57.898Z,67.20
2022-09-30T20:56:44.065Z,57.80
2022-09-30T20:59:30.643Z,57.50
2022-09-30T21:02:32.896Z,57.50
2022-09-30T21:05:26.265Z,59.60
2022-09-30T21:08:09.688Z,59.40
2022-09-30T21:16:00.398Z,52.30
2022-09-30T21:19:01.557Z,47.20
2022-09-30T21:22:31.203Z,49.70
2022-09-30T21:26:07.404Z,57.30
2022-09-30T21:28:49.327Z,45.30
2022-09-30T21:45:44.972Z,42.40
2022-09-30T21:48:20.213Z,41.50
2022-09-30T21:50:48.359Z,39.00
2022-09-30T21:53:21.133Z,38.80
2022-09-30T21:55:53.182Z,41.50
2022-09-30T21:58:26.232Z,39.90
2022-09-30T22:01:09.045Z,38.90
2022-09-30T22:03:43.268Z,42.30
2022-09-30T22:06:19.703Z,39.90
2022-09-30T22:08:56.433Z,39.80
2022-09-30T22:11:47.901Z,39.10
2022-09-30T22:14:26.990Z,42.70
2022-09-30T22:17:11.746Z,43.70
2022-09-30T22:20:01.732Z,41.40
2022-09-30T22:22:45.668Z,41.20
2022-09-30T22:25:45.734Z,37.90
2022-09-30T22:28:25.367Z,44.90
2022-09-30T22:30:59.696Z,39.70
2022-09-30T22:33:57.191Z,40.20
2022-09-30T22:37:07.378Z,42.00
2022-09-30T22:39:51.064Z,38.30
2022-09-30T22:42:56.451Z,38.60
2022-09-30T22:45:34.752Z,35.40
2022-09-30T22:48:46.204Z,36.90
2022-09-30T22:51:35.333Z,34.10
2022-09-30T22:54:22.301Z,34.50
2022-09-30T22:57:02.675Z,33.90
2022-09-30T22:59:52.752Z,33.00
2022-09-30T23:02:40.417Z,34.10
2022-09-30T23:05:12.512Z,36.20
2022-09-30T23:07:45.106Z,34.10
2022-09-30T23:10:34.648Z,34.20
2022-09-30T23:16:37.222Z,32.40
2022-09-30T23:19:41.514Z,33.00
2022-09-30T23:22:45.675Z,31.20
2022-09-30T23:25:52.358Z,30.10
2022-09-30T23:28:40.603Z,31.60
2022-09-30T23:31:35.127Z,30.30
2022-09-30T23:34:35.749Z,30.90
2022-09-30T23:37:22.020Z,32.60
2022-09-30T23:40:23.900Z,30.60
2022-09-30T23:43:17.345Z,29.60
2022-09-30T23:46:14.273Z,31.10
2022-09-30T23:48:55.531Z,30.00
2022-09-30T23:51:52.487Z,30.80
2022-09-30T23:57:38.588Z,32.70
