createdAt,value
2019-03-05T00:00:37.559Z,25.50
2019-03-05T00:03:31.954Z,25.60
2019-03-05T00:06:26.405Z,25.50
2019-03-05T00:09:24.066Z,25.60
2019-03-05T00:12:18.852Z,25.50
2019-03-05T00:15:14.548Z,25.50
2019-03-05T00:18:09.004Z,25.50
2019-03-05T00:21:03.539Z,25.50
2019-03-05T00:24:20.581Z,25.50
2019-03-05T00:27:15.053Z,25.50
2019-03-05T00:30:35.752Z,25.50
2019-03-05T00:33:46.718Z,25.50
2019-03-05T00:37:04.496Z,25.50
2019-03-05T00:40:47.235Z,25.50
2019-03-05T00:43:55.456Z,25.50
2019-03-05T00:47:11.341Z,25.50
2019-03-05T00:50:39.445Z,25.50
2019-03-05T00:54:25.513Z,25.40
2019-03-05T00:57:45.727Z,25.40
2019-03-05T01:00:54.525Z,25.50
2019-03-05T01:04:11.532Z,25.40
2019-03-05T01:07:08.273Z,25.40
2019-03-05T01:10:03.255Z,25.40
2019-03-05T01:12:59.344Z,25.40
2019-03-05T01:15:53.957Z,25.40
2019-03-05T01:18:48.471Z,25.40
2019-03-05T01:21:43.422Z,25.40
2019-03-05T01:24:37.889Z,25.50
2019-03-05T01:27:32.378Z,25.50
2019-03-05T01:31:12.259Z,25.40
2019-03-05T01:34:43.853Z,25.40
2019-03-05T01:37:38.776Z,25.40
2019-03-05T01:40:55.663Z,25.40
2019-03-05T01:43:50.040Z,25.40
2019-03-05T01:46:45.214Z,25.40
2019-03-05T01:49:39.390Z,25.40
2019-03-05T01:52:33.950Z,25.40
2019-03-05T01:55:28.269Z,25.40
2019-03-05T01:58:22.646Z,25.40
2019-03-05T02:01:16.939Z,25.40
2019-03-05T02:04:11.335Z,25.40
2019-03-05T02:07:05.957Z,25.40
2019-03-05T02:10:02.339Z,25.40
2019-03-05T02:12:57.540Z,25.40
2019-03-05T02:15:51.963Z,25.40
2019-03-05T02:18:46.095Z,25.50
2019-03-05T02:21:41.855Z,25.40
2019-03-05T02:25:11.706Z,25.40
2019-03-05T02:28:28.276Z,25.40
2019-03-05T02:32:11.918Z,25.40
2019-03-05T02:35:22.219Z,25.50
2019-03-05T02:38:47.044Z,25.40
2019-03-05T02:42:02.921Z,25.50
2019-03-05T02:45:44.740Z,25.50
2019-03-05T02:49:03.206Z,25.50
2019-03-05T02:52:32.445Z,25.40
2019-03-05T02:56:04.277Z,25.50
2019-03-05T02:58:55.255Z,25.50
2019-03-05T03:02:01.371Z,25.50
2019-03-05T03:05:02.802Z,25.50
2019-03-05T03:07:57.542Z,25.50
2019-03-05T03:10:53.111Z,25.50
2019-03-05T03:13:47.808Z,25.50
2019-03-05T03:16:42.514Z,25.50
2019-03-05T03:19:37.150Z,25.50
2019-03-05T03:22:31.492Z,25.50
2019-03-05T03:25:27.684Z,25.50
2019-03-05T03:28:23.439Z,25.60
2019-03-05T03:31:18.313Z,25.60
2019-03-05T03:34:12.791Z,25.50
2019-03-05T03:37:08.691Z,25.50
2019-03-05T03:40:06.103Z,25.50
2019-03-05T03:43:01.149Z,25.50
2019-03-05T03:45:56.311Z,25.60
2019-03-05T03:48:50.937Z,25.60
2019-03-05T03:51:46.603Z,25.50
2019-03-05T03:54:41.406Z,25.60
2019-03-05T03:57:36.906Z,25.50
2019-03-05T04:00:32.613Z,25.60
2019-03-05T04:03:31.070Z,25.60
2019-03-05T04:06:26.096Z,25.50
2019-03-05T04:09:21.003Z,25.60
2019-03-05T04:12:22.572Z,25.60
2019-03-05T04:15:23.117Z,25.60
2019-03-05T04:18:17.800Z,25.60
2019-03-05T04:21:13.167Z,25.60
2019-03-05T04:24:08.183Z,25.60
2019-03-05T04:27:06.734Z,25.60
2019-03-05T04:30:03.198Z,25.60
2019-03-05T04:33:16.441Z,25.60
2019-03-05T04:36:08.351Z,25.60
2019-03-05T04:39:03.070Z,25.60
2019-03-05T04:41:58.312Z,25.60
2019-03-05T04:45:16.877Z,25.60
2019-03-05T04:48:20.705Z,25.60
2019-03-05T04:51:38.440Z,25.60
2019-03-05T04:54:38.186Z,25.50
2019-03-05T04:57:33.232Z,25.40
2019-03-05T05:00:36.164Z,25.40
2019-03-05T05:03:35.852Z,25.30
2019-03-05T05:06:32.278Z,25.20
2019-03-05T05:09:27.331Z,25.10
2019-03-05T05:12:28.453Z,25.10
2019-03-05T05:15:40.792Z,25.10
2019-03-05T05:18:49.803Z,25.10
2019-03-05T05:21:50.351Z,25.10
2019-03-05T05:24:45.091Z,25.10
2019-03-05T05:27:40.037Z,25.00
2019-03-05T05:30:42.789Z,24.90
2019-03-05T05:33:48.116Z,24.80
2019-03-05T05:36:44.325Z,24.80
2019-03-05T05:40:13.836Z,24.60
2019-03-05T05:43:10.444Z,24.60
2019-03-05T05:46:14.101Z,24.70
2019-03-05T05:49:12.214Z,24.80
2019-03-05T05:52:09.301Z,24.80
2019-03-05T05:55:08.472Z,24.80
2019-03-05T05:58:05.333Z,24.90
2019-03-05T06:01:04.746Z,24.90
2019-03-05T06:04:05.664Z,24.90
2019-03-05T06:07:17.060Z,25.00
2019-03-05T06:10:23.220Z,25.00
2019-03-05T06:14:45.832Z,25.00
2019-03-05T06:17:19.241Z,25.00
2019-03-05T06:20:24.736Z,25.10
2019-03-05T06:23:24.527Z,25.10
2019-03-05T06:26:45.050Z,25.10
2019-03-05T06:30:09.961Z,25.20
2019-03-05T06:32:57.878Z,25.20
2019-03-05T06:36:01.107Z,25.30
2019-03-05T06:39:01.200Z,25.30
2019-03-05T06:41:56.923Z,25.30
2019-03-05T06:44:51.622Z,25.30
2019-03-05T06:47:54.704Z,25.30
2019-03-05T06:50:55.188Z,25.30
2019-03-05T06:53:53.614Z,25.40
2019-03-05T06:56:56.183Z,25.40
2019-03-05T06:59:54.025Z,25.50
2019-03-05T07:02:51.889Z,25.50
2019-03-05T07:06:22.454Z,25.50
2019-03-05T07:09:50.471Z,25.50
2019-03-05T07:13:22.180Z,25.50
2019-03-05T07:16:36.876Z,25.60
2019-03-05T07:20:02.634Z,25.60
2019-03-05T07:23:39.628Z,25.60
2019-03-05T07:26:33.325Z,25.60
2019-03-05T07:29:33.560Z,25.70
2019-03-05T07:32:42.652Z,25.70
2019-03-05T07:35:37.423Z,25.70
2019-03-05T07:45:55.266Z,25.80
2019-03-05T07:48:56.498Z,25.80
2019-03-05T07:51:54.026Z,25.80
2019-03-05T07:54:52.246Z,25.80
2019-03-05T07:57:46.148Z,25.80
2019-03-05T08:00:41.363Z,25.90
2019-03-05T08:03:36.491Z,25.90
2019-03-05T08:06:32.463Z,25.90
2019-03-05T08:09:54.655Z,26.00
2019-03-05T08:13:09.623Z,25.90
2019-03-05T08:16:18.939Z,25.90
2019-03-05T08:19:17.326Z,26.00
2019-03-05T08:22:13.101Z,26.00
2019-03-05T08:25:10.779Z,26.00
2019-03-05T08:28:07.394Z,26.00
2019-03-05T08:31:18.179Z,26.00
2019-03-05T08:34:15.138Z,26.00
2019-03-05T08:37:10.322Z,26.00
2019-03-05T08:40:09.638Z,26.00
2019-03-05T08:43:06.150Z,26.10
2019-03-05T08:46:01.744Z,26.10
2019-03-05T08:48:59.661Z,26.10
2019-03-05T08:51:55.454Z,26.10
2019-03-05T08:54:53.297Z,26.10
2019-03-05T08:57:53.071Z,26.10
2019-03-05T09:00:48.343Z,26.10
2019-03-05T09:03:43.710Z,26.10
2019-03-05T09:06:40.227Z,26.10
2019-03-05T09:09:37.807Z,26.20
2019-03-05T09:12:33.702Z,26.20
2019-03-05T09:15:30.862Z,26.20
2019-03-05T09:18:30.255Z,26.20
2019-03-05T09:21:34.061Z,26.20
2019-03-05T09:24:31.102Z,26.30
2019-03-05T09:27:36.044Z,26.30
2019-03-05T09:30:32.213Z,26.30
2019-03-05T09:33:29.025Z,26.30
2019-03-05T09:36:24.378Z,26.30
2019-03-05T09:39:24.038Z,26.30
2019-03-05T09:42:19.045Z,26.30
2019-03-05T09:45:30.393Z,26.30
2019-03-05T09:48:25.137Z,26.30
2019-03-05T09:51:23.561Z,26.30
2019-03-05T09:54:18.279Z,26.30
2019-03-05T09:57:15.842Z,26.30
2019-03-05T10:00:13.731Z,26.40
2019-03-05T10:03:10.283Z,26.40
2019-03-05T10:06:05.560Z,26.40
2019-03-05T10:09:00.041Z,26.40
2019-03-05T10:11:57.023Z,26.40
2019-03-05T10:14:52.225Z,26.40
2019-03-05T10:17:50.230Z,26.40
2019-03-05T10:20:46.800Z,26.40
2019-03-05T10:23:42.189Z,26.40
2019-03-05T10:26:37.093Z,26.40
2019-03-05T10:29:45.956Z,26.40
2019-03-05T10:32:45.257Z,26.40
2019-03-05T10:35:49.523Z,26.40
2019-03-05T10:38:57.205Z,26.40
2019-03-05T10:41:48.282Z,26.40
2019-03-05T10:44:44.416Z,26.40
2019-03-05T10:47:39.948Z,26.40
2019-03-05T10:50:36.657Z,26.40
2019-03-05T10:53:59.126Z,26.40
2019-03-05T10:56:56.551Z,26.40
2019-03-05T10:59:53.491Z,26.40
2019-03-05T11:02:50.641Z,26.40
2019-03-05T11:06:02.591Z,26.40
2019-03-05T11:08:52.010Z,26.40
2019-03-05T11:11:49.320Z,26.40
2019-03-05T11:14:45.190Z,26.40
2019-03-05T11:17:42.536Z,26.40
2019-03-05T11:20:39.992Z,26.40
2019-03-05T11:23:35.503Z,26.40
2019-03-05T11:26:30.838Z,26.40
2019-03-05T11:29:28.285Z,26.40
2019-03-05T11:32:24.683Z,26.40
2019-03-05T11:35:25.146Z,26.40
2019-03-05T11:38:20.066Z,26.40
2019-03-05T11:41:16.257Z,26.40
2019-03-05T11:44:13.115Z,26.40
2019-03-05T11:47:07.844Z,26.40
2019-03-05T11:50:03.413Z,26.40
2019-03-05T11:53:00.064Z,26.40
2019-03-05T11:55:55.271Z,26.40
2019-03-05T11:58:50.385Z,26.40
2019-03-05T12:01:50.286Z,26.40
2019-03-05T12:04:48.787Z,26.30
2019-03-05T12:07:46.099Z,26.30
2019-03-05T12:10:44.234Z,26.30
2019-03-05T12:13:39.641Z,26.30
2019-03-05T12:16:34.559Z,26.30
2019-03-05T12:19:29.388Z,26.40
2019-03-05T12:22:32.438Z,26.30
2019-03-05T12:25:36.158Z,26.30
2019-03-05T12:28:36.255Z,26.40
2019-03-05T12:31:31.952Z,26.30
2019-03-05T12:34:27.196Z,26.30
2019-03-05T12:37:25.465Z,26.30
2019-03-05T12:40:20.538Z,26.30
2019-03-05T12:43:15.235Z,26.30
2019-03-05T12:46:09.983Z,26.30
2019-03-05T12:49:14.116Z,26.30
2019-03-05T12:52:09.923Z,26.30
2019-03-05T12:55:04.703Z,26.30
2019-03-05T12:57:59.474Z,26.30
2019-03-05T13:00:55.350Z,26.30
2019-03-05T13:03:50.153Z,26.30
2019-03-05T13:06:44.948Z,26.30
2019-03-05T13:09:39.436Z,26.30
2019-03-05T13:12:35.990Z,26.30
2019-03-05T13:15:31.608Z,26.30
2019-03-05T13:18:30.943Z,26.30
2019-03-05T13:21:23.715Z,26.30
2019-03-05T13:24:18.214Z,26.30
2019-03-05T13:27:12.712Z,26.20
2019-03-05T13:30:10.463Z,26.30
2019-03-05T13:33:05.743Z,26.20
2019-03-05T13:36:00.514Z,26.30
2019-03-05T13:38:56.680Z,26.30
2019-03-05T13:41:53.893Z,26.20
2019-03-05T13:44:49.810Z,26.20
2019-03-05T13:47:49.983Z,26.20
2019-03-05T13:51:02.205Z,26.20
2019-03-05T13:54:09.471Z,26.20
2019-03-05T13:57:43.607Z,26.20
2019-03-05T14:00:37.833Z,26.30
2019-03-05T14:03:40.463Z,26.20
2019-03-05T14:06:48.890Z,26.20
2019-03-05T14:09:39.859Z,26.20
2019-03-05T14:12:34.882Z,26.20
2019-03-05T14:15:29.550Z,26.20
2019-03-05T14:18:23.988Z,26.20
2019-03-05T14:21:18.503Z,26.20
2019-03-05T14:24:14.720Z,26.20
2019-03-05T14:27:09.923Z,26.20
2019-03-05T14:30:04.701Z,26.20
2019-03-05T14:33:00.910Z,26.20
2019-03-05T14:35:55.131Z,26.20
2019-03-05T14:38:49.820Z,26.20
2019-03-05T14:41:44.878Z,26.20
2019-03-05T14:44:41.411Z,26.20
2019-03-05T14:47:35.933Z,26.20
2019-03-05T14:50:30.789Z,26.20
2019-03-05T14:53:25.203Z,26.20
2019-03-05T14:56:21.160Z,26.20
2019-03-05T14:59:16.122Z,26.20
2019-03-05T15:02:11.579Z,26.20
2019-03-05T15:05:06.045Z,26.20
2019-03-05T15:08:00.708Z,26.20
2019-03-05T15:10:55.287Z,26.20
2019-03-05T15:13:50.232Z,26.20
2019-03-05T15:16:45.071Z,26.20
2019-03-05T15:19:39.585Z,26.20
2019-03-05T15:22:34.027Z,26.20
2019-03-05T15:25:28.943Z,26.10
2019-03-05T15:28:23.614Z,26.10
2019-03-05T15:31:18.442Z,26.10
2019-03-05T15:34:13.349Z,26.10
2019-03-05T15:37:11.802Z,26.10
2019-03-05T15:40:10.974Z,26.20
2019-03-05T15:43:06.325Z,26.20
2019-03-05T15:46:03.589Z,26.10
2019-03-05T15:49:03.133Z,26.10
2019-03-05T15:51:59.407Z,26.10
2019-03-05T15:54:55.916Z,26.20
2019-03-05T15:57:53.663Z,26.10
2019-03-05T16:00:51.265Z,26.10
2019-03-05T16:03:49.051Z,26.10
2019-03-05T16:06:45.132Z,26.10
2019-03-05T16:09:43.940Z,26.10
2019-03-05T16:12:43.633Z,26.10
2019-03-05T16:15:41.793Z,26.10
2019-03-05T16:18:39.216Z,26.10
2019-03-05T16:21:37.137Z,26.10
2019-03-05T16:24:33.949Z,26.10
2019-03-05T16:27:32.331Z,26.10
2019-03-05T16:30:44.602Z,26.10
2019-03-05T16:34:13.153Z,26.10
2019-03-05T16:37:21.123Z,26.10
2019-03-05T16:40:28.367Z,26.10
2019-03-05T16:43:54.724Z,26.10
2019-03-05T16:47:07.348Z,26.10
2019-03-05T16:50:21.472Z,26.10
2019-03-05T16:53:37.577Z,26.10
2019-03-05T16:56:43.381Z,26.10
2019-03-05T16:59:53.201Z,26.10
2019-03-05T17:03:10.077Z,26.10
2019-03-05T17:06:21.270Z,26.00
2019-03-05T17:09:43.454Z,25.80
2019-03-05T17:12:38.413Z,25.60
2019-03-05T17:15:33.180Z,25.60
2019-03-05T17:18:28.256Z,25.70
2019-03-05T17:21:27.765Z,25.70
2019-03-05T17:24:22.303Z,25.70
2019-03-05T17:27:18.240Z,25.70
2019-03-05T17:30:17.023Z,25.70
2019-03-05T17:33:11.716Z,25.70
2019-03-05T17:36:09.071Z,25.70
2019-03-05T17:39:03.899Z,25.70
2019-03-05T17:41:59.423Z,25.70
2019-03-05T17:44:54.042Z,25.80
2019-03-05T17:47:48.376Z,25.80
2019-03-05T17:50:42.590Z,25.70
2019-03-05T17:53:37.582Z,25.70
2019-03-05T17:56:32.079Z,25.80
2019-03-05T17:59:26.881Z,25.70
2019-03-05T18:02:21.568Z,25.80
2019-03-05T18:05:16.244Z,25.80
2019-03-05T18:08:10.706Z,25.80
2019-03-05T18:11:05.207Z,25.80
2019-03-05T18:14:00.426Z,25.80
2019-03-05T18:16:55.423Z,25.80
2019-03-05T18:19:50.505Z,25.80
2019-03-05T18:22:44.866Z,25.80
2019-03-05T18:25:40.778Z,25.80
2019-03-05T18:28:35.302Z,25.90
2019-03-05T18:31:30.081Z,25.80
2019-03-05T18:34:25.081Z,25.80
2019-03-05T18:37:19.881Z,25.80
2019-03-05T18:40:16.551Z,25.80
2019-03-05T18:43:11.024Z,25.90
2019-03-05T18:46:05.674Z,25.90
2019-03-05T18:49:00.023Z,25.90
2019-03-05T18:51:54.441Z,25.90
2019-03-05T18:54:49.103Z,25.90
2019-03-05T18:57:43.918Z,25.90
2019-03-05T19:00:38.489Z,25.90
2019-03-05T19:03:34.056Z,25.90
2019-03-05T19:06:28.904Z,25.90
2019-03-05T19:09:24.054Z,25.90
2019-03-05T19:12:18.570Z,25.90
2019-03-05T19:15:15.485Z,25.90
2019-03-05T19:18:10.487Z,25.80
2019-03-05T19:21:07.058Z,25.90
2019-03-05T19:24:01.949Z,25.90
2019-03-05T19:26:56.570Z,25.90
2019-03-05T19:29:50.844Z,25.90
2019-03-05T19:32:45.230Z,25.90
2019-03-05T19:35:39.578Z,25.90
2019-03-05T19:38:33.945Z,25.80
2019-03-05T19:41:28.629Z,25.90
2019-03-05T19:44:23.637Z,25.90
2019-03-05T19:47:18.148Z,25.90
2019-03-05T19:50:14.979Z,25.90
2019-03-05T19:53:10.902Z,25.90
2019-03-05T19:56:05.790Z,25.90
2019-03-05T19:59:00.434Z,25.80
2019-03-05T20:01:55.007Z,25.80
2019-03-05T20:04:49.581Z,25.80
2019-03-05T20:07:43.803Z,25.80
2019-03-05T20:10:38.413Z,25.80
2019-03-05T20:13:32.995Z,25.80
2019-03-05T20:16:27.912Z,25.80
2019-03-05T20:19:22.167Z,25.90
2019-03-05T20:22:16.847Z,25.90
2019-03-05T20:25:14.870Z,25.80
2019-03-05T20:28:09.781Z,25.80
2019-03-05T20:31:04.277Z,25.80
2019-03-05T20:33:59.022Z,25.80
2019-03-05T20:36:53.736Z,25.80
2019-03-05T20:39:48.710Z,25.80
2019-03-05T20:42:43.639Z,25.80
2019-03-05T20:45:38.190Z,25.80
2019-03-05T20:48:33.261Z,25.80
2019-03-05T20:51:27.804Z,25.80
2019-03-05T20:54:22.856Z,25.80
2019-03-05T20:57:17.383Z,25.80
2019-03-05T21:00:27.518Z,25.80
2019-03-05T21:03:22.134Z,25.80
2019-03-05T21:06:16.713Z,25.80
2019-03-05T21:09:20.698Z,25.80
2019-03-05T21:12:15.145Z,25.80
2019-03-05T21:15:11.498Z,25.80
2019-03-05T21:18:07.462Z,25.80
2019-03-05T21:21:01.969Z,25.80
2019-03-05T21:23:56.424Z,25.80
2019-03-05T21:26:50.608Z,25.80
2019-03-05T21:29:44.945Z,25.80
2019-03-05T21:32:40.224Z,25.80
2019-03-05T21:35:34.716Z,25.70
2019-03-05T21:38:29.098Z,25.70
2019-03-05T21:41:23.522Z,25.80
2019-03-05T21:44:17.854Z,25.70
2019-03-05T21:47:12.197Z,25.80
2019-03-05T21:50:06.885Z,25.70
2019-03-05T21:53:01.975Z,25.80
2019-03-05T21:55:56.335Z,25.70
2019-03-05T21:58:50.820Z,25.80
2019-03-05T22:01:45.397Z,25.80
2019-03-05T22:04:39.866Z,25.70
2019-03-05T22:07:34.332Z,25.70
2019-03-05T22:10:29.397Z,25.70
2019-03-05T22:13:23.868Z,25.70
2019-03-05T22:16:18.616Z,25.70
2019-03-05T22:19:12.945Z,25.70
2019-03-05T22:22:07.636Z,25.70
2019-03-05T22:25:02.079Z,25.70
2019-03-05T22:27:57.016Z,25.70
2019-03-05T22:30:51.415Z,25.70
2019-03-05T22:33:45.741Z,25.70
2019-03-05T22:36:40.231Z,25.70
2019-03-05T22:39:34.722Z,25.70
2019-03-05T22:42:29.115Z,25.70
2019-03-05T22:45:24.981Z,25.70
2019-03-05T22:48:19.781Z,25.60
2019-03-05T22:51:14.112Z,25.70
2019-03-05T22:54:09.680Z,25.70
2019-03-05T22:57:04.053Z,25.70
2019-03-05T22:59:58.597Z,25.70
2019-03-05T23:02:53.830Z,25.60
2019-03-05T23:05:48.688Z,25.60
2019-03-05T23:08:43.455Z,25.60
2019-03-05T23:11:38.436Z,25.60
2019-03-05T23:14:33.335Z,25.60
2019-03-05T23:17:28.172Z,25.60
2019-03-05T23:20:22.743Z,25.60
2019-03-05T23:23:16.949Z,25.60
2019-03-05T23:26:11.959Z,25.60
2019-03-05T23:29:07.908Z,25.60
2019-03-05T23:32:02.655Z,25.50
2019-03-05T23:34:57.505Z,25.50
2019-03-05T23:37:52.165Z,25.60
2019-03-05T23:40:46.921Z,25.60
2019-03-05T23:43:41.398Z,25.50
2019-03-05T23:46:36.880Z,25.60
2019-03-05T23:49:31.460Z,25.50
2019-03-05T23:52:25.858Z,25.50
2019-03-05T23:55:21.069Z,25.50
2019-03-05T23:58:15.500Z,25.50
