createdAt,value
2022-08-26T00:01:31.779Z,100.00
2022-08-26T00:04:18.714Z,100.00
2022-08-26T00:07:06.106Z,100.00
2022-08-26T00:09:54.496Z,100.00
2022-08-26T00:12:42.369Z,100.00
2022-08-26T00:15:29.708Z,100.00
2022-08-26T00:18:22.064Z,100.00
2022-08-26T00:21:11.163Z,100.00
2022-08-26T00:23:57.546Z,100.00
2022-08-26T00:26:45.760Z,100.00
2022-08-26T00:29:37.391Z,100.00
2022-08-26T00:32:24.079Z,100.00
2022-08-26T00:35:12.022Z,100.00
2022-08-26T00:37:59.332Z,100.00
2022-08-26T00:40:49.809Z,100.00
2022-08-26T00:43:46.097Z,100.00
2022-08-26T00:46:40.022Z,100.00
2022-08-26T00:49:39.744Z,100.00
2022-08-26T00:52:27.667Z,100.00
2022-08-26T00:55:20.488Z,100.00
2022-08-26T00:58:09.851Z,100.00
2022-08-26T01:00:58.039Z,100.00
2022-08-26T01:03:47.399Z,100.00
2022-08-26T01:06:34.647Z,100.00
2022-08-26T01:09:23.511Z,100.00
2022-08-26T01:12:09.956Z,100.00
2022-08-26T01:14:57.795Z,100.00
2022-08-26T01:17:46.204Z,100.00
2022-08-26T01:20:39.389Z,100.00
2022-08-26T01:23:32.415Z,100.00
2022-08-26T01:26:23.465Z,100.00
2022-08-26T01:29:17.073Z,100.00
2022-08-26T01:32:05.924Z,100.00
2022-08-26T01:34:53.731Z,100.00
2022-08-26T01:37:41.074Z,100.00
2022-08-26T01:40:33.072Z,100.00
2022-08-26T01:43:22.310Z,100.00
2022-08-26T01:46:09.848Z,100.00
2022-08-26T01:49:00.719Z,100.00
2022-08-26T01:51:49.263Z,100.00
2022-08-26T01:54:36.607Z,100.00
2022-08-26T01:57:28.805Z,100.00
2022-08-26T02:00:16.346Z,100.00
2022-08-26T02:03:21.474Z,100.00
2022-08-26T02:06:10.386Z,100.00
2022-08-26T02:08:58.949Z,100.00
2022-08-26T02:11:45.835Z,100.00
2022-08-26T02:14:43.671Z,100.00
2022-08-26T02:17:37.963Z,100.00
2022-08-26T02:20:26.564Z,100.00
2022-08-26T02:23:13.467Z,100.00
2022-08-26T02:26:07.261Z,100.00
2022-08-26T02:28:58.160Z,100.00
2022-08-26T02:31:48.680Z,100.00
2022-08-26T02:34:35.375Z,100.00
2022-08-26T02:37:23.808Z,100.00
2022-08-26T02:40:12.781Z,100.00
2022-08-26T02:43:01.211Z,100.00
2022-08-26T02:45:48.677Z,100.00
2022-08-26T02:48:37.899Z,100.00
2022-08-26T02:51:24.767Z,100.00
2022-08-26T02:54:12.732Z,100.00
2022-08-26T02:56:59.607Z,100.00
2022-08-26T02:59:47.097Z,100.00
2022-08-26T03:02:33.796Z,100.00
2022-08-26T03:05:24.050Z,100.00
2022-08-26T03:08:11.876Z,100.00
2022-08-26T03:10:58.765Z,100.00
2022-08-26T03:13:48.249Z,100.00
2022-08-26T03:16:35.699Z,100.00
2022-08-26T03:19:23.360Z,100.00
2022-08-26T03:22:14.651Z,100.00
2022-08-26T03:25:02.793Z,100.00
2022-08-26T03:27:49.803Z,100.00
2022-08-26T03:30:44.688Z,100.00
2022-08-26T03:33:31.908Z,100.00
2022-08-26T03:36:18.813Z,100.00
2022-08-26T03:39:07.499Z,100.00
2022-08-26T03:41:55.483Z,100.00
2022-08-26T03:44:42.365Z,100.00
2022-08-26T03:47:29.210Z,100.00
2022-08-26T03:50:22.893Z,100.00
2022-08-26T03:53:13.068Z,100.00
2022-08-26T03:56:10.921Z,100.00
2022-08-26T03:58:58.218Z,100.00
2022-08-26T04:01:45.313Z,100.00
2022-08-26T04:04:35.706Z,100.00
2022-08-26T04:07:22.435Z,100.00
2022-08-26T04:10:11.684Z,100.00
2022-08-26T04:13:00.734Z,100.00
2022-08-26T04:15:47.358Z,100.00
2022-08-26T04:18:36.999Z,100.00
2022-08-26T04:21:24.440Z,100.00
2022-08-26T04:24:13.672Z,100.00
2022-08-26T04:27:02.180Z,100.00
2022-08-26T04:29:53.560Z,100.00
2022-08-26T04:32:42.247Z,100.00
2022-08-26T04:35:29.118Z,100.00
2022-08-26T04:38:16.814Z,100.00
2022-08-26T04:41:05.468Z,100.00
2022-08-26T04:43:52.079Z,100.00
2022-08-26T04:46:43.974Z,100.00
2022-08-26T04:49:35.131Z,100.00
2022-08-26T04:52:21.821Z,100.00
2022-08-26T04:55:10.006Z,100.00
2022-08-26T04:57:56.936Z,100.00
2022-08-26T05:00:44.971Z,100.00
2022-08-26T05:03:33.012Z,100.00
2022-08-26T05:06:20.689Z,100.00
2022-08-26T05:09:08.628Z,100.00
2022-08-26T05:11:55.209Z,100.00
2022-08-26T05:14:42.543Z,100.00
2022-08-26T05:17:29.817Z,100.00
2022-08-26T05:20:18.708Z,100.00
2022-08-26T05:23:11.886Z,100.00
2022-08-26T05:26:01.213Z,100.00
2022-08-26T05:28:54.953Z,100.00
2022-08-26T05:31:43.139Z,100.00
2022-08-26T05:34:30.260Z,100.00
2022-08-26T05:37:19.635Z,100.00
2022-08-26T05:40:07.507Z,100.00
2022-08-26T05:42:55.020Z,100.00
2022-08-26T05:45:46.104Z,100.00
2022-08-26T05:48:33.379Z,100.00
2022-08-26T05:51:25.379Z,100.00
2022-08-26T05:54:14.473Z,100.00
2022-08-26T05:57:07.963Z,100.00
2022-08-26T05:59:54.666Z,100.00
2022-08-26T06:02:41.453Z,100.00
2022-08-26T06:05:28.337Z,100.00
2022-08-26T06:08:16.059Z,100.00
2022-08-26T06:11:18.247Z,100.00
2022-08-26T06:14:08.912Z,100.00
2022-08-26T06:16:56.348Z,100.00
2022-08-26T06:19:43.543Z,100.00
2022-08-26T06:22:46.843Z,100.00
2022-08-26T06:25:39.326Z,100.00
2022-08-26T06:28:28.279Z,100.00
2022-08-26T06:31:15.979Z,100.00
2022-08-26T06:34:06.171Z,100.00
2022-08-26T06:36:58.517Z,100.00
2022-08-26T06:39:45.069Z,100.00
2022-08-26T06:42:33.150Z,100.00
2022-08-26T06:45:22.108Z,100.00
2022-08-26T06:48:09.379Z,100.00
2022-08-26T06:51:04.574Z,100.00
2022-08-26T06:53:53.400Z,100.00
2022-08-26T06:56:41.955Z,100.00
2022-08-26T06:59:31.308Z,100.00
2022-08-26T07:02:19.616Z,100.00
2022-08-26T07:05:08.682Z,100.00
2022-08-26T07:07:58.024Z,100.00
2022-08-26T07:10:44.819Z,100.00
2022-08-26T07:13:31.624Z,100.00
2022-08-26T07:16:19.189Z,100.00
2022-08-26T07:19:10.762Z,100.00
2022-08-26T07:21:58.116Z,100.00
2022-08-26T07:24:44.931Z,100.00
2022-08-26T07:27:31.689Z,100.00
2022-08-26T07:30:18.620Z,100.00
2022-08-26T07:33:05.246Z,100.00
2022-08-26T07:35:52.950Z,100.00
2022-08-26T07:38:40.876Z,100.00
2022-08-26T07:44:21.296Z,100.00
2022-08-26T07:47:10.191Z,100.00
2022-08-26T07:50:11.560Z,100.00
2022-08-26T07:53:02.042Z,100.00
2022-08-26T07:55:50.329Z,100.00
2022-08-26T07:58:37.300Z,100.00
2022-08-26T08:01:26.971Z,100.00
2022-08-26T08:04:15.585Z,100.00
2022-08-26T08:07:02.688Z,100.00
2022-08-26T08:09:51.411Z,100.00
2022-08-26T08:12:46.421Z,100.00
2022-08-26T08:15:37.206Z,100.00
2022-08-26T08:18:25.265Z,100.00
2022-08-26T08:21:21.557Z,100.00
2022-08-26T08:24:10.150Z,100.00
2022-08-26T08:26:58.805Z,100.00
2022-08-26T08:29:47.603Z,100.00
2022-08-26T08:32:35.516Z,100.00
2022-08-26T08:35:23.731Z,100.00
2022-08-26T08:38:10.302Z,100.00
2022-08-26T08:40:57.047Z,100.00
2022-08-26T08:43:47.475Z,100.00
2022-08-26T08:46:36.251Z,100.00
2022-08-26T08:49:26.019Z,100.00
2022-08-26T08:52:28.929Z,100.00
2022-08-26T08:55:18.312Z,100.00
2022-08-26T08:58:09.232Z,99.48
2022-08-26T09:01:03.141Z,100.00
2022-08-26T09:04:02.865Z,97.45
2022-08-26T09:06:53.741Z,99.51
2022-08-26T09:09:45.368Z,98.74
2022-08-26T09:12:35.337Z,95.71
2022-08-26T09:15:26.377Z,95.14
2022-08-26T09:18:30.996Z,95.63
2022-08-26T09:21:23.796Z,97.29
2022-08-26T09:24:13.861Z,94.51
2022-08-26T09:27:00.729Z,90.88
2022-08-26T09:29:50.263Z,93.46
2022-08-26T09:32:37.410Z,100.00
2022-08-26T09:35:28.576Z,100.00
2022-08-26T09:38:27.850Z,94.62
2022-08-26T09:41:27.990Z,95.06
2022-08-26T09:44:18.128Z,92.90
2022-08-26T09:47:08.889Z,99.25
2022-08-26T09:50:01.099Z,98.22
2022-08-26T09:53:09.823Z,95.41
2022-08-26T09:56:17.250Z,96.84
2022-08-26T09:59:06.548Z,93.80
2022-08-26T10:02:18.528Z,100.00
2022-08-26T10:05:09.915Z,100.00
2022-08-26T10:08:00.321Z,95.60
2022-08-26T10:10:47.915Z,95.47
2022-08-26T10:13:44.321Z,94.55
2022-08-26T10:16:48.396Z,98.11
2022-08-26T10:19:55.704Z,97.15
2022-08-26T10:22:49.372Z,93.36
2022-08-26T10:25:47.320Z,90.16
2022-08-26T10:28:40.037Z,92.89
2022-08-26T10:31:40.179Z,90.96
2022-08-26T10:34:28.066Z,87.54
2022-08-26T10:37:19.442Z,86.82
2022-08-26T10:40:12.380Z,93.72
2022-08-26T10:43:11.461Z,100.00
2022-08-26T10:46:04.396Z,100.00
2022-08-26T10:48:56.480Z,100.00
2022-08-26T10:51:56.659Z,100.00
2022-08-26T10:54:47.040Z,100.00
2022-08-26T10:57:44.683Z,100.00
2022-08-26T11:00:56.108Z,100.00
2022-08-26T11:03:58.055Z,100.00
2022-08-26T11:06:46.223Z,100.00
2022-08-26T11:09:47.121Z,100.00
2022-08-26T11:12:55.455Z,100.00
2022-08-26T11:16:11.626Z,100.00
2022-08-26T11:18:58.217Z,100.00
2022-08-26T11:21:52.033Z,100.00
2022-08-26T11:24:47.997Z,100.00
2022-08-26T11:28:06.192Z,100.00
2022-08-26T11:30:57.708Z,100.00
2022-08-26T11:33:51.622Z,100.00
2022-08-26T11:36:42.862Z,100.00
2022-08-26T11:39:36.883Z,100.00
2022-08-26T11:42:33.305Z,100.00
2022-08-26T11:45:25.685Z,100.00
2022-08-26T11:48:19.793Z,100.00
2022-08-26T11:51:11.542Z,100.00
2022-08-26T11:54:12.387Z,100.00
2022-08-26T11:56:59.438Z,100.00
2022-08-26T11:59:48.636Z,100.00
2022-08-26T12:02:35.428Z,100.00
2022-08-26T12:05:31.002Z,100.00
2022-08-26T12:08:22.777Z,100.00
2022-08-26T12:11:11.510Z,100.00
2022-08-26T12:14:00.528Z,100.00
2022-08-26T12:16:48.190Z,100.00
2022-08-26T12:19:37.573Z,100.00
2022-08-26T12:22:27.586Z,100.00
2022-08-26T12:25:24.941Z,100.00
2022-08-26T12:28:11.979Z,100.00
2022-08-26T12:31:01.303Z,100.00
2022-08-26T12:33:49.850Z,100.00
2022-08-26T12:39:28.211Z,100.00
2022-08-26T12:42:43.147Z,100.00
2022-08-26T12:45:33.007Z,100.00
2022-08-26T12:48:26.400Z,100.00
2022-08-26T12:51:23.706Z,100.00
2022-08-26T12:54:16.083Z,100.00
2022-08-26T12:57:13.236Z,100.00
2022-08-26T13:00:30.178Z,100.00
2022-08-26T13:03:43.389Z,100.00
2022-08-26T13:06:31.491Z,100.00
2022-08-26T13:09:32.222Z,100.00
2022-08-26T13:12:27.525Z,100.00
2022-08-26T13:15:17.081Z,100.00
2022-08-26T13:18:05.709Z,100.00
2022-08-26T13:20:53.016Z,100.00
2022-08-26T13:23:42.519Z,100.00
2022-08-26T13:26:30.481Z,100.00
2022-08-26T13:29:17.718Z,100.00
2022-08-26T13:32:06.327Z,100.00
2022-08-26T13:34:55.999Z,100.00
2022-08-26T13:37:44.716Z,100.00
2022-08-26T13:40:34.749Z,100.00
2022-08-26T13:43:24.659Z,100.00
2022-08-26T13:46:11.594Z,100.00
2022-08-26T13:48:59.350Z,100.00
2022-08-26T13:51:47.462Z,100.00
2022-08-26T13:54:34.130Z,100.00
2022-08-26T13:57:24.649Z,100.00
2022-08-26T14:00:12.937Z,100.00
2022-08-26T14:03:00.608Z,100.00
2022-08-26T14:05:47.109Z,100.00
2022-08-26T14:08:37.870Z,100.00
2022-08-26T14:11:25.101Z,100.00
2022-08-26T14:14:15.709Z,100.00
2022-08-26T14:17:02.962Z,100.00
2022-08-26T14:19:51.419Z,100.00
2022-08-26T14:22:52.122Z,100.00
2022-08-26T14:25:49.715Z,100.00
2022-08-26T14:28:36.634Z,100.00
2022-08-26T14:31:24.241Z,100.00
2022-08-26T14:34:13.064Z,100.00
2022-08-26T14:36:59.910Z,100.00
2022-08-26T14:39:54.970Z,100.00
2022-08-26T14:42:47.859Z,100.00
2022-08-26T14:45:43.720Z,100.00
2022-08-26T14:48:30.228Z,100.00
2022-08-26T14:51:17.003Z,100.00
2022-08-26T14:54:16.310Z,100.00
2022-08-26T14:57:05.508Z,100.00
2022-08-26T14:59:53.397Z,100.00
2022-08-26T15:02:40.307Z,100.00
2022-08-26T15:05:27.570Z,100.00
2022-08-26T15:08:14.441Z,100.00
2022-08-26T15:11:01.215Z,100.00
2022-08-26T15:13:48.468Z,100.00
2022-08-26T15:16:36.632Z,100.00
2022-08-26T15:19:25.340Z,100.00
2022-08-26T15:22:12.152Z,100.00
2022-08-26T15:24:59.892Z,100.00
2022-08-26T15:27:46.490Z,100.00
2022-08-26T15:30:33.620Z,100.00
2022-08-26T15:33:22.337Z,100.00
2022-08-26T15:36:10.101Z,100.00
2022-08-26T15:38:57.885Z,100.00
2022-08-26T15:41:44.876Z,100.00
2022-08-26T15:44:31.801Z,100.00
2022-08-26T15:47:18.455Z,100.00
2022-08-26T15:50:08.347Z,100.00
2022-08-26T15:52:54.940Z,100.00
2022-08-26T15:55:41.625Z,100.00
2022-08-26T15:58:29.854Z,100.00
2022-08-26T16:01:18.115Z,100.00
2022-08-26T16:04:14.927Z,100.00
2022-08-26T16:07:03.384Z,100.00
2022-08-26T16:09:54.081Z,100.00
2022-08-26T16:12:42.719Z,100.00
2022-08-26T16:15:29.468Z,100.00
2022-08-26T16:18:17.601Z,100.00
2022-08-26T16:21:13.773Z,100.00
2022-08-26T16:24:03.623Z,100.00
2022-08-26T16:26:50.618Z,100.00
2022-08-26T16:29:39.404Z,100.00
2022-08-26T16:32:29.460Z,100.00
2022-08-26T16:35:18.041Z,100.00
2022-08-26T16:38:05.422Z,100.00
2022-08-26T16:40:53.640Z,100.00
2022-08-26T16:43:40.499Z,100.00
2022-08-26T16:46:27.795Z,100.00
2022-08-26T16:49:14.820Z,100.00
2022-08-26T16:52:01.294Z,100.00
2022-08-26T16:54:47.885Z,100.00
2022-08-26T16:57:37.459Z,100.00
2022-08-26T17:00:28.219Z,100.00
2022-08-26T17:03:15.910Z,100.00
2022-08-26T17:06:02.884Z,100.00
2022-08-26T17:08:49.814Z,100.00
2022-08-26T17:11:36.661Z,100.00
2022-08-26T17:14:24.907Z,100.00
2022-08-26T17:17:11.464Z,100.00
2022-08-26T17:19:59.349Z,100.00
2022-08-26T17:22:49.677Z,100.00
2022-08-26T17:25:36.751Z,100.00
2022-08-26T17:28:23.448Z,100.00
2022-08-26T17:31:12.962Z,100.00
2022-08-26T17:33:59.716Z,100.00
2022-08-26T17:36:46.433Z,100.00
2022-08-26T17:39:33.104Z,100.00
2022-08-26T17:42:20.160Z,100.00
2022-08-26T17:45:08.031Z,100.00
2022-08-26T17:47:57.151Z,100.00
2022-08-26T17:50:49.417Z,100.00
2022-08-26T17:53:35.994Z,100.00
2022-08-26T17:56:25.576Z,100.00
2022-08-26T17:59:12.186Z,100.00
2022-08-26T18:01:59.773Z,100.00
2022-08-26T18:04:48.283Z,100.00
2022-08-26T18:07:41.358Z,100.00
2022-08-26T18:10:31.481Z,100.00
2022-08-26T18:13:18.948Z,100.00
2022-08-26T18:16:07.914Z,100.00
2022-08-26T18:18:55.179Z,100.00
2022-08-26T18:21:43.033Z,100.00
2022-08-26T18:24:30.517Z,100.00
2022-08-26T18:27:17.192Z,100.00
2022-08-26T18:30:05.699Z,100.00
2022-08-26T18:32:52.876Z,100.00
2022-08-26T18:35:40.271Z,100.00
2022-08-26T18:38:30.090Z,100.00
2022-08-26T18:41:18.259Z,100.00
2022-08-26T18:44:05.081Z,100.00
2022-08-26T18:46:52.456Z,100.00
2022-08-26T18:49:39.121Z,100.00
2022-08-26T18:52:26.044Z,100.00
2022-08-26T18:55:14.280Z,100.00
2022-08-26T18:58:01.034Z,100.00
2022-08-26T19:00:47.705Z,100.00
2022-08-26T19:03:35.084Z,100.00
2022-08-26T19:06:23.441Z,100.00
2022-08-26T19:09:12.136Z,100.00
2022-08-26T19:12:03.017Z,100.00
2022-08-26T19:14:49.745Z,100.00
2022-08-26T19:17:36.411Z,100.00
2022-08-26T19:20:23.292Z,100.00
2022-08-26T19:23:30.268Z,100.00
2022-08-26T19:26:18.524Z,100.00
2022-08-26T19:29:07.019Z,100.00
2022-08-26T19:31:53.918Z,100.00
2022-08-26T19:34:40.630Z,100.00
2022-08-26T19:37:27.400Z,100.00
2022-08-26T19:40:15.855Z,100.00
2022-08-26T19:43:06.297Z,100.00
2022-08-26T19:45:54.388Z,100.00
2022-08-26T19:48:40.862Z,100.00
2022-08-26T19:51:30.056Z,100.00
2022-08-26T19:54:17.523Z,100.00
2022-08-26T19:57:05.062Z,100.00
2022-08-26T19:59:51.688Z,100.00
2022-08-26T20:02:40.793Z,100.00
2022-08-26T20:05:28.265Z,100.00
2022-08-26T20:08:21.795Z,100.00
2022-08-26T20:11:16.730Z,100.00
2022-08-26T20:14:04.433Z,100.00
2022-08-26T20:16:51.116Z,100.00
2022-08-26T20:19:57.250Z,100.00
2022-08-26T20:22:44.218Z,100.00
2022-08-26T20:25:32.590Z,100.00
2022-08-26T20:28:21.605Z,100.00
2022-08-26T20:31:10.711Z,100.00
2022-08-26T20:33:59.471Z,100.00
2022-08-26T20:36:49.203Z,100.00
2022-08-26T20:39:35.837Z,100.00
2022-08-26T20:42:22.942Z,100.00
2022-08-26T20:45:10.770Z,100.00
2022-08-26T20:47:57.391Z,100.00
2022-08-26T20:50:44.068Z,100.00
2022-08-26T20:53:32.426Z,100.00
2022-08-26T20:56:25.047Z,100.00
2022-08-26T20:59:11.829Z,100.00
2022-08-26T21:01:58.521Z,100.00
2022-08-26T21:04:45.331Z,100.00
2022-08-26T21:07:32.134Z,100.00
2022-08-26T21:10:20.340Z,100.00
2022-08-26T21:13:07.213Z,100.00
2022-08-26T21:15:57.245Z,100.00
2022-08-26T21:18:44.014Z,100.00
2022-08-26T21:21:30.761Z,100.00
2022-08-26T21:24:20.906Z,100.00
2022-08-26T21:27:09.244Z,100.00
2022-08-26T21:29:58.515Z,100.00
2022-08-26T21:32:45.122Z,100.00
2022-08-26T21:35:31.937Z,100.00
2022-08-26T21:38:18.729Z,100.00
2022-08-26T21:41:08.382Z,100.00
2022-08-26T21:43:59.192Z,100.00
2022-08-26T21:46:47.151Z,100.00
2022-08-26T21:49:33.930Z,100.00
2022-08-26T21:52:24.240Z,100.00
2022-08-26T21:55:11.575Z,100.00
2022-08-26T21:57:58.120Z,100.00
2022-08-26T22:00:52.511Z,100.00
2022-08-26T22:03:47.515Z,100.00
2022-08-26T22:06:40.047Z,100.00
2022-08-26T22:09:30.964Z,100.00
2022-08-26T22:12:18.382Z,100.00
2022-08-26T22:15:05.011Z,100.00
2022-08-26T22:17:52.922Z,100.00
2022-08-26T22:20:39.744Z,100.00
2022-08-26T22:23:26.636Z,100.00
2022-08-26T22:26:16.181Z,100.00
2022-08-26T22:29:12.237Z,100.00
2022-08-26T22:31:58.791Z,100.00
2022-08-26T22:34:48.347Z,100.00
2022-08-26T22:37:34.976Z,100.00
2022-08-26T22:40:21.708Z,100.00
2022-08-26T22:43:08.370Z,100.00
2022-08-26T22:45:56.738Z,100.00
2022-08-26T22:48:43.203Z,100.00
2022-08-26T22:51:31.783Z,100.00
2022-08-26T22:54:19.373Z,100.00
2022-08-26T22:57:07.017Z,100.00
2022-08-26T22:59:53.472Z,100.00
2022-08-26T23:02:40.654Z,100.00
2022-08-26T23:05:27.216Z,100.00
2022-08-26T23:08:15.882Z,100.00
2022-08-26T23:11:02.613Z,100.00
2022-08-26T23:13:49.277Z,100.00
2022-08-26T23:16:37.971Z,100.00
2022-08-26T23:19:26.203Z,100.00
2022-08-26T23:22:12.999Z,100.00
2022-08-26T23:25:02.507Z,100.00
2022-08-26T23:27:54.764Z,100.00
2022-08-26T23:30:41.593Z,100.00
2022-08-26T23:33:48.753Z,100.00
2022-08-26T23:36:35.053Z,100.00
2022-08-26T23:39:22.318Z,100.00
2022-08-26T23:42:10.951Z,100.00
2022-08-26T23:44:57.366Z,100.00
2022-08-26T23:47:44.089Z,100.00
2022-08-26T23:50:46.671Z,100.00
2022-08-26T23:53:34.158Z,100.00
2022-08-26T23:56:20.612Z,100.00
2022-08-26T23:59:09.408Z,100.00
