createdAt,value
2018-12-19T00:01:25.787Z,100.00
2018-12-19T00:03:55.430Z,100.00
2018-12-19T00:06:25.083Z,100.00
2018-12-19T00:08:54.689Z,100.00
2018-12-19T00:11:24.371Z,100.00
2018-12-19T00:13:54.068Z,100.00
2018-12-19T00:16:23.588Z,100.00
2018-12-19T00:18:53.170Z,100.00
2018-12-19T00:21:22.903Z,100.00
2018-12-19T00:23:52.645Z,100.00
2018-12-19T00:26:22.202Z,100.00
2018-12-19T00:28:51.895Z,100.00
2018-12-19T00:31:21.590Z,100.00
2018-12-19T00:33:51.275Z,100.00
2018-12-19T00:36:20.835Z,100.00
2018-12-19T00:38:50.447Z,100.00
2018-12-19T00:41:20.036Z,100.00
2018-12-19T00:43:49.613Z,100.00
2018-12-19T00:46:19.156Z,100.00
2018-12-19T00:48:48.735Z,100.00
2018-12-19T00:51:18.433Z,100.00
2018-12-19T00:53:48.012Z,100.00
2018-12-19T00:56:17.640Z,100.00
2018-12-19T00:58:47.233Z,100.00
2018-12-19T01:01:16.807Z,100.00
2018-12-19T01:03:46.725Z,100.00
2018-12-19T01:06:16.525Z,100.00
2018-12-19T01:08:46.187Z,100.00
2018-12-19T01:11:15.762Z,100.00
2018-12-19T01:13:45.376Z,100.00
2018-12-19T01:16:14.948Z,100.00
2018-12-19T01:18:50.076Z,100.00
2018-12-19T01:21:19.712Z,100.00
2018-12-19T01:23:49.255Z,100.00
2018-12-19T01:26:18.889Z,100.00
2018-12-19T01:28:48.480Z,100.00
2018-12-19T01:31:18.084Z,100.00
2018-12-19T01:33:47.634Z,100.00
2018-12-19T01:36:17.229Z,100.00
2018-12-19T01:38:47.076Z,100.00
2018-12-19T01:41:16.597Z,100.00
2018-12-19T01:43:47.104Z,100.00
2018-12-19T01:46:16.819Z,100.00
2018-12-19T01:48:46.560Z,100.00
2018-12-19T01:51:16.150Z,100.00
2018-12-19T01:53:45.984Z,100.00
2018-12-19T01:56:16.016Z,100.00
2018-12-19T01:58:45.705Z,100.00
2018-12-19T02:01:15.357Z,100.00
2018-12-19T02:03:45.348Z,100.00
2018-12-19T02:06:15.773Z,100.00
2018-12-19T02:08:45.296Z,100.00
2018-12-19T02:11:14.909Z,100.00
2018-12-19T02:13:44.679Z,100.00
2018-12-19T02:16:14.306Z,100.00
2018-12-19T02:18:43.823Z,100.00
2018-12-19T02:21:13.335Z,100.00
2018-12-19T02:23:48.319Z,100.00
2018-12-19T02:26:17.994Z,100.00
2018-12-19T02:28:47.606Z,100.00
2018-12-19T02:31:17.545Z,100.00
2018-12-19T02:33:47.709Z,100.00
2018-12-19T02:36:17.485Z,100.00
2018-12-19T02:38:47.002Z,100.00
2018-12-19T02:41:16.558Z,100.00
2018-12-19T02:43:46.129Z,100.00
2018-12-19T02:46:15.872Z,100.00
2018-12-19T02:48:45.350Z,100.00
2018-12-19T02:51:14.925Z,100.00
2018-12-19T02:53:44.526Z,100.00
2018-12-19T02:56:14.054Z,100.00
2018-12-19T02:58:43.607Z,100.00
2018-12-19T03:01:13.145Z,100.00
2018-12-19T03:03:42.892Z,100.00
2018-12-19T03:06:12.490Z,100.00
2018-12-19T03:08:42.381Z,100.00
2018-12-19T03:11:12.684Z,100.00
2018-12-19T03:13:42.483Z,100.00
2018-12-19T03:16:12.087Z,100.00
2018-12-19T03:18:41.681Z,100.00
2018-12-19T03:21:11.265Z,100.00
2018-12-19T03:23:40.781Z,100.00
2018-12-19T03:26:10.326Z,100.00
2018-12-19T03:28:39.913Z,100.00
2018-12-19T03:31:09.454Z,100.00
2018-12-19T03:33:39.192Z,100.00
2018-12-19T03:36:08.879Z,100.00
2018-12-19T03:38:38.481Z,100.00
2018-12-19T03:41:08.039Z,100.00
2018-12-19T03:43:37.660Z,100.00
2018-12-19T03:46:07.256Z,100.00
2018-12-19T03:48:41.963Z,100.00
2018-12-19T03:51:11.659Z,100.00
2018-12-19T03:53:41.711Z,100.00
2018-12-19T03:56:11.340Z,100.00
2018-12-19T03:58:41.036Z,100.00
2018-12-19T04:01:10.742Z,100.00
2018-12-19T04:03:40.351Z,100.00
2018-12-19T04:06:09.987Z,100.00
2018-12-19T04:08:39.771Z,100.00
2018-12-19T04:11:09.408Z,100.00
2018-12-19T04:13:39.090Z,100.00
2018-12-19T04:16:08.720Z,100.00
2018-12-19T04:18:38.335Z,100.00
2018-12-19T04:21:07.957Z,100.00
2018-12-19T04:23:37.507Z,100.00
2018-12-19T04:26:07.097Z,100.00
2018-12-19T04:28:36.609Z,100.00
2018-12-19T04:31:06.251Z,100.00
2018-12-19T04:33:35.753Z,100.00
2018-12-19T04:36:05.729Z,100.00
2018-12-19T04:38:35.516Z,100.00
2018-12-19T04:41:05.196Z,100.00
2018-12-19T04:43:34.703Z,100.00
2018-12-19T04:46:04.422Z,100.00
2018-12-19T04:48:33.982Z,99.17
2018-12-19T04:51:03.527Z,98.70
2018-12-19T04:53:33.246Z,98.41
2018-12-19T04:56:02.908Z,97.88
2018-12-19T04:58:32.549Z,98.28
2018-12-19T05:01:02.114Z,98.12
2018-12-19T05:03:37.323Z,97.69
2018-12-19T05:06:06.908Z,97.34
2018-12-19T05:08:36.424Z,97.64
2018-12-19T05:11:05.937Z,97.78
2018-12-19T05:13:35.465Z,97.66
2018-12-19T05:16:05.165Z,98.04
2018-12-19T05:18:35.671Z,97.85
2018-12-19T05:21:05.571Z,98.24
2018-12-19T05:23:35.298Z,98.29
2018-12-19T05:26:04.824Z,98.42
2018-12-19T05:28:34.531Z,98.28
2018-12-19T05:31:04.043Z,97.56
2018-12-19T05:33:33.636Z,97.47
2018-12-19T05:36:03.273Z,97.94
2018-12-19T05:38:33.798Z,97.52
2018-12-19T05:41:03.452Z,96.80
2018-12-19T05:43:32.999Z,96.56
2018-12-19T05:46:02.603Z,96.70
2018-12-19T05:48:32.124Z,96.34
2018-12-19T05:51:01.710Z,96.08
2018-12-19T05:53:31.248Z,95.78
2018-12-19T05:56:00.878Z,96.06
2018-12-19T05:58:30.573Z,96.11
2018-12-19T06:01:00.231Z,95.76
2018-12-19T06:03:29.866Z,96.07
2018-12-19T06:05:59.462Z,95.75
2018-12-19T06:08:29.094Z,95.54
2018-12-19T06:10:58.679Z,95.65
2018-12-19T06:13:28.494Z,95.93
2018-12-19T06:15:58.636Z,95.94
2018-12-19T06:18:34.149Z,96.11
2018-12-19T06:21:03.768Z,96.23
2018-12-19T06:23:33.381Z,96.29
2018-12-19T06:26:02.877Z,96.34
2018-12-19T06:28:32.432Z,96.53
2018-12-19T06:31:02.221Z,95.90
2018-12-19T06:33:32.698Z,96.45
2018-12-19T06:36:02.376Z,96.57
2018-12-19T06:38:31.902Z,96.57
2018-12-19T06:41:01.551Z,95.97
2018-12-19T06:43:31.078Z,95.68
2018-12-19T06:46:00.743Z,95.87
2018-12-19T06:48:30.276Z,95.76
2018-12-19T06:50:59.776Z,96.15
2018-12-19T06:53:29.301Z,95.86
2018-12-19T06:55:58.860Z,96.21
2018-12-19T06:58:28.423Z,96.02
2018-12-19T07:00:58.077Z,96.22
2018-12-19T07:03:27.631Z,96.86
2018-12-19T07:05:57.907Z,96.39
2018-12-19T07:08:27.529Z,96.27
2018-12-19T07:10:57.162Z,96.18
2018-12-19T07:13:26.869Z,96.07
2018-12-19T07:15:56.629Z,96.17
2018-12-19T07:18:27.212Z,95.94
2018-12-19T07:20:57.595Z,96.19
2018-12-19T07:23:27.063Z,96.25
2018-12-19T07:25:57.106Z,96.28
2018-12-19T07:28:26.785Z,96.41
2018-12-19T07:30:57.372Z,96.15
2018-12-19T07:33:27.015Z,95.86
2018-12-19T07:35:56.581Z,96.01
2018-12-19T07:38:26.312Z,95.59
2018-12-19T07:40:58.516Z,95.65
2018-12-19T07:43:36.319Z,94.99
2018-12-19T07:46:06.068Z,94.71
2018-12-19T07:48:35.930Z,94.01
2018-12-19T07:51:05.433Z,94.20
2018-12-19T07:53:34.950Z,93.59
2018-12-19T07:56:04.469Z,93.07
2018-12-19T07:58:34.021Z,92.93
2018-12-19T08:01:03.639Z,93.03
2018-12-19T08:03:33.139Z,93.06
2018-12-19T08:06:03.026Z,92.43
2018-12-19T08:08:33.363Z,91.88
2018-12-19T08:11:03.225Z,91.99
2018-12-19T08:13:32.741Z,91.57
2018-12-19T08:16:02.309Z,91.56
2018-12-19T08:18:32.006Z,91.47
2018-12-19T08:21:01.492Z,90.50
2018-12-19T08:23:31.126Z,90.05
2018-12-19T08:26:00.616Z,89.77
2018-12-19T08:28:30.472Z,89.87
2018-12-19T08:30:59.992Z,89.37
2018-12-19T08:33:29.760Z,89.25
2018-12-19T08:35:59.396Z,88.63
2018-12-19T08:38:31.211Z,88.55
2018-12-19T08:41:02.793Z,87.39
2018-12-19T08:43:32.582Z,87.22
2018-12-19T08:46:02.656Z,87.28
2018-12-19T08:48:32.248Z,86.33
2018-12-19T08:51:01.786Z,86.03
2018-12-19T08:53:31.577Z,85.36
2018-12-19T08:56:01.240Z,85.65
2018-12-19T08:58:30.764Z,85.94
2018-12-19T09:01:00.287Z,85.38
2018-12-19T09:03:29.919Z,85.65
2018-12-19T09:05:59.459Z,85.03
2018-12-19T09:08:29.014Z,84.68
2018-12-19T09:11:05.463Z,84.65
2018-12-19T09:13:30.451Z,84.30
2018-12-19T09:15:59.935Z,83.92
2018-12-19T09:18:29.421Z,83.54
2018-12-19T09:20:59.143Z,83.29
2018-12-19T09:23:28.623Z,83.09
2018-12-19T09:25:58.465Z,82.81
2018-12-19T09:28:27.979Z,82.35
2018-12-19T09:30:57.658Z,82.59
2018-12-19T09:33:27.650Z,82.58
2018-12-19T09:35:57.503Z,82.26
2018-12-19T09:38:27.015Z,82.73
2018-12-19T09:40:56.615Z,82.27
2018-12-19T09:43:26.154Z,82.06
2018-12-19T09:45:55.751Z,81.12
2018-12-19T09:48:25.234Z,81.34
2018-12-19T09:50:54.681Z,80.42
2018-12-19T09:53:24.716Z,80.80
2018-12-19T09:55:54.405Z,80.61
2018-12-19T09:58:24.097Z,79.14
2018-12-19T10:00:54.013Z,79.37
2018-12-19T10:03:23.508Z,79.85
2018-12-19T10:05:53.280Z,79.55
2018-12-19T10:08:22.871Z,79.75
2018-12-19T10:10:52.460Z,79.77
2018-12-19T10:13:22.452Z,79.30
2018-12-19T10:15:52.063Z,79.41
2018-12-19T10:18:21.695Z,78.14
2018-12-19T10:20:51.160Z,78.57
2018-12-19T10:23:20.809Z,78.04
2018-12-19T10:25:54.426Z,78.19
2018-12-19T10:28:29.020Z,77.88
2018-12-19T10:30:58.952Z,78.29
2018-12-19T10:33:29.360Z,77.52
2018-12-19T10:35:58.981Z,78.26
2018-12-19T10:38:28.429Z,78.30
2018-12-19T10:40:57.967Z,78.72
2018-12-19T10:43:27.703Z,78.61
2018-12-19T10:45:57.211Z,77.84
2018-12-19T10:48:26.686Z,77.97
2018-12-19T10:50:56.157Z,76.94
2018-12-19T10:53:25.746Z,77.31
2018-12-19T10:55:55.260Z,77.55
2018-12-19T10:58:24.871Z,77.67
2018-12-19T11:01:00.573Z,77.74
2018-12-19T11:03:30.190Z,77.60
2018-12-19T11:06:00.002Z,76.57
2018-12-19T11:08:29.584Z,76.91
2018-12-19T11:10:59.263Z,77.05
2018-12-19T11:13:29.375Z,77.71
2018-12-19T11:15:59.140Z,78.04
2018-12-19T11:18:28.657Z,77.25
2018-12-19T11:20:58.555Z,76.42
2018-12-19T11:23:28.125Z,76.02
2018-12-19T11:25:57.847Z,75.41
2018-12-19T11:28:27.391Z,75.10
2018-12-19T11:30:56.934Z,74.92
2018-12-19T11:33:26.530Z,75.67
2018-12-19T11:35:56.073Z,75.83
2018-12-19T11:38:25.543Z,76.06
2018-12-19T11:40:55.076Z,76.70
2018-12-19T11:43:24.525Z,76.00
2018-12-19T11:45:54.043Z,75.89
2018-12-19T11:48:23.674Z,76.36
2018-12-19T11:50:53.241Z,76.72
2018-12-19T11:53:22.815Z,77.00
2018-12-19T11:55:52.279Z,77.33
2018-12-19T11:58:21.935Z,76.38
2018-12-19T12:00:51.536Z,76.62
2018-12-19T12:03:20.995Z,77.02
2018-12-19T12:05:50.716Z,76.54
2018-12-19T12:08:21.073Z,76.58
2018-12-19T12:10:50.602Z,76.55
2018-12-19T12:13:20.074Z,76.40
2018-12-19T12:15:49.767Z,77.08
2018-12-19T12:18:19.251Z,76.88
2018-12-19T12:20:48.788Z,76.64
2018-12-19T12:23:18.439Z,76.29
2018-12-19T12:25:48.060Z,75.17
2018-12-19T12:28:17.608Z,75.21
2018-12-19T12:30:47.156Z,75.13
2018-12-19T12:33:16.722Z,75.14
2018-12-19T12:35:46.586Z,76.22
2018-12-19T12:38:16.357Z,75.60
2018-12-19T12:40:45.941Z,75.33
2018-12-19T12:43:15.528Z,75.43
2018-12-19T12:45:45.004Z,75.83
2018-12-19T12:48:14.537Z,75.75
2018-12-19T12:50:44.020Z,76.08
2018-12-19T12:53:14.008Z,76.97
2018-12-19T12:55:43.543Z,76.77
2018-12-19T12:58:13.281Z,76.72
2018-12-19T13:00:42.833Z,77.39
2018-12-19T13:03:12.266Z,77.23
2018-12-19T13:05:41.911Z,77.54
2018-12-19T13:08:11.419Z,77.84
2018-12-19T13:10:40.889Z,77.50
2018-12-19T13:13:10.433Z,77.10
2018-12-19T13:15:44.009Z,77.75
2018-12-19T13:18:14.677Z,77.77
2018-12-19T13:20:44.659Z,77.89
2018-12-19T13:23:15.348Z,77.88
2018-12-19T13:25:45.351Z,77.04
2018-12-19T13:28:15.006Z,77.63
2018-12-19T13:30:44.516Z,77.94
2018-12-19T13:33:14.068Z,77.92
2018-12-19T13:35:43.840Z,77.53
2018-12-19T13:38:13.425Z,77.92
2018-12-19T13:40:44.774Z,77.72
2018-12-19T13:43:14.283Z,77.93
2018-12-19T13:45:44.691Z,77.47
2018-12-19T13:48:15.178Z,77.43
2018-12-19T13:50:44.657Z,77.36
2018-12-19T13:53:14.287Z,77.58
2018-12-19T13:55:43.819Z,77.00
2018-12-19T13:58:13.295Z,77.10
2018-12-19T14:00:42.758Z,77.03
2018-12-19T14:03:12.375Z,77.35
2018-12-19T14:05:41.883Z,77.84
2018-12-19T14:08:11.497Z,77.90
2018-12-19T14:10:41.158Z,78.38
2018-12-19T14:13:10.804Z,78.92
2018-12-19T14:15:40.412Z,79.38
2018-12-19T14:18:10.569Z,79.12
2018-12-19T14:20:41.591Z,79.39
2018-12-19T14:23:12.012Z,79.49
2018-12-19T14:25:41.601Z,79.35
2018-12-19T14:28:11.203Z,79.19
2018-12-19T14:30:40.931Z,80.15
2018-12-19T14:33:10.544Z,80.10
2018-12-19T14:35:40.735Z,80.50
2018-12-19T14:38:10.318Z,80.04
2018-12-19T14:40:40.360Z,80.36
2018-12-19T14:43:09.974Z,80.77
2018-12-19T14:45:39.570Z,81.06
2018-12-19T14:48:10.880Z,80.84
2018-12-19T14:50:40.707Z,80.76
2018-12-19T14:53:10.279Z,81.18
2018-12-19T14:55:40.184Z,80.97
2018-12-19T14:58:12.703Z,81.26
2018-12-19T15:00:42.159Z,81.46
2018-12-19T15:03:11.975Z,81.67
2018-12-19T15:05:41.431Z,81.34
2018-12-19T15:08:10.942Z,81.41
2018-12-19T15:10:42.064Z,81.86
2018-12-19T15:13:11.569Z,82.00
2018-12-19T15:15:43.162Z,81.54
2018-12-19T15:18:12.668Z,82.17
2018-12-19T15:20:42.648Z,83.01
2018-12-19T15:23:16.396Z,83.18
2018-12-19T15:25:46.140Z,83.70
2018-12-19T15:28:15.682Z,83.93
2018-12-19T15:30:45.663Z,84.62
2018-12-19T15:33:15.184Z,84.50
2018-12-19T15:35:45.537Z,85.37
2018-12-19T15:38:15.081Z,85.37
2018-12-19T15:40:45.808Z,85.07
2018-12-19T15:43:15.268Z,85.10
2018-12-19T15:45:44.761Z,84.92
2018-12-19T15:48:14.356Z,84.67
2018-12-19T15:50:44.827Z,84.70
2018-12-19T15:53:15.006Z,84.87
2018-12-19T15:55:44.572Z,84.81
2018-12-19T15:58:14.072Z,84.80
2018-12-19T16:00:43.553Z,84.61
2018-12-19T16:03:13.217Z,85.24
2018-12-19T16:05:42.691Z,85.47
2018-12-19T16:08:12.252Z,85.00
2018-12-19T16:10:41.748Z,84.88
2018-12-19T16:13:11.226Z,85.16
2018-12-19T16:15:40.932Z,84.82
2018-12-19T16:18:10.412Z,85.08
2018-12-19T16:20:40.083Z,85.73
2018-12-19T16:23:09.827Z,85.73
2018-12-19T16:25:39.391Z,86.18
2018-12-19T16:28:08.860Z,85.90
2018-12-19T16:30:38.318Z,85.74
2018-12-19T16:33:08.089Z,86.32
2018-12-19T16:35:37.588Z,86.71
2018-12-19T16:38:07.051Z,86.27
2018-12-19T16:40:36.573Z,86.74
2018-12-19T16:43:06.791Z,87.32
2018-12-19T16:45:36.248Z,86.94
2018-12-19T16:48:05.748Z,87.14
2018-12-19T16:50:35.204Z,87.50
2018-12-19T16:53:04.758Z,87.89
2018-12-19T16:55:34.438Z,87.96
2018-12-19T16:58:03.960Z,88.69
2018-12-19T17:00:33.463Z,89.26
2018-12-19T17:03:02.843Z,88.13
2018-12-19T17:05:32.528Z,88.92
2018-12-19T17:08:02.006Z,89.11
2018-12-19T17:10:31.464Z,89.09
2018-12-19T17:13:01.017Z,89.36
2018-12-19T17:15:38.067Z,89.59
2018-12-19T17:18:07.764Z,89.40
2018-12-19T17:20:37.177Z,89.70
2018-12-19T17:23:06.711Z,89.65
2018-12-19T17:25:36.075Z,89.15
2018-12-19T17:28:05.446Z,89.69
2018-12-19T17:30:34.979Z,89.78
2018-12-19T17:33:04.403Z,89.52
2018-12-19T17:35:33.776Z,89.18
2018-12-19T17:38:03.096Z,89.13
2018-12-19T17:40:32.579Z,88.68
2018-12-19T17:43:02.143Z,88.71
2018-12-19T17:45:31.510Z,88.64
2018-12-19T17:48:01.049Z,88.88
2018-12-19T17:50:30.446Z,88.74
2018-12-19T17:52:59.810Z,88.30
2018-12-19T17:55:29.258Z,88.39
2018-12-19T17:57:58.676Z,88.16
2018-12-19T18:00:28.531Z,87.87
2018-12-19T18:02:57.976Z,87.44
2018-12-19T18:05:28.060Z,87.61
2018-12-19T18:07:58.043Z,87.27
2018-12-19T18:10:28.620Z,87.22
2018-12-19T18:12:58.038Z,87.34
2018-12-19T18:15:27.645Z,87.26
2018-12-19T18:17:57.031Z,86.76
2018-12-19T18:20:26.988Z,86.47
2018-12-19T18:22:56.541Z,85.67
2018-12-19T18:25:25.952Z,85.14
2018-12-19T18:27:56.173Z,85.25
2018-12-19T18:30:30.864Z,84.58
2018-12-19T18:33:00.852Z,83.11
2018-12-19T18:35:30.531Z,82.46
2018-12-19T18:37:59.900Z,82.09
2018-12-19T18:40:29.462Z,81.26
2018-12-19T18:42:59.105Z,80.57
2018-12-19T18:45:28.797Z,80.36
2018-12-19T18:47:58.311Z,79.94
2018-12-19T18:50:28.088Z,80.49
2018-12-19T18:52:57.626Z,80.06
2018-12-19T18:55:27.157Z,80.69
2018-12-19T18:57:57.125Z,80.54
2018-12-19T19:00:34.823Z,81.00
2018-12-19T19:03:04.543Z,80.78
2018-12-19T19:05:34.350Z,80.77
2018-12-19T19:08:06.170Z,81.57
2018-12-19T19:10:36.807Z,81.37
2018-12-19T19:13:06.473Z,80.66
2018-12-19T19:15:36.112Z,81.43
2018-12-19T19:18:05.482Z,81.71
2018-12-19T19:20:34.870Z,81.49
2018-12-19T19:23:04.336Z,81.98
2018-12-19T19:25:33.920Z,81.99
2018-12-19T19:28:03.251Z,82.20
2018-12-19T19:30:32.718Z,82.16
2018-12-19T19:33:02.210Z,81.95
2018-12-19T19:35:37.228Z,82.11
2018-12-19T19:38:06.588Z,82.08
2018-12-19T19:40:36.145Z,82.76
2018-12-19T19:43:05.689Z,83.25
2018-12-19T19:45:47.700Z,82.30
2018-12-19T19:48:17.494Z,80.85
2018-12-19T19:50:46.915Z,81.07
2018-12-19T19:53:16.471Z,81.06
2018-12-19T19:55:46.181Z,80.85
2018-12-19T19:58:15.666Z,80.25
2018-12-19T20:00:45.097Z,81.02
2018-12-19T20:03:14.563Z,80.79
2018-12-19T20:05:44.508Z,81.11
2018-12-19T20:08:14.089Z,80.98
2018-12-19T20:10:43.573Z,81.04
2018-12-19T20:13:13.079Z,80.40
2018-12-19T20:15:42.670Z,80.73
2018-12-19T20:18:13.493Z,81.00
2018-12-19T20:20:43.022Z,81.31
2018-12-19T20:23:12.627Z,81.91
2018-12-19T20:25:42.182Z,81.60
2018-12-19T20:28:11.645Z,81.88
2018-12-19T20:30:41.160Z,82.68
2018-12-19T20:33:10.730Z,82.66
2018-12-19T20:35:40.374Z,83.33
2018-12-19T20:38:09.957Z,83.47
2018-12-19T20:40:39.460Z,84.07
2018-12-19T20:43:09.100Z,84.42
2018-12-19T20:45:38.651Z,85.61
2018-12-19T20:48:08.237Z,85.58
2018-12-19T20:50:37.685Z,85.62
2018-12-19T20:53:07.210Z,85.43
2018-12-19T20:55:37.591Z,85.69
2018-12-19T20:58:07.153Z,85.56
2018-12-19T21:00:36.734Z,86.26
2018-12-19T21:03:06.692Z,86.77
2018-12-19T21:05:36.230Z,86.23
2018-12-19T21:08:05.699Z,86.51
2018-12-19T21:10:35.299Z,86.46
2018-12-19T21:13:04.808Z,86.22
2018-12-19T21:15:34.252Z,86.43
2018-12-19T21:19:06.515Z,86.53
2018-12-19T21:21:35.964Z,86.83
2018-12-19T21:24:05.492Z,87.34
2018-12-19T21:26:34.996Z,87.25
2018-12-19T21:29:04.810Z,86.88
2018-12-19T21:31:34.581Z,86.47
2018-12-19T21:34:04.190Z,86.53
2018-12-19T21:36:35.209Z,86.40
2018-12-19T21:39:08.017Z,86.45
2018-12-19T21:41:37.600Z,86.63
2018-12-19T21:44:07.395Z,87.12
2018-12-19T21:46:37.111Z,87.16
2018-12-19T21:49:06.959Z,87.50
2018-12-19T21:51:36.604Z,87.27
2018-12-19T21:54:06.200Z,87.09
2018-12-19T21:56:35.838Z,86.77
2018-12-19T21:59:05.431Z,86.66
2018-12-19T22:01:35.287Z,86.97
2018-12-19T22:04:05.263Z,87.12
2018-12-19T22:06:35.025Z,87.75
2018-12-19T22:09:08.990Z,87.34
2018-12-19T22:11:38.701Z,87.36
2018-12-19T22:14:08.482Z,87.66
2018-12-19T22:16:43.247Z,87.54
2018-12-19T22:19:12.914Z,87.98
2018-12-19T22:21:43.716Z,87.89
2018-12-19T22:24:13.491Z,88.14
2018-12-19T22:26:43.064Z,88.28
2018-12-19T22:29:12.933Z,88.46
2018-12-19T22:31:42.554Z,88.77
2018-12-19T22:34:12.431Z,89.27
2018-12-19T22:36:42.081Z,88.85
2018-12-19T22:39:16.028Z,89.39
2018-12-19T22:41:45.615Z,89.46
2018-12-19T22:44:15.359Z,89.64
2018-12-19T22:46:45.127Z,89.38
2018-12-19T22:49:14.768Z,89.56
2018-12-19T22:51:46.112Z,89.02
2018-12-19T22:54:15.839Z,89.09
2018-12-19T22:56:45.693Z,90.03
2018-12-19T22:59:15.259Z,89.50
2018-12-19T23:01:50.104Z,89.28
2018-12-19T23:04:20.035Z,89.06
2018-12-19T23:06:49.684Z,89.56
2018-12-19T23:09:19.426Z,89.24
2018-12-19T23:11:49.348Z,89.75
2018-12-19T23:14:18.916Z,89.77
2018-12-19T23:16:48.583Z,90.33
2018-12-19T23:19:18.222Z,90.72
2018-12-19T23:21:47.863Z,90.41
2018-12-19T23:24:17.393Z,90.30
2018-12-19T23:26:47.212Z,90.46
2018-12-19T23:29:17.009Z,90.32
2018-12-19T23:31:46.644Z,90.02
2018-12-19T23:34:16.243Z,89.93
2018-12-19T23:36:45.824Z,89.63
2018-12-19T23:39:15.454Z,89.20
2018-12-19T23:41:44.968Z,88.86
2018-12-19T23:44:22.549Z,88.45
2018-12-19T23:46:50.613Z,88.28
2018-12-19T23:49:20.354Z,88.74
2018-12-19T23:51:50.208Z,88.30
2018-12-19T23:54:19.869Z,88.42
2018-12-19T23:56:49.582Z,88.59
2018-12-19T23:59:19.243Z,88.08
