createdAt,value
2019-01-04T00:00:55.349Z,5.17
2019-01-04T00:03:24.482Z,5.07
2019-01-04T00:05:51.271Z,5.07
2019-01-04T00:08:18.169Z,5.03
2019-01-04T00:10:46.725Z,4.93
2019-01-04T00:13:14.273Z,4.84
2019-01-04T00:15:41.422Z,4.99
2019-01-04T00:18:08.248Z,4.99
2019-01-04T00:20:35.642Z,4.84
2019-01-04T00:23:02.452Z,4.60
2019-01-04T00:25:29.206Z,4.56
2019-01-04T00:27:55.966Z,4.61
2019-01-04T00:30:25.138Z,4.68
2019-01-04T00:32:51.974Z,4.80
2019-01-04T00:35:18.728Z,4.94
2019-01-04T00:37:45.528Z,4.94
2019-01-04T00:40:12.615Z,4.95
2019-01-04T00:42:39.595Z,5.01
2019-01-04T00:45:06.946Z,5.01
2019-01-04T00:47:33.683Z,5.01
2019-01-04T00:50:00.508Z,4.93
2019-01-04T00:52:27.431Z,4.93
2019-01-04T00:54:54.350Z,4.79
2019-01-04T00:57:58.078Z,4.83
2019-01-04T01:01:16.330Z,4.83
2019-01-04T01:04:08.295Z,4.72
2019-01-04T01:07:11.455Z,4.72
2019-01-04T01:10:34.772Z,4.67
2019-01-04T01:13:48.872Z,4.65
2019-01-04T01:16:56.702Z,4.54
2019-01-04T01:20:08.255Z,4.71
2019-01-04T01:23:12.077Z,4.78
2019-01-04T01:26:13.754Z,4.74
2019-01-04T01:29:23.181Z,4.66
2019-01-04T01:32:36.826Z,4.59
2019-01-04T01:35:32.678Z,4.51
2019-01-04T01:38:57.680Z,4.51
2019-01-04T01:42:18.897Z,4.44
2019-01-04T01:45:23.279Z,4.38
2019-01-04T01:48:13.527Z,4.26
2019-01-04T01:51:07.582Z,4.26
2019-01-04T01:53:42.913Z,4.29
2019-01-04T01:56:09.672Z,4.27
2019-01-04T01:58:36.617Z,4.27
2019-01-04T02:01:03.444Z,4.27
2019-01-04T02:03:30.317Z,4.03
2019-01-04T02:05:57.049Z,3.96
2019-01-04T02:08:24.617Z,3.61
2019-01-04T02:10:51.566Z,3.57
2019-01-04T02:13:18.841Z,3.49
2019-01-04T02:15:45.594Z,3.53
2019-01-04T02:18:12.476Z,3.59
2019-01-04T02:20:39.198Z,3.64
2019-01-04T02:23:05.991Z,3.69
2019-01-04T02:25:33.115Z,3.69
2019-01-04T02:27:59.856Z,3.65
2019-01-04T02:30:27.971Z,3.65
2019-01-04T02:32:54.820Z,3.69
2019-01-04T02:35:21.626Z,3.76
2019-01-04T02:37:48.370Z,3.70
2019-01-04T02:40:15.102Z,3.62
2019-01-04T02:42:41.941Z,3.58
2019-01-04T02:45:08.882Z,3.53
2019-01-04T02:47:36.102Z,3.57
2019-01-04T02:50:06.558Z,3.49
2019-01-04T02:52:33.294Z,3.44
2019-01-04T02:55:00.262Z,3.48
2019-01-04T02:57:27.046Z,3.47
2019-01-04T02:59:54.653Z,3.54
2019-01-04T03:02:21.385Z,3.70
2019-01-04T03:04:48.483Z,3.64
2019-01-04T03:07:15.204Z,3.53
2019-01-04T03:09:42.120Z,3.48
2019-01-04T03:12:09.246Z,3.40
2019-01-04T03:14:35.988Z,3.42
2019-01-04T03:17:03.138Z,3.45
2019-01-04T03:19:29.973Z,3.41
2019-01-04T03:21:56.705Z,3.20
2019-01-04T03:24:23.437Z,3.16
2019-01-04T03:26:50.125Z,3.21
2019-01-04T03:29:16.851Z,3.29
2019-01-04T03:31:43.650Z,3.19
2019-01-04T03:34:10.325Z,3.26
2019-01-04T03:36:37.051Z,3.33
2019-01-04T03:39:04.456Z,3.34
2019-01-04T03:41:31.190Z,3.28
2019-01-04T03:43:57.931Z,3.26
2019-01-04T03:46:25.033Z,3.27
2019-01-04T03:48:52.301Z,3.36
2019-01-04T03:51:19.789Z,3.27
2019-01-04T03:53:46.530Z,3.20
2019-01-04T03:56:13.352Z,3.16
2019-01-04T03:58:40.443Z,3.08
2019-01-04T04:01:07.299Z,3.06
2019-01-04T04:03:34.053Z,3.07
2019-01-04T04:06:00.747Z,3.06
2019-01-04T04:08:27.495Z,3.00
2019-01-04T04:10:58.965Z,2.93
2019-01-04T04:13:28.033Z,2.98
2019-01-04T04:15:54.774Z,3.02
2019-01-04T04:18:21.638Z,3.01
2019-01-04T04:20:48.400Z,2.99
2019-01-04T04:23:15.104Z,2.98
2019-01-04T04:25:41.833Z,3.05
2019-01-04T04:28:08.613Z,3.04
2019-01-04T04:30:38.472Z,2.83
2019-01-04T04:33:05.472Z,2.64
2019-01-04T04:35:32.285Z,2.74
2019-01-04T04:38:00.485Z,2.79
2019-01-04T04:40:27.379Z,2.77
2019-01-04T04:42:54.192Z,2.82
2019-01-04T04:45:21.183Z,2.81
2019-01-04T04:47:47.999Z,2.82
2019-01-04T04:50:14.854Z,2.72
2019-01-04T04:52:41.974Z,2.70
2019-01-04T04:55:08.726Z,2.77
2019-01-04T04:57:35.483Z,2.71
2019-01-04T05:00:02.398Z,2.76
2019-01-04T05:02:29.240Z,2.78
2019-01-04T05:04:55.979Z,2.75
2019-01-04T05:07:22.847Z,2.75
2019-01-04T05:09:49.996Z,2.78
2019-01-04T05:12:16.743Z,2.75
2019-01-04T05:14:45.944Z,2.60
2019-01-04T05:17:14.666Z,2.43
2019-01-04T05:19:41.381Z,2.45
2019-01-04T05:22:08.367Z,2.52
2019-01-04T05:24:35.273Z,2.52
2019-01-04T05:27:01.998Z,2.48
2019-01-04T05:29:28.890Z,2.61
2019-01-04T05:31:55.736Z,2.68
2019-01-04T05:34:22.511Z,2.66
2019-01-04T05:36:49.302Z,2.62
2019-01-04T05:39:16.387Z,2.55
2019-01-04T05:41:43.121Z,2.55
2019-01-04T05:44:10.284Z,2.42
2019-01-04T05:46:37.062Z,2.38
2019-01-04T05:49:04.091Z,2.35
2019-01-04T05:51:30.807Z,2.09
2019-01-04T05:53:57.853Z,2.05
2019-01-04T05:56:24.655Z,2.20
2019-01-04T05:58:51.385Z,2.29
2019-01-04T06:01:18.274Z,2.36
2019-01-04T06:03:45.018Z,2.47
2019-01-04T06:06:11.743Z,2.44
2019-01-04T06:08:38.640Z,2.44
2019-01-04T06:11:08.874Z,2.47
2019-01-04T06:13:35.612Z,2.63
2019-01-04T06:16:02.712Z,2.76
2019-01-04T06:18:29.469Z,2.57
2019-01-04T06:20:56.618Z,2.70
2019-01-04T06:23:23.871Z,2.59
2019-01-04T06:25:50.589Z,2.58
2019-01-04T06:28:17.343Z,2.50
2019-01-04T06:30:44.274Z,2.42
2019-01-04T06:33:10.972Z,2.36
2019-01-04T06:35:37.787Z,2.21
2019-01-04T06:38:05.043Z,2.13
2019-01-04T06:40:32.144Z,2.02
2019-01-04T06:42:59.036Z,1.99
2019-01-04T06:45:25.959Z,1.94
2019-01-04T06:47:52.800Z,2.09
2019-01-04T06:50:19.522Z,2.23
2019-01-04T06:52:46.806Z,2.30
2019-01-04T06:55:55.958Z,2.39
2019-01-04T06:58:23.060Z,2.55
2019-01-04T07:00:50.015Z,2.85
2019-01-04T07:03:16.860Z,2.97
2019-01-04T07:05:43.598Z,2.84
2019-01-04T07:08:11.328Z,2.76
2019-01-04T07:10:38.313Z,2.46
2019-01-04T07:13:05.123Z,2.32
2019-01-04T07:15:31.999Z,2.34
2019-01-04T07:17:58.809Z,2.39
2019-01-04T07:20:25.600Z,2.55
2019-01-04T07:22:52.496Z,2.77
2019-01-04T07:25:19.236Z,2.89
2019-01-04T07:27:45.978Z,2.94
2019-01-04T07:30:12.766Z,2.94
2019-01-04T07:32:39.596Z,2.92
2019-01-04T07:35:08.318Z,3.01
2019-01-04T07:37:37.601Z,3.08
2019-01-04T07:40:05.730Z,3.05
2019-01-04T07:42:32.560Z,3.02
2019-01-04T07:44:59.360Z,2.88
2019-01-04T07:47:26.109Z,2.80
2019-01-04T07:49:54.765Z,2.76
2019-01-04T07:52:21.561Z,2.73
2019-01-04T07:54:48.556Z,2.69
2019-01-04T07:57:15.567Z,2.65
2019-01-04T07:59:43.140Z,2.75
2019-01-04T08:02:48.960Z,2.89
2019-01-04T08:05:18.324Z,2.95
2019-01-04T08:07:46.431Z,2.88
2019-01-04T08:10:13.182Z,2.89
2019-01-04T08:12:40.052Z,2.90
2019-01-04T08:15:07.686Z,2.89
2019-01-04T08:17:34.501Z,2.92
2019-01-04T08:20:01.348Z,2.95
2019-01-04T08:22:28.121Z,3.02
2019-01-04T08:24:54.799Z,2.98
2019-01-04T08:27:21.516Z,2.86
2019-01-04T08:29:48.778Z,2.83
2019-01-04T08:32:15.517Z,2.88
2019-01-04T08:34:42.493Z,2.93
2019-01-04T08:37:09.459Z,2.88
2019-01-04T08:39:36.238Z,2.86
2019-01-04T08:42:02.965Z,2.79
2019-01-04T08:44:29.660Z,2.69
2019-01-04T08:46:56.383Z,2.65
2019-01-04T08:49:23.264Z,2.73
2019-01-04T08:51:50.030Z,2.78
2019-01-04T08:54:16.982Z,2.85
2019-01-04T08:56:43.790Z,2.87
2019-01-04T08:59:10.580Z,3.00
2019-01-04T09:01:37.397Z,2.89
2019-01-04T09:04:04.088Z,2.94
2019-01-04T09:06:30.968Z,2.96
2019-01-04T09:08:59.460Z,2.94
2019-01-04T09:11:26.198Z,2.98
2019-01-04T09:13:53.527Z,2.97
2019-01-04T09:16:20.293Z,2.95
2019-01-04T09:18:47.218Z,3.08
2019-01-04T09:21:14.038Z,3.16
2019-01-04T09:23:40.794Z,3.15
2019-01-04T09:26:07.703Z,3.16
2019-01-04T09:28:34.447Z,3.19
2019-01-04T09:31:01.344Z,3.26
2019-01-04T09:33:28.051Z,3.29
2019-01-04T09:35:54.768Z,3.32
2019-01-04T09:38:21.599Z,3.30
2019-01-04T09:41:10.512Z,3.40
2019-01-04T09:43:37.360Z,3.35
2019-01-04T09:46:04.100Z,3.31
2019-01-04T09:48:30.864Z,3.32
2019-01-04T09:50:57.885Z,3.50
2019-01-04T09:53:24.604Z,3.62
2019-01-04T09:55:51.476Z,3.72
2019-01-04T09:58:18.446Z,3.81
2019-01-04T10:00:45.476Z,3.83
2019-01-04T10:03:12.234Z,3.94
2019-01-04T10:05:38.944Z,4.11
2019-01-04T10:08:05.752Z,4.25
2019-01-04T10:10:32.578Z,4.30
2019-01-04T10:12:59.472Z,4.22
2019-01-04T10:15:26.214Z,4.32
2019-01-04T10:17:52.978Z,4.68
2019-01-04T10:20:19.703Z,4.68
2019-01-04T10:22:46.449Z,4.81
2019-01-04T10:25:13.420Z,4.87
2019-01-04T10:27:40.414Z,5.00
2019-01-04T10:30:08.488Z,5.05
2019-01-04T10:32:35.339Z,5.08
2019-01-04T10:35:02.175Z,5.14
2019-01-04T10:37:30.121Z,5.21
2019-01-04T10:39:58.540Z,5.11
2019-01-04T10:42:25.422Z,5.25
2019-01-04T10:44:52.154Z,5.13
2019-01-04T10:47:18.863Z,5.11
2019-01-04T10:49:48.684Z,5.22
2019-01-04T10:52:17.877Z,5.25
2019-01-04T10:54:44.664Z,5.27
2019-01-04T10:57:11.501Z,5.16
2019-01-04T10:59:40.039Z,5.17
2019-01-04T11:02:09.225Z,5.23
2019-01-04T11:04:36.596Z,5.27
2019-01-04T11:07:03.747Z,5.37
2019-01-04T11:09:30.838Z,5.31
2019-01-04T11:11:57.686Z,5.35
2019-01-04T11:14:24.931Z,5.36
2019-01-04T11:16:51.779Z,5.16
2019-01-04T11:19:18.623Z,5.17
2019-01-04T11:21:45.426Z,5.17
2019-01-04T11:24:56.102Z,5.41
2019-01-04T11:27:36.900Z,5.45
2019-01-04T11:30:28.530Z,5.52
2019-01-04T11:33:15.240Z,5.54
2019-01-04T11:36:22.835Z,5.30
2019-01-04T11:39:27.461Z,5.34
2019-01-04T11:42:48.049Z,5.65
2019-01-04T11:45:26.106Z,5.75
2019-01-04T11:48:37.041Z,5.68
2019-01-04T11:51:57.126Z,5.46
2019-01-04T11:54:26.951Z,5.57
2019-01-04T11:56:53.695Z,5.64
2019-01-04T11:59:23.007Z,5.74
2019-01-04T12:01:49.865Z,5.77
2019-01-04T12:04:16.856Z,5.81
2019-01-04T12:06:43.833Z,5.81
2019-01-04T12:09:10.564Z,5.86
2019-01-04T12:11:37.477Z,5.87
2019-01-04T12:14:04.194Z,5.99
2019-01-04T12:16:31.374Z,5.99
2019-01-04T12:18:58.177Z,6.05
2019-01-04T12:21:25.058Z,6.06
2019-01-04T12:23:51.802Z,5.96
2019-01-04T12:26:18.546Z,5.97
2019-01-04T12:28:45.491Z,6.08
2019-01-04T12:31:12.317Z,6.28
2019-01-04T12:33:39.054Z,6.28
2019-01-04T12:36:05.823Z,6.26
2019-01-04T12:38:33.065Z,6.10
2019-01-04T12:40:59.798Z,6.07
2019-01-04T12:43:26.731Z,5.94
2019-01-04T12:45:53.918Z,5.94
2019-01-04T12:48:22.786Z,5.94
2019-01-04T12:50:49.525Z,5.92
2019-01-04T12:53:16.368Z,5.91
2019-01-04T12:55:43.132Z,5.94
2019-01-04T12:58:10.199Z,5.94
2019-01-04T13:00:37.011Z,6.03
2019-01-04T13:03:03.989Z,5.97
2019-01-04T13:05:33.867Z,5.97
2019-01-04T13:08:00.756Z,6.08
2019-01-04T13:10:27.556Z,6.07
2019-01-04T13:12:54.418Z,6.07
2019-01-04T13:15:21.659Z,5.78
2019-01-04T13:17:50.868Z,5.67
2019-01-04T13:20:17.706Z,5.84
2019-01-04T13:22:44.609Z,6.03
2019-01-04T13:25:11.384Z,6.09
2019-01-04T13:27:38.211Z,5.97
2019-01-04T13:30:05.095Z,5.97
2019-01-04T13:32:32.140Z,6.07
2019-01-04T13:34:59.253Z,6.05
2019-01-04T13:37:26.619Z,6.05
2019-01-04T13:39:53.506Z,6.07
2019-01-04T13:42:20.349Z,6.07
2019-01-04T13:44:47.247Z,6.13
2019-01-04T13:47:14.304Z,6.04
2019-01-04T13:49:41.195Z,6.02
2019-01-04T13:52:10.976Z,6.02
2019-01-04T13:54:37.875Z,6.11
2019-01-04T13:57:04.710Z,6.06
2019-01-04T13:59:31.689Z,6.02
2019-01-04T14:02:00.575Z,6.08
2019-01-04T14:04:29.920Z,6.03
2019-01-04T14:06:56.789Z,5.99
2019-01-04T14:09:23.662Z,5.99
2019-01-04T14:11:50.605Z,5.97
2019-01-04T14:14:17.509Z,6.04
2019-01-04T14:16:44.898Z,6.05
2019-01-04T14:19:11.890Z,5.91
2019-01-04T14:21:38.830Z,5.96
2019-01-04T14:24:05.882Z,6.01
2019-01-04T14:26:32.871Z,6.05
2019-01-04T14:28:59.971Z,6.05
2019-01-04T14:31:28.174Z,6.07
2019-01-04T14:33:55.312Z,6.07
2019-01-04T14:36:22.120Z,6.04
2019-01-04T14:38:50.487Z,4.93
2019-01-04T14:41:23.290Z,6.05
2019-01-04T14:43:46.790Z,6.05
2019-01-04T14:46:13.885Z,6.09
2019-01-04T14:48:41.067Z,6.10
2019-01-04T14:51:07.987Z,6.10
2019-01-04T14:53:35.073Z,6.04
2019-01-04T14:56:02.112Z,6.03
2019-01-04T14:58:28.987Z,5.95
2019-01-04T15:00:56.071Z,5.95
2019-01-04T15:03:22.874Z,5.95
2019-01-04T15:05:50.570Z,5.87
2019-01-04T15:08:17.600Z,5.89
2019-01-04T15:10:46.475Z,5.82
2019-01-04T15:13:13.328Z,5.72
2019-01-04T15:15:40.129Z,5.72
2019-01-04T15:18:08.412Z,5.62
2019-01-04T15:20:35.332Z,5.62
2019-01-04T15:23:02.225Z,5.63
2019-01-04T15:25:29.377Z,5.55
2019-01-04T15:27:56.687Z,5.61
2019-01-04T15:30:23.656Z,5.70
2019-01-04T15:32:50.474Z,5.70
2019-01-04T15:35:17.542Z,5.76
2019-01-04T15:37:44.426Z,5.70
2019-01-04T15:40:11.289Z,5.72
2019-01-04T15:42:38.270Z,5.84
2019-01-04T15:45:06.453Z,5.84
2019-01-04T15:47:33.353Z,5.81
2019-01-04T15:50:00.743Z,5.77
2019-01-04T15:52:27.661Z,5.76
2019-01-04T15:54:54.475Z,5.78
2019-01-04T15:57:21.309Z,5.77
2019-01-04T15:59:48.256Z,5.77
2019-01-04T16:02:17.036Z,5.81
2019-01-04T16:04:43.920Z,5.86
2019-01-04T16:07:11.122Z,5.83
2019-01-04T16:09:38.000Z,5.86
2019-01-04T16:12:06.350Z,5.89
2019-01-04T16:14:33.647Z,5.89
2019-01-04T16:17:00.531Z,5.87
2019-01-04T16:19:27.350Z,5.77
2019-01-04T16:21:54.197Z,5.80
2019-01-04T16:24:21.092Z,5.76
2019-01-04T16:26:48.024Z,5.78
2019-01-04T16:29:14.755Z,5.66
2019-01-04T16:31:41.483Z,5.66
2019-01-04T16:34:08.314Z,5.73
2019-01-04T16:36:35.193Z,5.73
2019-01-04T16:39:02.808Z,5.71
2019-01-04T16:41:30.619Z,5.71
2019-01-04T16:43:59.321Z,5.79
2019-01-04T16:46:26.063Z,5.79
2019-01-04T16:48:52.817Z,5.76
2019-01-04T16:51:19.773Z,5.75
2019-01-04T16:53:47.423Z,5.59
2019-01-04T16:56:14.507Z,5.51
2019-01-04T16:58:41.594Z,5.51
2019-01-04T17:01:08.596Z,5.38
2019-01-04T17:03:36.584Z,5.38
2019-01-04T17:06:03.706Z,5.36
2019-01-04T17:08:30.485Z,5.44
2019-01-04T17:10:57.660Z,5.41
2019-01-04T17:13:24.601Z,5.53
2019-01-04T17:15:51.395Z,5.59
2019-01-04T17:18:19.249Z,5.54
2019-01-04T17:20:46.168Z,5.48
2019-01-04T17:23:13.240Z,5.48
2019-01-04T17:25:40.017Z,5.47
2019-01-04T17:28:06.842Z,5.49
2019-01-04T17:30:33.727Z,5.59
2019-01-04T17:33:00.867Z,5.57
2019-01-04T17:35:27.918Z,5.54
2019-01-04T17:37:54.791Z,5.51
2019-01-04T17:40:21.654Z,5.51
2019-01-04T17:42:49.030Z,5.45
2019-01-04T17:45:15.934Z,5.46
2019-01-04T17:47:42.662Z,5.46
2019-01-04T17:50:09.391Z,5.33
2019-01-04T17:52:36.089Z,5.28
2019-01-04T17:55:03.560Z,5.34
2019-01-04T17:57:30.420Z,5.41
2019-01-04T18:00:00.322Z,5.36
2019-01-04T18:02:27.144Z,5.36
2019-01-04T18:04:56.186Z,5.32
2019-01-04T18:07:22.941Z,5.29
2019-01-04T18:09:50.020Z,5.27
2019-01-04T18:12:16.869Z,5.28
2019-01-04T18:14:44.033Z,5.23
2019-01-04T18:17:10.938Z,5.28
2019-01-04T18:19:37.750Z,5.24
2019-01-04T18:22:05.784Z,5.23
2019-01-04T18:24:32.775Z,5.35
2019-01-04T18:26:59.728Z,5.37
2019-01-04T18:29:26.550Z,5.38
2019-01-04T18:31:53.294Z,5.38
2019-01-04T18:34:20.105Z,5.35
2019-01-04T18:36:47.109Z,5.32
2019-01-04T18:39:14.180Z,5.36
2019-01-04T18:41:43.736Z,5.33
2019-01-04T18:44:10.586Z,5.36
2019-01-04T18:46:37.595Z,5.34
2019-01-04T18:49:04.484Z,5.43
2019-01-04T18:51:31.246Z,5.40
2019-01-04T18:53:58.502Z,5.46
2019-01-04T18:56:25.623Z,5.54
2019-01-04T18:58:52.395Z,5.54
2019-01-04T19:01:19.415Z,5.54
2019-01-04T19:03:46.493Z,5.67
2019-01-04T19:06:13.408Z,5.57
2019-01-04T19:08:40.361Z,5.58
2019-01-04T19:11:07.251Z,5.44
2019-01-04T19:13:34.176Z,5.44
2019-01-04T19:16:01.082Z,5.45
2019-01-04T19:18:27.931Z,5.52
2019-01-04T19:20:54.859Z,5.37
2019-01-04T19:23:21.703Z,5.38
2019-01-04T19:25:48.798Z,5.45
2019-01-04T19:28:15.591Z,5.52
2019-01-04T19:30:42.456Z,5.48
2019-01-04T19:33:09.526Z,5.36
2019-01-04T19:35:36.378Z,5.37
2019-01-04T19:38:03.496Z,5.35
2019-01-04T19:40:30.264Z,5.43
2019-01-04T19:42:57.171Z,5.27
2019-01-04T19:45:23.928Z,5.27
2019-01-04T19:47:53.199Z,5.34
2019-01-04T19:50:21.368Z,5.33
2019-01-04T19:52:48.417Z,5.30
2019-01-04T19:55:15.497Z,5.22
2019-01-04T19:57:42.612Z,5.22
2019-01-04T20:00:09.744Z,5.17
2019-01-04T20:02:36.808Z,5.17
2019-01-04T20:05:03.865Z,5.17
2019-01-04T20:08:11.504Z,5.19
2019-01-04T20:11:49.091Z,5.27
2019-01-04T20:15:25.290Z,5.31
2019-01-04T20:18:12.764Z,5.38
2019-01-04T20:20:57.704Z,5.37
2019-01-04T20:23:43.026Z,5.33
2019-01-04T20:26:44.200Z,5.27
2019-01-04T20:29:30.522Z,5.27
2019-01-04T20:32:35.540Z,5.28
2019-01-04T20:35:20.734Z,5.23
2019-01-04T20:38:05.734Z,5.41
2019-01-04T20:40:52.204Z,5.37
2019-01-04T20:43:36.915Z,5.29
2019-01-04T20:46:23.509Z,5.35
2019-01-04T20:49:19.146Z,5.35
2019-01-04T20:52:04.250Z,5.38
2019-01-04T20:54:56.442Z,5.39
2019-01-04T20:57:44.524Z,5.42
2019-01-04T21:00:33.710Z,5.38
2019-01-04T21:03:19.160Z,5.36
2019-01-04T21:06:14.341Z,5.37
2019-01-04T21:09:00.840Z,5.40
2019-01-04T21:11:52.630Z,5.45
2019-01-04T21:14:42.469Z,5.37
2019-01-04T21:17:37.965Z,5.29
2019-01-04T21:20:27.300Z,5.29
2019-01-04T21:23:07.529Z,5.24
2019-01-04T21:25:52.493Z,5.16
2019-01-04T21:28:54.269Z,5.21
2019-01-04T21:31:40.015Z,5.16
2019-01-04T21:34:25.001Z,5.15
2019-01-04T21:37:10.573Z,5.15
2019-01-04T21:39:55.716Z,5.12
2019-01-04T21:42:41.027Z,5.04
2019-01-04T21:45:26.062Z,5.03
2019-01-04T21:48:21.291Z,5.05
2019-01-04T21:51:06.680Z,5.05
2019-01-04T21:54:08.384Z,5.06
2019-01-04T21:56:53.614Z,4.96
2019-01-04T21:59:39.867Z,4.85
2019-01-04T22:02:33.935Z,4.87
2019-01-04T22:05:19.253Z,4.92
2019-01-04T22:08:17.737Z,4.92
2019-01-04T22:11:19.433Z,4.91
2019-01-04T22:14:07.459Z,4.92
2019-01-04T22:16:52.099Z,4.86
2019-01-04T22:19:40.037Z,4.86
2019-01-04T22:22:29.408Z,4.88
2019-01-04T22:25:14.357Z,4.97
2019-01-04T22:28:18.758Z,4.97
2019-01-04T22:31:08.391Z,5.05
2019-01-04T22:33:57.660Z,5.08
2019-01-04T22:36:41.818Z,5.02
2019-01-04T22:39:40.397Z,5.00
2019-01-04T22:42:29.765Z,4.89
2019-01-04T22:45:19.830Z,4.88
2019-01-04T22:48:06.177Z,4.88
2019-01-04T22:50:52.384Z,4.79
2019-01-04T22:53:48.016Z,4.94
2019-01-04T22:56:40.379Z,4.94
2019-01-04T22:59:33.333Z,4.92
2019-01-04T23:02:25.368Z,4.97
2019-01-04T23:05:25.208Z,5.00
2019-01-04T23:08:10.408Z,4.97
2019-01-04T23:11:03.008Z,4.99
2019-01-04T23:13:48.171Z,4.96
2019-01-04T23:16:36.279Z,4.81
2019-01-04T23:19:21.647Z,4.81
2019-01-04T23:22:22.584Z,4.87
2019-01-04T23:25:07.767Z,4.93
2019-01-04T23:28:06.106Z,4.91
2019-01-04T23:30:58.002Z,4.92
2019-01-04T23:33:44.406Z,4.81
2019-01-04T23:36:49.198Z,4.81
2019-01-04T23:39:41.788Z,4.87
2019-01-04T23:42:37.407Z,4.90
2019-01-04T23:45:24.219Z,4.87
2019-01-04T23:48:18.662Z,4.82
2019-01-04T23:50:57.638Z,4.81
2019-01-04T23:53:53.025Z,4.88
2019-01-04T23:56:38.555Z,4.89
2019-01-04T23:59:22.804Z,4.90
