createdAt,value
2023-01-15T00:01:53.409Z,5.95
2023-01-15T00:04:19.919Z,5.92
2023-01-15T00:06:46.454Z,5.90
2023-01-15T00:09:15.686Z,5.87
2023-01-15T00:11:42.816Z,5.84
2023-01-15T00:14:09.652Z,5.82
2023-01-15T00:16:36.310Z,5.80
2023-01-15T00:19:04.602Z,5.79
2023-01-15T00:21:31.794Z,5.76
2023-01-15T00:24:17.052Z,5.74
2023-01-15T00:27:02.080Z,5.72
2023-01-15T00:29:28.620Z,5.69
2023-01-15T00:32:00.605Z,5.67
2023-01-15T00:34:28.015Z,5.62
2023-01-15T00:36:54.731Z,5.61
2023-01-15T00:39:21.326Z,5.58
2023-01-15T00:41:48.032Z,5.55
2023-01-15T00:44:15.522Z,5.53
2023-01-15T00:46:43.127Z,5.52
2023-01-15T00:49:09.752Z,5.51
2023-01-15T00:51:36.544Z,5.48
2023-01-15T00:54:03.410Z,5.47
2023-01-15T00:56:30.124Z,5.43
2023-01-15T00:58:57.481Z,5.42
2023-01-15T01:01:24.464Z,5.41
2023-01-15T01:03:52.991Z,5.37
2023-01-15T01:06:22.987Z,5.34
2023-01-15T01:08:49.817Z,5.30
2023-01-15T01:11:20.641Z,5.30
2023-01-15T01:13:47.593Z,5.29
2023-01-15T01:16:26.482Z,5.29
2023-01-15T01:18:54.487Z,5.27
2023-01-15T01:21:21.488Z,5.25
2023-01-15T01:23:48.277Z,5.22
2023-01-15T01:26:14.721Z,5.23
2023-01-15T01:28:42.472Z,5.20
2023-01-15T01:31:09.918Z,5.21
2023-01-15T01:33:36.603Z,5.17
2023-01-15T01:36:03.917Z,5.16
2023-01-15T01:38:30.652Z,5.17
2023-01-15T01:40:57.177Z,5.14
2023-01-15T01:43:29.841Z,5.16
2023-01-15T01:45:56.714Z,5.14
2023-01-15T01:48:29.043Z,5.15
2023-01-15T01:51:00.264Z,5.16
2023-01-15T01:53:30.750Z,5.16
2023-01-15T01:55:58.476Z,5.15
2023-01-15T01:58:29.703Z,5.16
2023-01-15T02:00:57.014Z,5.17
2023-01-15T02:03:28.017Z,5.18
2023-01-15T02:05:58.349Z,5.17
2023-01-15T02:08:25.115Z,5.17
2023-01-15T02:10:55.847Z,5.18
2023-01-15T02:13:40.843Z,5.17
2023-01-15T02:16:26.471Z,5.17
2023-01-15T02:19:05.439Z,5.18
2023-01-15T02:21:59.639Z,5.19
2023-01-15T02:25:05.904Z,5.20
2023-01-15T02:27:34.222Z,5.18
2023-01-15T02:30:06.499Z,5.18
2023-01-15T02:33:00.527Z,5.15
2023-01-15T02:35:38.149Z,5.16
2023-01-15T02:38:09.055Z,5.16
2023-01-15T02:40:38.198Z,5.17
2023-01-15T02:43:07.245Z,5.15
2023-01-15T02:45:39.085Z,5.16
2023-01-15T02:48:17.896Z,5.17
2023-01-15T02:51:01.466Z,5.18
2023-01-15T02:53:31.165Z,5.18
2023-01-15T02:56:05.356Z,5.19
2023-01-15T02:58:41.115Z,5.19
2023-01-15T03:01:20.073Z,5.19
2023-01-15T03:04:02.428Z,5.18
2023-01-15T03:06:35.081Z,5.18
2023-01-15T03:09:03.029Z,5.17
2023-01-15T03:11:34.582Z,5.18
2023-01-15T03:14:07.247Z,5.17
2023-01-15T03:16:39.851Z,5.18
2023-01-15T03:19:28.389Z,5.19
2023-01-15T03:22:16.095Z,5.19
2023-01-15T03:24:57.297Z,5.18
2023-01-15T03:27:24.505Z,5.17
2023-01-15T03:30:02.839Z,5.17
2023-01-15T03:32:31.389Z,5.17
2023-01-15T03:34:58.802Z,5.16
2023-01-15T03:37:28.037Z,5.16
2023-01-15T03:39:56.741Z,5.16
2023-01-15T03:42:24.854Z,5.16
2023-01-15T03:45:10.513Z,5.17
2023-01-15T03:47:39.684Z,5.16
2023-01-15T03:50:37.378Z,5.14
2023-01-15T03:53:14.787Z,5.13
2023-01-15T03:55:54.423Z,5.11
2023-01-15T03:58:29.637Z,5.09
2023-01-15T04:01:01.612Z,5.09
2023-01-15T04:03:33.000Z,5.09
2023-01-15T04:06:01.802Z,5.07
2023-01-15T04:08:33.390Z,5.04
2023-01-15T04:11:02.269Z,5.04
2023-01-15T04:13:37.557Z,5.02
2023-01-15T04:16:04.509Z,5.02
2023-01-15T04:18:31.095Z,4.99
2023-01-15T04:20:57.674Z,4.97
2023-01-15T04:23:24.335Z,4.95
2023-01-15T04:25:50.839Z,4.95
2023-01-15T04:28:17.305Z,4.94
2023-01-15T04:30:44.137Z,4.94
2023-01-15T04:33:11.366Z,4.93
2023-01-15T04:35:38.727Z,4.95
2023-01-15T04:38:05.209Z,4.94
2023-01-15T04:41:03.745Z,4.94
2023-01-15T04:43:48.775Z,4.94
2023-01-15T04:46:15.285Z,4.97
2023-01-15T04:48:41.766Z,4.96
2023-01-15T04:51:08.190Z,4.93
2023-01-15T04:53:34.739Z,4.94
2023-01-15T04:56:02.279Z,4.92
2023-01-15T04:58:29.408Z,4.88
2023-01-15T05:00:56.516Z,4.87
2023-01-15T05:03:23.133Z,4.87
2023-01-15T05:05:50.648Z,4.86
2023-01-15T05:08:17.067Z,4.86
2023-01-15T05:10:43.622Z,4.84
2023-01-15T05:13:10.363Z,4.82
2023-01-15T05:15:38.409Z,4.80
2023-01-15T05:18:05.010Z,4.82
2023-01-15T05:20:31.471Z,4.83
2023-01-15T05:22:58.102Z,4.82
2023-01-15T05:25:24.618Z,4.84
2023-01-15T05:27:51.170Z,4.85
2023-01-15T05:30:17.936Z,4.85
2023-01-15T05:32:44.453Z,4.86
2023-01-15T05:35:10.975Z,4.90
2023-01-15T05:37:37.410Z,4.92
2023-01-15T05:40:04.264Z,4.95
2023-01-15T05:42:31.097Z,4.96
2023-01-15T05:44:57.538Z,4.97
2023-01-15T05:47:24.042Z,4.98
2023-01-15T05:49:50.801Z,4.99
2023-01-15T05:52:17.267Z,4.99
2023-01-15T05:54:43.882Z,4.97
2023-01-15T05:57:12.819Z,4.96
2023-01-15T05:59:39.548Z,4.96
2023-01-15T06:02:06.092Z,4.94
2023-01-15T06:04:32.659Z,4.94
2023-01-15T06:06:59.385Z,4.92
2023-01-15T06:09:29.809Z,4.92
2023-01-15T06:11:57.912Z,4.92
2023-01-15T06:14:24.600Z,4.92
2023-01-15T06:16:51.206Z,4.91
2023-01-15T06:19:17.796Z,4.91
2023-01-15T06:21:44.591Z,4.91
2023-01-15T06:24:11.225Z,4.89
2023-01-15T06:26:39.536Z,4.88
2023-01-15T06:29:06.029Z,4.85
2023-01-15T06:31:32.626Z,4.85
2023-01-15T06:33:59.417Z,4.84
2023-01-15T06:36:27.364Z,4.84
2023-01-15T06:38:53.938Z,4.84
2023-01-15T06:41:41.677Z,4.84
2023-01-15T06:44:35.504Z,4.85
2023-01-15T06:47:21.068Z,4.86
2023-01-15T06:49:57.018Z,4.87
2023-01-15T06:52:26.005Z,4.89
2023-01-15T06:54:52.482Z,4.90
2023-01-15T06:57:19.284Z,4.89
2023-01-15T06:59:46.415Z,4.88
2023-01-15T07:02:12.824Z,4.87
2023-01-15T07:04:39.407Z,4.86
2023-01-15T07:07:06.181Z,4.86
2023-01-15T07:09:32.718Z,4.85
2023-01-15T07:11:59.388Z,4.87
2023-01-15T07:14:28.160Z,4.88
2023-01-15T07:16:55.703Z,4.90
2023-01-15T07:19:22.414Z,4.92
2023-01-15T07:21:49.015Z,4.93
2023-01-15T07:24:17.030Z,4.93
2023-01-15T07:26:45.405Z,4.94
2023-01-15T07:29:12.250Z,4.94
2023-01-15T07:31:39.250Z,4.93
2023-01-15T07:34:06.355Z,4.92
2023-01-15T07:36:33.036Z,4.93
2023-01-15T07:38:59.761Z,4.93
2023-01-15T07:41:44.990Z,4.93
2023-01-15T07:44:30.915Z,4.94
2023-01-15T07:47:16.598Z,4.94
2023-01-15T07:49:46.527Z,4.95
2023-01-15T07:52:20.370Z,4.92
2023-01-15T07:54:48.236Z,4.92
2023-01-15T07:57:17.873Z,4.92
2023-01-15T07:59:44.376Z,4.92
2023-01-15T08:02:12.075Z,4.91
2023-01-15T08:04:38.725Z,4.89
2023-01-15T08:07:06.125Z,4.90
2023-01-15T08:09:32.838Z,4.87
2023-01-15T08:12:22.301Z,4.85
2023-01-15T08:15:13.438Z,4.84
2023-01-15T08:17:42.812Z,4.84
2023-01-15T08:20:15.582Z,4.84
2023-01-15T08:22:44.636Z,4.82
2023-01-15T08:25:16.654Z,4.82
2023-01-15T08:27:46.826Z,4.83
2023-01-15T08:30:19.842Z,4.81
2023-01-15T08:32:47.717Z,4.78
2023-01-15T08:35:14.828Z,4.75
2023-01-15T08:37:42.716Z,4.75
2023-01-15T08:40:11.157Z,4.73
2023-01-15T08:42:37.743Z,4.71
2023-01-15T08:45:04.606Z,4.72
2023-01-15T08:47:32.428Z,4.70
2023-01-15T08:49:59.188Z,4.68
2023-01-15T08:52:26.121Z,4.68
2023-01-15T08:54:52.794Z,4.66
2023-01-15T08:57:19.420Z,4.64
2023-01-15T08:59:47.743Z,4.64
2023-01-15T09:02:15.438Z,4.61
2023-01-15T09:04:42.266Z,4.60
2023-01-15T09:07:09.092Z,4.59
2023-01-15T09:09:36.122Z,4.59
2023-01-15T09:12:02.835Z,4.59
2023-01-15T09:14:59.774Z,4.58
2023-01-15T09:17:16.321Z,4.57
2023-01-15T09:19:42.813Z,4.57
2023-01-15T09:22:09.335Z,4.61
2023-01-15T09:24:36.230Z,4.64
2023-01-15T09:27:03.009Z,4.65
2023-01-15T09:29:32.257Z,4.69
2023-01-15T09:31:58.947Z,4.69
2023-01-15T09:34:25.709Z,4.71
2023-01-15T09:36:52.128Z,4.74
2023-01-15T09:39:18.728Z,4.81
2023-01-15T09:42:06.677Z,4.90
2023-01-15T09:44:46.601Z,4.97
2023-01-15T09:47:18.709Z,5.04
2023-01-15T09:50:22.972Z,5.09
2023-01-15T09:52:51.601Z,5.17
2023-01-15T09:55:19.545Z,5.21
2023-01-15T09:57:50.892Z,5.24
2023-01-15T10:00:20.627Z,5.28
2023-01-15T10:03:42.724Z,5.27
2023-01-15T10:06:15.507Z,5.28
2023-01-15T10:08:47.092Z,5.29
2023-01-15T10:11:16.391Z,5.31
2023-01-15T10:13:51.827Z,5.35
2023-01-15T10:16:30.585Z,5.35
2023-01-15T10:18:58.898Z,5.34
2023-01-15T10:22:03.881Z,5.38
2023-01-15T10:24:39.479Z,5.39
2023-01-15T10:27:22.709Z,5.42
2023-01-15T10:30:17.742Z,5.41
2023-01-15T10:33:01.913Z,5.40
2023-01-15T10:35:36.380Z,5.39
2023-01-15T10:38:16.167Z,5.38
2023-01-15T10:41:11.902Z,5.38
2023-01-15T10:44:08.713Z,5.39
2023-01-15T10:46:40.010Z,5.40
2023-01-15T10:49:17.910Z,5.41
2023-01-15T10:51:48.360Z,5.40
2023-01-15T10:54:19.976Z,5.41
2023-01-15T10:57:06.070Z,5.43
2023-01-15T10:59:56.490Z,5.41
2023-01-15T11:02:25.768Z,5.39
2023-01-15T11:04:53.512Z,5.41
2023-01-15T11:07:24.154Z,5.43
2023-01-15T11:09:51.417Z,5.46
2023-01-15T11:12:47.972Z,5.48
2023-01-15T11:15:40.601Z,5.52
2023-01-15T11:18:34.089Z,5.50
2023-01-15T11:21:02.447Z,5.52
2023-01-15T11:23:36.208Z,5.52
2023-01-15T11:26:03.828Z,5.52
2023-01-15T11:28:35.386Z,5.53
2023-01-15T11:31:02.915Z,5.51
2023-01-15T11:33:32.073Z,5.51
2023-01-15T11:36:01.571Z,5.52
2023-01-15T11:38:44.259Z,5.46
2023-01-15T11:41:21.962Z,5.45
2023-01-15T11:44:17.081Z,5.42
2023-01-15T11:47:05.150Z,5.41
2023-01-15T11:49:50.351Z,5.42
2023-01-15T11:52:20.415Z,5.41
2023-01-15T11:54:51.244Z,5.42
2023-01-15T11:57:32.783Z,5.48
2023-01-15T11:59:59.912Z,5.57
2023-01-15T12:02:43.533Z,5.67
2023-01-15T12:05:24.688Z,5.75
2023-01-15T12:07:55.402Z,5.76
2023-01-15T12:10:46.275Z,5.73
2023-01-15T12:13:29.977Z,5.62
2023-01-15T12:16:22.375Z,5.56
2023-01-15T12:19:12.013Z,5.47
2023-01-15T12:21:53.907Z,5.33
2023-01-15T12:24:37.367Z,5.25
2023-01-15T12:27:16.278Z,5.22
2023-01-15T12:29:56.218Z,5.19
2023-01-15T12:32:29.494Z,5.17
2023-01-15T12:35:02.612Z,5.10
2023-01-15T12:37:40.480Z,5.06
2023-01-15T12:40:26.314Z,5.05
2023-01-15T12:43:15.742Z,5.05
2023-01-15T12:45:49.634Z,5.05
2023-01-15T12:48:32.049Z,5.04
2023-01-15T12:51:02.104Z,5.05
2023-01-15T12:53:41.435Z,5.06
2023-01-15T12:56:43.271Z,5.08
2023-01-15T12:59:36.917Z,5.13
2023-01-15T13:02:28.240Z,5.14
2023-01-15T13:05:20.023Z,5.11
2023-01-15T13:08:03.550Z,5.11
2023-01-15T13:10:34.658Z,5.07
2023-01-15T13:13:16.821Z,5.05
2023-01-15T13:16:00.480Z,4.99
2023-01-15T13:18:37.315Z,4.94
2023-01-15T13:21:08.989Z,4.94
2023-01-15T13:24:07.565Z,4.95
2023-01-15T13:26:36.710Z,4.94
2023-01-15T13:29:34.420Z,4.93
2023-01-15T13:32:09.850Z,4.93
2023-01-15T13:34:42.435Z,4.93
2023-01-15T13:37:21.114Z,4.93
2023-01-15T13:39:49.858Z,4.93
2023-01-15T13:42:32.609Z,4.95
2023-01-15T13:45:03.680Z,4.97
2023-01-15T13:47:34.780Z,5.00
2023-01-15T13:50:16.379Z,5.04
2023-01-15T13:52:43.464Z,5.06
2023-01-15T13:55:16.042Z,5.08
2023-01-15T13:57:43.243Z,5.09
2023-01-15T14:00:31.597Z,5.11
2023-01-15T14:03:03.767Z,5.15
2023-01-15T14:05:35.680Z,5.18
2023-01-15T14:08:14.706Z,5.20
2023-01-15T14:10:41.338Z,5.23
2023-01-15T14:13:15.556Z,5.26
2023-01-15T14:15:55.402Z,5.29
2023-01-15T14:18:40.786Z,5.32
2023-01-15T14:21:20.858Z,5.33
2023-01-15T14:24:16.623Z,5.38
2023-01-15T14:27:15.369Z,5.40
2023-01-15T14:29:49.779Z,5.40
2023-01-15T14:33:01.120Z,5.41
2023-01-15T14:35:28.959Z,5.41
2023-01-15T14:38:03.778Z,5.40
2023-01-15T14:40:34.499Z,5.42
2023-01-15T14:43:15.544Z,5.42
2023-01-15T14:45:46.641Z,5.41
2023-01-15T14:48:28.414Z,5.43
2023-01-15T14:51:08.442Z,5.43
2023-01-15T14:53:50.847Z,5.41
2023-01-15T14:56:25.131Z,5.40
2023-01-15T14:59:09.793Z,5.42
2023-01-15T15:01:48.720Z,5.42
2023-01-15T15:04:21.418Z,5.41
2023-01-15T15:06:55.753Z,5.40
2023-01-15T15:09:31.146Z,5.36
2023-01-15T15:12:24.944Z,5.30
2023-01-15T15:15:05.001Z,5.24
2023-01-15T15:17:43.215Z,5.18
2023-01-15T15:20:24.841Z,5.06
2023-01-15T15:22:56.440Z,4.98
2023-01-15T15:25:27.225Z,4.90
2023-01-15T15:28:05.240Z,4.84
2023-01-15T15:30:35.642Z,4.78
2023-01-15T15:33:05.984Z,4.75
2023-01-15T15:35:34.517Z,4.67
2023-01-15T15:38:04.920Z,4.62
2023-01-15T15:40:36.538Z,4.58
2023-01-15T15:43:46.562Z,4.55
2023-01-15T15:46:48.160Z,4.50
2023-01-15T15:49:15.723Z,4.42
2023-01-15T15:51:53.318Z,4.39
2023-01-15T15:54:28.326Z,4.36
2023-01-15T15:57:03.705Z,4.32
2023-01-15T15:59:31.805Z,4.28
2023-01-15T16:02:07.458Z,4.27
2023-01-15T16:04:35.599Z,4.22
2023-01-15T16:07:12.399Z,4.20
2023-01-15T16:09:39.965Z,4.19
2023-01-15T16:12:07.226Z,4.20
2023-01-15T16:14:36.519Z,4.20
2023-01-15T16:17:03.151Z,4.18
2023-01-15T16:19:30.678Z,4.18
2023-01-15T16:21:57.328Z,4.15
2023-01-15T16:24:27.160Z,4.13
2023-01-15T16:27:01.668Z,4.13
2023-01-15T16:29:33.781Z,4.12
2023-01-15T16:32:01.251Z,4.13
2023-01-15T16:34:33.795Z,4.11
2023-01-15T16:37:01.819Z,4.10
2023-01-15T16:39:31.383Z,4.09
2023-01-15T16:41:59.429Z,4.10
2023-01-15T16:44:44.134Z,4.12
2023-01-15T16:47:23.427Z,4.09
2023-01-15T16:49:50.563Z,4.11
2023-01-15T16:52:44.347Z,4.13
2023-01-15T16:55:37.108Z,4.15
2023-01-15T16:58:12.787Z,4.12
2023-01-15T17:00:44.856Z,4.10
2023-01-15T17:03:19.147Z,4.10
2023-01-15T17:05:48.706Z,4.09
2023-01-15T17:08:21.082Z,4.11
2023-01-15T17:11:00.537Z,4.11
2023-01-15T17:13:40.821Z,4.13
2023-01-15T17:16:13.492Z,4.11
2023-01-15T17:18:40.789Z,4.10
2023-01-15T17:21:13.878Z,4.09
2023-01-15T17:23:42.802Z,4.08
2023-01-15T17:26:17.018Z,4.10
2023-01-15T17:28:43.574Z,4.10
2023-01-15T17:31:20.477Z,4.12
2023-01-15T17:33:47.230Z,4.11
2023-01-15T17:36:13.701Z,4.14
2023-01-15T17:38:40.399Z,4.12
2023-01-15T17:41:10.884Z,4.10
2023-01-15T17:43:37.419Z,4.10
2023-01-15T17:46:04.179Z,4.09
2023-01-15T17:48:31.389Z,4.05
2023-01-15T17:51:06.491Z,4.03
2023-01-15T17:53:35.886Z,4.04
2023-01-15T17:56:22.372Z,4.04
2023-01-15T17:59:07.779Z,4.03
2023-01-15T18:01:57.234Z,4.04
2023-01-15T18:04:47.638Z,4.04
2023-01-15T18:07:15.847Z,4.05
2023-01-15T18:09:43.454Z,4.02
2023-01-15T18:12:10.139Z,4.07
2023-01-15T18:14:36.676Z,4.07
2023-01-15T18:17:03.422Z,4.09
2023-01-15T18:19:30.224Z,4.10
2023-01-15T18:21:56.868Z,4.10
2023-01-15T18:24:23.764Z,4.12
2023-01-15T18:26:51.910Z,4.14
2023-01-15T18:29:19.656Z,4.13
2023-01-15T18:31:46.404Z,4.13
2023-01-15T18:34:13.023Z,4.11
2023-01-15T18:36:41.330Z,4.10
2023-01-15T18:39:12.472Z,4.09
2023-01-15T18:41:39.981Z,4.07
2023-01-15T18:44:29.801Z,4.06
2023-01-15T18:46:58.951Z,3.99
2023-01-15T18:49:26.139Z,3.97
2023-01-15T18:52:11.051Z,3.94
2023-01-15T18:54:38.013Z,3.93
2023-01-15T18:57:07.064Z,3.91
2023-01-15T18:59:33.567Z,3.95
2023-01-15T19:02:00.491Z,3.96
2023-01-15T19:04:27.203Z,3.95
2023-01-15T19:06:53.920Z,3.92
2023-01-15T19:09:21.375Z,3.90
2023-01-15T19:11:47.901Z,3.89
2023-01-15T19:14:33.385Z,3.89
2023-01-15T19:17:18.781Z,3.88
2023-01-15T19:19:45.476Z,3.90
2023-01-15T19:22:31.105Z,3.89
2023-01-15T19:24:57.549Z,3.88
2023-01-15T19:27:24.041Z,3.85
2023-01-15T19:29:50.876Z,3.84
2023-01-15T19:32:17.386Z,3.82
2023-01-15T19:34:43.943Z,3.80
2023-01-15T19:37:10.867Z,3.82
2023-01-15T19:39:37.356Z,3.83
2023-01-15T19:42:22.746Z,3.85
2023-01-15T19:45:08.026Z,3.89
2023-01-15T19:47:57.034Z,3.95
2023-01-15T19:50:35.496Z,4.01
2023-01-15T19:53:02.802Z,4.02
2023-01-15T19:55:31.455Z,4.05
2023-01-15T19:58:03.280Z,4.07
2023-01-15T20:00:37.158Z,4.09
2023-01-15T20:03:05.794Z,4.10
2023-01-15T20:05:32.518Z,4.11
2023-01-15T20:07:59.633Z,4.11
2023-01-15T20:10:28.682Z,4.13
2023-01-15T20:13:13.791Z,4.13
2023-01-15T20:15:42.690Z,4.13
2023-01-15T20:18:09.493Z,4.13
2023-01-15T20:20:37.217Z,4.12
2023-01-15T20:23:04.402Z,4.10
2023-01-15T20:25:31.478Z,4.11
2023-01-15T20:28:02.339Z,4.14
2023-01-15T20:30:29.731Z,4.13
2023-01-15T20:33:00.278Z,4.16
2023-01-15T20:35:31.384Z,4.17
2023-01-15T20:37:58.471Z,4.19
2023-01-15T20:40:26.180Z,4.19
2023-01-15T20:43:26.395Z,4.20
2023-01-15T20:45:52.900Z,4.21
2023-01-15T20:48:38.368Z,4.21
2023-01-15T20:51:12.369Z,4.20
2023-01-15T20:53:40.710Z,4.20
2023-01-15T20:56:13.524Z,4.20
2023-01-15T20:58:41.049Z,4.18
2023-01-15T21:01:11.139Z,4.16
2023-01-15T21:03:38.898Z,4.16
2023-01-15T21:06:07.636Z,4.17
2023-01-15T21:08:35.771Z,4.14
2023-01-15T21:11:03.399Z,4.15
2023-01-15T21:13:31.121Z,4.16
2023-01-15T21:16:06.145Z,4.18
2023-01-15T21:18:35.726Z,4.16
2023-01-15T21:21:08.468Z,4.16
2023-01-15T21:23:34.997Z,4.15
2023-01-15T21:26:01.809Z,4.16
2023-01-15T21:28:29.465Z,4.15
2023-01-15T21:30:56.412Z,4.16
2023-01-15T21:33:22.989Z,4.13
2023-01-15T21:35:49.787Z,4.09
2023-01-15T21:38:16.603Z,4.09
2023-01-15T21:40:43.188Z,4.07
2023-01-15T21:43:29.308Z,4.06
2023-01-15T21:46:06.151Z,4.07
2023-01-15T21:48:33.439Z,4.09
2023-01-15T21:51:04.140Z,4.10
2023-01-15T21:53:32.244Z,4.13
2023-01-15T21:55:58.797Z,4.14
2023-01-15T21:58:26.014Z,4.16
2023-01-15T22:00:52.709Z,4.16
2023-01-15T22:03:21.795Z,4.15
2023-01-15T22:05:48.286Z,4.13
2023-01-15T22:08:16.494Z,4.10
2023-01-15T22:10:42.979Z,4.10
2023-01-15T22:13:09.828Z,4.10
2023-01-15T22:15:36.577Z,4.10
2023-01-15T22:18:02.986Z,4.08
2023-01-15T22:20:29.843Z,4.05
2023-01-15T22:22:56.577Z,4.02
2023-01-15T22:25:23.129Z,4.01
2023-01-15T22:27:49.836Z,4.00
2023-01-15T22:30:16.771Z,3.98
2023-01-15T22:32:43.508Z,3.97
2023-01-15T22:35:10.671Z,3.97
2023-01-15T22:37:37.184Z,3.96
2023-01-15T22:40:07.059Z,3.96
2023-01-15T22:42:33.668Z,3.96
2023-01-15T22:45:04.012Z,3.93
2023-01-15T22:47:33.762Z,3.90
2023-01-15T22:50:00.792Z,3.85
2023-01-15T22:52:27.351Z,3.82
2023-01-15T22:54:53.973Z,3.77
2023-01-15T22:57:22.273Z,3.74
2023-01-15T22:59:50.406Z,3.71
2023-01-15T23:02:17.655Z,3.72
2023-01-15T23:04:44.599Z,3.71
2023-01-15T23:07:13.688Z,3.68
2023-01-15T23:09:40.582Z,3.65
2023-01-15T23:12:07.302Z,3.64
2023-01-15T23:14:33.869Z,3.61
2023-01-15T23:17:00.889Z,3.56
2023-01-15T23:19:28.078Z,3.55
2023-01-15T23:21:55.254Z,3.53
2023-01-15T23:24:21.694Z,3.53
2023-01-15T23:26:48.183Z,3.51
2023-01-15T23:29:15.018Z,3.52
2023-01-15T23:31:41.729Z,3.54
2023-01-15T23:34:08.476Z,3.54
2023-01-15T23:36:35.397Z,3.56
2023-01-15T23:39:02.648Z,3.57
2023-01-15T23:41:47.757Z,3.57
2023-01-15T23:44:38.198Z,3.58
2023-01-15T23:47:06.201Z,3.61
2023-01-15T23:49:32.747Z,3.61
2023-01-15T23:51:59.669Z,3.64
2023-01-15T23:54:28.746Z,3.67
2023-01-15T23:56:56.615Z,3.67
2023-01-15T23:59:23.395Z,3.67
