createdAt,value
2023-05-06T00:00:24.428Z,13.22
2023-05-06T00:03:22.433Z,13.21
2023-05-06T00:06:19.989Z,13.18
2023-05-06T00:09:17.930Z,13.17
2023-05-06T00:12:15.396Z,13.15
2023-05-06T00:15:13.281Z,13.13
2023-05-06T00:18:11.124Z,13.11
2023-05-06T00:21:08.555Z,13.06
2023-05-06T00:24:06.465Z,13.03
2023-05-06T00:27:04.344Z,13.03
2023-05-06T00:30:02.244Z,13.01
2023-05-06T00:32:59.731Z,12.98
2023-05-06T00:35:57.595Z,12.97
2023-05-06T00:38:55.258Z,12.99
2023-05-06T00:41:53.177Z,13.07
2023-05-06T00:44:50.642Z,13.20
2023-05-06T00:47:48.633Z,13.31
2023-05-06T00:50:46.626Z,13.42
2023-05-06T00:53:43.986Z,13.51
2023-05-06T00:56:41.731Z,13.58
2023-05-06T00:59:39.801Z,13.66
2023-05-06T01:02:46.256Z,13.74
2023-05-06T01:05:46.200Z,13.83
2023-05-06T01:08:44.342Z,13.99
2023-05-06T01:11:42.240Z,14.13
2023-05-06T01:14:39.689Z,14.27
2023-05-06T01:17:37.579Z,14.45
2023-05-06T01:20:35.039Z,14.59
2023-05-06T01:23:32.874Z,14.69
2023-05-06T01:26:30.274Z,14.78
2023-05-06T01:29:31.224Z,14.86
2023-05-06T01:32:29.065Z,14.97
2023-05-06T01:35:26.537Z,15.09
2023-05-06T01:38:24.573Z,15.20
2023-05-06T01:41:22.445Z,15.30
2023-05-06T01:44:19.884Z,15.39
2023-05-06T01:47:17.677Z,15.48
2023-05-06T01:50:15.190Z,15.55
2023-05-06T01:53:13.105Z,15.62
2023-05-06T01:56:10.555Z,15.70
2023-05-06T01:59:08.333Z,15.75
2023-05-06T02:02:07.554Z,15.79
2023-05-06T02:05:05.096Z,15.83
2023-05-06T02:08:02.970Z,15.88
2023-05-06T02:11:00.440Z,15.90
2023-05-06T02:13:58.779Z,15.93
2023-05-06T02:16:56.434Z,15.96
2023-05-06T02:19:54.430Z,15.98
2023-05-06T02:22:51.857Z,16.00
2023-05-06T02:25:50.691Z,16.02
2023-05-06T02:28:48.133Z,16.05
2023-05-06T02:31:46.152Z,16.07
2023-05-06T02:34:43.600Z,16.09
2023-05-06T02:37:41.451Z,16.10
2023-05-06T02:40:38.899Z,16.14
2023-05-06T02:43:36.798Z,16.17
2023-05-06T02:46:34.243Z,16.18
2023-05-06T02:49:32.214Z,16.17
2023-05-06T02:52:29.600Z,16.17
2023-05-06T02:55:27.442Z,16.16
2023-05-06T02:58:26.310Z,16.17
2023-05-06T03:01:24.771Z,16.16
2023-05-06T03:04:22.987Z,16.17
2023-05-06T03:07:20.548Z,16.17
2023-05-06T03:10:18.530Z,16.16
2023-05-06T03:13:16.143Z,16.15
2023-05-06T03:16:14.711Z,16.13
2023-05-06T03:19:12.601Z,16.13
2023-05-06T03:22:10.494Z,16.12
2023-05-06T03:25:08.369Z,16.11
2023-05-06T03:28:06.557Z,16.10
2023-05-06T03:31:04.450Z,16.08
2023-05-06T03:34:01.892Z,16.06
2023-05-06T03:36:59.787Z,16.03
2023-05-06T03:39:57.165Z,16.01
2023-05-06T03:42:55.166Z,15.99
2023-05-06T03:45:52.658Z,15.98
2023-05-06T03:48:50.635Z,15.98
2023-05-06T03:51:48.029Z,15.99
2023-05-06T03:54:45.861Z,15.97
2023-05-06T03:57:43.351Z,15.95
2023-05-06T04:00:41.181Z,15.94
2023-05-06T04:03:39.132Z,15.93
2023-05-06T04:06:36.794Z,15.91
2023-05-06T04:09:34.576Z,15.90
2023-05-06T04:12:31.976Z,15.89
2023-05-06T04:15:32.690Z,15.89
2023-05-06T04:18:30.676Z,15.90
2023-05-06T04:21:30.036Z,15.89
2023-05-06T04:24:28.556Z,15.89
2023-05-06T04:27:28.269Z,15.88
2023-05-06T04:30:26.234Z,15.89
2023-05-06T04:33:24.321Z,15.89
2023-05-06T04:36:22.047Z,15.88
2023-05-06T04:39:19.930Z,15.89
2023-05-06T04:42:17.537Z,15.90
2023-05-06T04:45:15.373Z,15.90
2023-05-06T04:48:13.109Z,15.90
2023-05-06T04:51:10.610Z,15.88
2023-05-06T04:54:08.477Z,15.86
2023-05-06T04:57:06.340Z,15.85
2023-05-06T05:00:03.768Z,15.85
2023-05-06T05:03:02.213Z,15.82
2023-05-06T05:06:00.296Z,15.78
2023-05-06T05:08:58.712Z,15.76
2023-05-06T05:11:57.564Z,15.74
2023-05-06T05:14:54.984Z,15.73
2023-05-06T05:17:52.990Z,15.73
2023-05-06T05:20:50.485Z,15.73
2023-05-06T05:23:48.316Z,15.74
2023-05-06T05:26:46.070Z,15.75
2023-05-06T05:29:43.934Z,15.75
2023-05-06T05:32:41.849Z,15.75
2023-05-06T05:35:39.239Z,15.77
2023-05-06T05:38:37.094Z,15.79
2023-05-06T05:41:35.525Z,15.79
2023-05-06T05:44:34.933Z,15.81
2023-05-06T05:47:32.389Z,15.78
2023-05-06T05:50:30.128Z,15.78
2023-05-06T05:53:27.561Z,15.79
2023-05-06T05:56:25.144Z,15.82
2023-05-06T05:59:22.499Z,15.86
2023-05-06T06:02:20.221Z,15.93
2023-05-06T06:05:17.986Z,16.01
2023-05-06T06:08:15.428Z,16.09
2023-05-06T06:11:13.077Z,16.19
2023-05-06T06:14:10.509Z,16.32
2023-05-06T06:17:08.175Z,16.45
2023-05-06T06:20:06.296Z,16.58
2023-05-06T06:23:05.681Z,16.71
2023-05-06T06:26:03.450Z,16.85
2023-05-06T06:29:00.838Z,17.01
2023-05-06T06:31:58.645Z,17.19
2023-05-06T06:34:56.113Z,17.36
2023-05-06T06:37:53.929Z,17.54
2023-05-06T06:40:51.325Z,17.68
2023-05-06T06:43:49.255Z,17.81
2023-05-06T06:46:46.997Z,17.94
2023-05-06T06:49:44.376Z,18.06
2023-05-06T06:52:42.140Z,18.17
2023-05-06T06:55:39.508Z,18.29
2023-05-06T06:58:37.131Z,18.36
2023-05-06T07:01:34.615Z,18.44
2023-05-06T07:04:32.428Z,18.56
2023-05-06T07:07:30.241Z,18.67
2023-05-06T07:10:27.699Z,18.78
2023-05-06T07:13:25.425Z,18.90
2023-05-06T07:16:23.244Z,19.03
2023-05-06T07:19:20.996Z,19.15
2023-05-06T07:22:18.704Z,19.31
2023-05-06T07:25:16.531Z,19.44
2023-05-06T07:28:13.949Z,19.53
2023-05-06T07:31:11.708Z,19.62
2023-05-06T07:34:09.450Z,19.71
2023-05-06T07:37:08.045Z,19.82
2023-05-06T07:40:06.721Z,20.10
2023-05-06T07:43:04.436Z,20.45
2023-05-06T07:46:05.311Z,20.79
2023-05-06T07:49:02.702Z,21.16
2023-05-06T07:52:00.357Z,21.48
2023-05-06T07:54:57.990Z,21.86
2023-05-06T07:57:55.391Z,22.27
2023-05-06T08:00:53.029Z,22.80
2023-05-06T08:03:50.564Z,23.23
2023-05-06T08:06:48.431Z,23.55
2023-05-06T08:09:45.840Z,23.93
2023-05-06T08:12:43.607Z,24.21
2023-05-06T08:15:41.476Z,24.26
2023-05-06T08:18:38.915Z,24.24
2023-05-06T08:21:37.329Z,24.31
2023-05-06T08:24:34.747Z,24.37
2023-05-06T08:27:33.325Z,24.38
2023-05-06T08:30:30.771Z,24.39
2023-05-06T08:33:28.381Z,24.37
2023-05-06T08:36:25.861Z,24.34
2023-05-06T08:39:24.117Z,24.32
2023-05-06T08:42:21.884Z,24.34
2023-05-06T08:45:19.305Z,24.31
2023-05-06T08:48:17.102Z,24.35
2023-05-06T08:51:14.508Z,24.39
2023-05-06T08:54:12.034Z,24.27
2023-05-06T08:57:10.979Z,24.13
2023-05-06T09:00:11.351Z,23.95
2023-05-06T09:03:09.168Z,23.67
2023-05-06T09:06:06.638Z,23.44
2023-05-06T09:09:04.445Z,23.25
2023-05-06T09:12:02.546Z,23.11
2023-05-06T09:15:00.475Z,23.04
2023-05-06T09:17:58.162Z,23.20
2023-05-06T09:20:55.662Z,23.44
2023-05-06T09:23:53.383Z,23.58
2023-05-06T09:26:50.857Z,23.85
2023-05-06T09:29:48.484Z,24.08
2023-05-06T09:32:49.849Z,24.20
2023-05-06T09:35:48.041Z,24.25
2023-05-06T09:38:45.923Z,24.17
2023-05-06T09:41:43.548Z,24.00
2023-05-06T09:44:41.230Z,23.78
2023-05-06T09:47:38.653Z,23.71
2023-05-06T09:50:36.398Z,23.71
2023-05-06T09:53:33.839Z,23.75
2023-05-06T09:56:31.545Z,23.79
2023-05-06T09:59:29.381Z,23.81
2023-05-06T10:02:27.252Z,23.88
2023-05-06T10:05:24.916Z,23.94
2023-05-06T10:08:23.175Z,24.08
2023-05-06T10:11:20.627Z,24.39
2023-05-06T10:14:18.210Z,24.94
2023-05-06T10:17:16.545Z,25.43
2023-05-06T10:20:13.995Z,25.99
2023-05-06T10:23:12.394Z,26.67
2023-05-06T10:26:09.829Z,26.87
2023-05-06T10:29:07.394Z,26.98
2023-05-06T10:32:05.050Z,26.85
2023-05-06T10:35:03.084Z,26.70
2023-05-06T10:38:00.834Z,26.73
2023-05-06T10:40:58.218Z,26.90
2023-05-06T10:43:57.835Z,27.36
2023-05-06T10:46:55.266Z,27.89
2023-05-06T10:49:52.919Z,28.33
2023-05-06T10:52:50.478Z,28.74
2023-05-06T10:55:48.132Z,29.09
2023-05-06T10:58:46.007Z,29.31
2023-05-06T11:01:43.425Z,29.74
2023-05-06T11:04:41.061Z,29.90
2023-05-06T11:07:38.444Z,29.80
2023-05-06T11:10:36.555Z,29.73
2023-05-06T11:13:34.144Z,29.67
2023-05-06T11:16:31.793Z,29.62
2023-05-06T11:19:30.391Z,29.71
2023-05-06T11:22:27.811Z,29.89
2023-05-06T11:25:25.505Z,30.01
2023-05-06T11:28:22.949Z,29.92
2023-05-06T11:31:20.748Z,29.75
2023-05-06T11:34:18.307Z,29.56
2023-05-06T11:37:15.744Z,29.39
2023-05-06T11:40:13.409Z,29.27
2023-05-06T11:43:10.888Z,29.52
2023-05-06T11:46:08.669Z,29.81
2023-05-06T11:49:06.530Z,29.90
2023-05-06T11:52:03.923Z,30.06
2023-05-06T11:55:01.655Z,29.88
2023-05-06T11:57:59.050Z,29.62
2023-05-06T12:00:56.683Z,29.57
2023-05-06T12:03:54.278Z,29.44
2023-05-06T12:06:51.941Z,29.70
2023-05-06T12:09:49.337Z,30.01
2023-05-06T12:12:46.994Z,30.38
2023-05-06T12:15:44.640Z,30.79
2023-05-06T12:18:42.078Z,30.95
2023-05-06T12:21:39.820Z,30.79
2023-05-06T12:24:38.405Z,30.82
2023-05-06T12:27:35.964Z,31.07
2023-05-06T12:30:34.659Z,31.21
2023-05-06T12:33:32.138Z,31.37
2023-05-06T12:36:29.864Z,31.48
2023-05-06T12:39:27.274Z,31.53
2023-05-06T12:42:24.921Z,31.75
2023-05-06T12:45:22.338Z,31.96
2023-05-06T12:48:19.929Z,31.72
2023-05-06T12:51:17.709Z,31.22
2023-05-06T12:54:15.158Z,30.62
2023-05-06T12:57:12.831Z,30.42
2023-05-06T13:00:10.879Z,30.41
2023-05-06T13:03:09.045Z,30.25
2023-05-06T13:06:06.549Z,30.37
2023-05-06T13:09:05.144Z,30.55
2023-05-06T13:12:02.570Z,30.42
2023-05-06T13:15:00.341Z,30.22
2023-05-06T13:17:57.804Z,30.45
2023-05-06T13:20:55.566Z,30.39
2023-05-06T13:23:53.372Z,30.15
2023-05-06T13:26:50.834Z,29.83
2023-05-06T13:29:48.452Z,29.46
2023-05-06T13:32:45.991Z,29.11
2023-05-06T13:35:43.681Z,28.95
2023-05-06T13:38:41.155Z,29.13
2023-05-06T13:41:38.828Z,29.21
2023-05-06T13:44:36.892Z,29.13
2023-05-06T13:47:34.299Z,29.24
2023-05-06T13:50:31.997Z,29.14
2023-05-06T13:53:29.555Z,29.05
2023-05-06T13:56:27.249Z,28.77
2023-05-06T13:59:24.632Z,28.46
2023-05-06T14:02:24.207Z,28.04
2023-05-06T14:05:22.226Z,27.49
2023-05-06T14:08:19.965Z,27.15
2023-05-06T14:11:18.381Z,26.89
2023-05-06T14:14:16.024Z,26.52
2023-05-06T14:17:13.632Z,26.07
2023-05-06T14:20:11.091Z,25.84
2023-05-06T14:23:09.398Z,25.95
2023-05-06T14:26:06.789Z,26.19
2023-05-06T14:29:04.446Z,26.16
2023-05-06T14:32:02.152Z,26.09
2023-05-06T14:34:59.689Z,26.06
2023-05-06T14:37:57.423Z,26.07
2023-05-06T14:40:54.806Z,26.11
2023-05-06T14:43:52.427Z,26.22
2023-05-06T14:46:49.818Z,26.30
2023-05-06T14:49:47.513Z,26.38
2023-05-06T14:52:44.912Z,26.43
2023-05-06T14:55:42.526Z,26.30
2023-05-06T14:58:40.660Z,26.16
2023-05-06T15:01:38.127Z,25.97
2023-05-06T15:04:36.020Z,25.78
2023-05-06T15:07:33.399Z,25.76
2023-05-06T15:10:31.108Z,25.70
2023-05-06T15:13:28.546Z,25.69
2023-05-06T15:16:26.329Z,25.74
2023-05-06T15:19:24.006Z,25.81
2023-05-06T15:22:21.454Z,25.76
2023-05-06T15:25:33.354Z,25.65
2023-05-06T15:28:32.165Z,25.52
2023-05-06T15:31:29.948Z,25.40
2023-05-06T15:34:27.420Z,25.32
2023-05-06T15:37:25.040Z,25.21
2023-05-06T15:40:25.616Z,25.12
2023-05-06T15:43:24.353Z,25.00
2023-05-06T15:46:22.881Z,24.82
2023-05-06T15:49:47.309Z,24.70
2023-05-06T15:52:38.019Z,24.61
2023-05-06T15:55:45.198Z,24.57
2023-05-06T15:58:49.278Z,24.52
2023-05-06T16:04:47.875Z,24.43
2023-05-06T16:07:46.032Z,24.34
2023-05-06T16:10:43.479Z,24.25
2023-05-06T16:13:43.698Z,24.12
2023-05-06T16:16:41.153Z,24.03
2023-05-06T16:19:39.432Z,23.97
2023-05-06T16:22:39.208Z,23.87
2023-05-06T16:25:38.414Z,23.74
2023-05-06T16:28:37.377Z,23.62
2023-05-06T16:31:36.153Z,23.51
2023-05-06T16:34:33.920Z,23.40
2023-05-06T16:37:31.355Z,23.24
2023-05-06T16:40:30.291Z,23.12
2023-05-06T16:43:27.743Z,23.00
2023-05-06T16:46:26.477Z,22.91
2023-05-06T16:49:27.999Z,22.75
2023-05-06T16:52:25.500Z,22.51
2023-05-06T16:55:23.210Z,22.30
2023-05-06T16:58:20.614Z,22.13
2023-05-06T17:01:18.366Z,21.94
2023-05-06T17:04:16.126Z,21.79
2023-05-06T17:07:13.878Z,21.70
2023-05-06T17:10:12.542Z,21.56
2023-05-06T17:13:10.203Z,21.37
2023-05-06T17:16:07.935Z,21.18
2023-05-06T17:19:05.381Z,20.96
2023-05-06T17:22:03.422Z,20.77
2023-05-06T17:25:01.208Z,20.58
2023-05-06T17:27:58.959Z,20.37
2023-05-06T17:30:56.621Z,20.18
2023-05-06T17:33:54.048Z,20.00
2023-05-06T17:36:52.506Z,19.84
2023-05-06T17:39:49.975Z,19.71
2023-05-06T17:42:48.096Z,19.59
2023-05-06T17:45:46.178Z,19.46
2023-05-06T17:48:44.150Z,19.31
2023-05-06T17:51:46.217Z,19.17
2023-05-06T17:54:43.671Z,19.01
2023-05-06T17:57:41.439Z,18.85
2023-05-06T18:00:38.987Z,18.70
2023-05-06T18:03:36.816Z,18.57
2023-05-06T18:06:34.385Z,18.47
2023-05-06T18:09:32.823Z,18.35
2023-05-06T18:12:30.194Z,18.24
2023-05-06T18:15:27.930Z,18.17
2023-05-06T18:18:25.643Z,18.05
2023-05-06T18:21:23.215Z,17.93
2023-05-06T18:24:21.970Z,17.86
2023-05-06T18:27:19.345Z,17.79
2023-05-06T18:30:17.283Z,17.68
2023-05-06T18:33:14.722Z,17.61
2023-05-06T18:36:13.447Z,17.55
2023-05-06T18:39:11.189Z,17.47
2023-05-06T18:42:08.643Z,17.43
2023-05-06T18:45:07.444Z,17.37
2023-05-06T18:48:05.028Z,17.32
2023-05-06T18:51:02.658Z,17.29
2023-05-06T18:54:00.159Z,17.22
2023-05-06T18:56:58.863Z,17.14
2023-05-06T18:59:56.430Z,17.09
2023-05-06T19:02:53.965Z,17.07
2023-05-06T19:05:52.852Z,17.04
2023-05-06T19:08:50.285Z,16.98
2023-05-06T19:11:47.959Z,16.93
2023-05-06T19:14:45.402Z,16.86
2023-05-06T19:17:43.185Z,16.78
2023-05-06T19:20:40.648Z,16.71
2023-05-06T19:23:38.373Z,16.67
2023-05-06T19:26:36.418Z,16.62
2023-05-06T19:29:33.827Z,16.57
2023-05-06T19:32:32.290Z,16.49
2023-05-06T19:35:29.688Z,16.45
2023-05-06T19:38:27.479Z,16.41
2023-05-06T19:41:24.921Z,16.37
2023-05-06T19:44:22.615Z,16.32
2023-05-06T19:47:20.330Z,16.26
2023-05-06T19:50:17.772Z,16.24
2023-05-06T19:53:15.482Z,16.22
2023-05-06T19:56:12.895Z,16.19
2023-05-06T19:59:10.504Z,16.20
2023-05-06T20:02:10.520Z,16.21
2023-05-06T20:05:08.423Z,16.19
2023-05-06T20:08:10.958Z,16.17
2023-05-06T20:11:08.714Z,16.15
2023-05-06T20:14:06.350Z,16.10
2023-05-06T20:17:04.068Z,16.05
2023-05-06T20:20:09.674Z,16.00
2023-05-06T20:23:07.674Z,15.94
2023-05-06T20:26:05.375Z,15.89
2023-05-06T20:29:02.756Z,15.85
2023-05-06T20:32:00.553Z,15.82
2023-05-06T20:34:58.297Z,15.77
2023-05-06T20:37:56.118Z,15.73
2023-05-06T20:40:53.771Z,15.69
2023-05-06T20:43:52.856Z,15.68
2023-05-06T20:46:50.546Z,15.66
2023-05-06T20:49:47.983Z,15.61
2023-05-06T20:52:46.162Z,15.56
2023-05-06T20:55:43.899Z,15.52
2023-05-06T20:58:41.352Z,15.46
2023-05-06T21:01:39.296Z,15.43
2023-05-06T21:04:36.760Z,15.40
2023-05-06T21:07:34.817Z,15.37
2023-05-06T21:10:32.251Z,15.35
2023-05-06T21:13:29.876Z,15.33
2023-05-06T21:16:27.333Z,15.33
2023-05-06T21:19:24.949Z,15.31
2023-05-06T21:22:22.819Z,15.31
2023-05-06T21:25:20.197Z,15.31
2023-05-06T21:28:17.796Z,15.31
2023-05-06T21:31:15.193Z,15.32
2023-05-06T21:34:12.775Z,15.32
2023-05-06T21:37:10.142Z,15.30
2023-05-06T21:40:07.697Z,15.25
2023-05-06T21:43:05.808Z,15.25
2023-05-06T21:46:04.064Z,15.25
2023-05-06T21:49:01.553Z,15.22
2023-05-06T21:51:59.280Z,15.22
2023-05-06T21:54:57.446Z,15.20
2023-05-06T21:57:54.822Z,15.17
2023-05-06T22:00:52.698Z,15.11
2023-05-06T22:03:50.261Z,15.07
2023-05-06T22:06:48.103Z,15.04
2023-05-06T22:09:45.537Z,15.00
2023-05-06T22:12:43.319Z,14.96
2023-05-06T22:15:41.301Z,14.92
2023-05-06T22:18:41.768Z,14.87
2023-05-06T22:21:41.991Z,14.82
2023-05-06T22:24:39.682Z,14.78
2023-05-06T22:27:37.931Z,14.73
2023-05-06T22:30:35.316Z,14.69
2023-05-06T22:33:32.910Z,14.64
2023-05-06T22:36:31.851Z,14.58
2023-05-06T22:39:29.966Z,14.52
2023-05-06T22:42:27.518Z,14.49
2023-05-06T22:45:25.161Z,14.45
2023-05-06T22:48:22.858Z,14.41
2023-05-06T22:51:21.225Z,14.38
2023-05-06T22:54:18.828Z,14.33
2023-05-06T22:57:16.477Z,14.28
2023-05-06T23:00:14.136Z,14.23
2023-05-06T23:03:11.995Z,14.21
2023-05-06T23:06:09.370Z,14.16
2023-05-06T23:09:07.026Z,14.13
2023-05-06T23:12:04.416Z,14.12
2023-05-06T23:15:02.024Z,14.08
2023-05-06T23:17:59.474Z,14.04
2023-05-06T23:20:57.113Z,14.00
2023-05-06T23:23:54.754Z,13.95
2023-05-06T23:26:52.265Z,13.90
2023-05-06T23:29:49.993Z,13.86
2023-05-06T23:32:47.409Z,13.81
2023-05-06T23:35:45.080Z,13.76
2023-05-06T23:38:42.462Z,13.70
2023-05-06T23:41:40.057Z,13.65
2023-05-06T23:44:37.469Z,13.60
2023-05-06T23:47:35.177Z,13.56
2023-05-06T23:50:32.996Z,13.53
2023-05-06T23:53:30.477Z,13.48
2023-05-06T23:56:28.143Z,13.45
2023-05-06T23:59:25.593Z,13.41
