createdAt,value
2018-11-10T00:00:53.639Z,77.89
2018-11-10T00:01:53.637Z,78.80
2018-11-10T00:02:53.613Z,78.70
2018-11-10T00:03:53.625Z,78.19
2018-11-10T00:04:53.593Z,78.09
2018-11-10T00:05:53.579Z,78.19
2018-11-10T00:06:53.577Z,78.39
2018-11-10T00:07:53.643Z,78.46
2018-11-10T00:08:53.584Z,78.50
2018-11-10T00:09:53.546Z,78.91
2018-11-10T00:10:53.530Z,78.50
2018-11-10T00:11:53.519Z,78.80
2018-11-10T00:12:53.505Z,78.50
2018-11-10T00:13:53.515Z,78.19
2018-11-10T00:14:53.489Z,78.16
2018-11-10T00:15:53.473Z,78.09
2018-11-10T00:16:53.461Z,77.85
2018-11-10T00:17:53.448Z,78.46
2018-11-10T00:18:53.451Z,78.39
2018-11-10T00:19:53.449Z,78.09
2018-11-10T00:20:53.419Z,78.60
2018-11-10T00:21:53.411Z,78.50
2018-11-10T00:22:53.445Z,78.91
2018-11-10T00:23:53.401Z,79.00
2018-11-10T00:24:53.372Z,79.11
2018-11-10T00:25:53.384Z,79.75
2018-11-10T00:26:53.356Z,79.66
2018-11-10T00:27:53.343Z,79.55
2018-11-10T00:28:53.336Z,79.35
2018-11-10T00:29:53.323Z,79.14
2018-11-10T00:30:53.322Z,78.91
2018-11-10T00:31:53.297Z,78.70
2018-11-10T00:32:53.288Z,78.39
2018-11-10T00:33:53.305Z,78.39
2018-11-10T00:34:53.346Z,78.19
2018-11-10T00:35:53.253Z,78.39
2018-11-10T00:36:53.242Z,78.60
2018-11-10T00:37:53.231Z,78.43
2018-11-10T00:38:53.227Z,78.39
2018-11-10T00:39:53.229Z,78.80
2018-11-10T00:40:53.202Z,78.60
2018-11-10T00:41:53.191Z,78.70
2018-11-10T00:42:53.173Z,78.50
2018-11-10T00:43:53.166Z,78.30
2018-11-10T00:44:53.179Z,78.50
2018-11-10T00:45:53.144Z,78.19
2018-11-10T00:46:53.137Z,78.23
2018-11-10T00:47:53.130Z,78.09
2018-11-10T00:48:53.116Z,77.68
2018-11-10T00:49:53.097Z,77.98
2018-11-10T00:50:53.111Z,77.98
2018-11-10T00:51:53.080Z,77.95
2018-11-10T00:52:53.068Z,77.48
2018-11-10T00:53:53.061Z,77.37
2018-11-10T00:54:53.043Z,77.55
2018-11-10T00:55:53.052Z,77.78
2018-11-10T00:56:53.023Z,77.78
2018-11-10T00:57:53.061Z,77.37
2018-11-10T00:58:53.006Z,77.37
2018-11-10T00:59:53.001Z,78.09
2018-11-10T01:00:53.009Z,77.98
2018-11-10T01:01:52.971Z,77.89
2018-11-10T01:02:52.959Z,77.48
2018-11-10T01:03:52.945Z,77.98
2018-11-10T01:04:52.945Z,77.37
2018-11-10T01:05:52.944Z,77.89
2018-11-10T01:06:52.914Z,77.37
2018-11-10T01:07:52.902Z,77.58
2018-11-10T01:08:52.892Z,77.37
2018-11-10T01:09:52.898Z,77.78
2018-11-10T01:10:52.892Z,77.68
2018-11-10T01:11:52.864Z,77.98
2018-11-10T01:12:52.853Z,77.89
2018-11-10T01:13:52.840Z,77.37
2018-11-10T01:14:52.852Z,77.98
2018-11-10T01:15:52.814Z,77.78
2018-11-10T01:16:52.803Z,78.19
2018-11-10T01:17:52.798Z,77.37
2018-11-10T01:18:52.787Z,77.27
2018-11-10T01:19:52.777Z,77.58
2018-11-10T01:20:52.777Z,77.48
2018-11-10T01:21:52.753Z,77.27
2018-11-10T01:22:52.745Z,77.37
2018-11-10T01:23:52.734Z,77.27
2018-11-10T01:24:52.743Z,77.17
2018-11-10T01:25:52.727Z,77.17
2018-11-10T01:26:52.696Z,76.76
2018-11-10T01:27:52.729Z,76.66
2018-11-10T01:28:52.673Z,77.78
2018-11-10T01:29:52.665Z,77.58
2018-11-10T01:30:52.682Z,77.78
2018-11-10T01:31:52.646Z,77.78
2018-11-10T01:32:52.641Z,76.76
2018-11-10T01:33:52.623Z,76.87
2018-11-10T01:34:52.613Z,77.78
2018-11-10T01:35:52.596Z,77.89
2018-11-10T01:36:52.609Z,76.87
2018-11-10T01:37:52.578Z,76.97
2018-11-10T01:38:52.569Z,77.78
2018-11-10T01:39:52.552Z,77.92
2018-11-10T01:40:52.558Z,77.92
2018-11-10T01:41:52.535Z,77.72
2018-11-10T01:42:52.522Z,77.41
2018-11-10T01:43:52.516Z,76.90
2018-11-10T01:44:52.521Z,76.87
2018-11-10T01:45:52.492Z,76.46
2018-11-10T01:46:52.476Z,76.59
2018-11-10T01:47:52.464Z,76.35
2018-11-10T01:48:52.456Z,76.76
2018-11-10T01:49:52.467Z,76.66
2018-11-10T01:50:52.436Z,76.70
2018-11-10T01:51:52.428Z,76.29
2018-11-10T01:52:52.420Z,76.39
2018-11-10T01:53:52.403Z,76.70
2018-11-10T01:54:52.409Z,76.90
2018-11-10T01:55:52.408Z,76.80
2018-11-10T01:56:52.373Z,76.70
2018-11-10T01:57:52.359Z,76.59
2018-11-10T01:58:52.348Z,76.80
2018-11-10T01:59:52.332Z,76.70
2018-11-10T02:00:52.321Z,76.70
2018-11-10T02:01:52.334Z,76.39
2018-11-10T02:02:52.305Z,77.72
2018-11-10T02:03:52.301Z,77.25
2018-11-10T02:04:52.284Z,77.75
2018-11-10T02:05:52.273Z,77.41
2018-11-10T02:06:52.392Z,77.51
2018-11-10T02:07:52.244Z,77.41
2018-11-10T02:08:52.240Z,77.82
2018-11-10T02:09:52.226Z,77.00
2018-11-10T02:10:52.217Z,76.59
2018-11-10T02:11:52.201Z,77.00
2018-11-10T02:12:52.215Z,76.70
2018-11-10T02:13:52.188Z,76.50
2018-11-10T02:14:52.172Z,76.39
2018-11-10T02:15:52.180Z,76.59
2018-11-10T02:16:52.881Z,76.25
2018-11-10T02:17:52.139Z,76.39
2018-11-10T02:18:52.124Z,76.59
2018-11-10T02:19:52.115Z,76.50
2018-11-10T02:20:52.126Z,76.56
2018-11-10T02:21:52.091Z,76.90
2018-11-10T02:22:52.087Z,76.90
2018-11-10T02:23:52.074Z,76.66
2018-11-10T02:24:52.060Z,76.80
2018-11-10T02:25:52.065Z,77.11
2018-11-10T02:26:52.051Z,77.00
2018-11-10T02:27:52.029Z,76.80
2018-11-10T02:28:52.019Z,76.70
2018-11-10T02:29:52.014Z,77.00
2018-11-10T02:30:52.010Z,77.11
2018-11-10T02:31:51.987Z,76.80
2018-11-10T02:32:51.972Z,77.31
2018-11-10T02:33:51.968Z,77.72
2018-11-10T02:34:51.961Z,76.90
2018-11-10T02:35:51.961Z,76.80
2018-11-10T02:36:51.931Z,76.80
2018-11-10T02:37:51.923Z,76.90
2018-11-10T02:38:51.956Z,76.90
2018-11-10T02:39:51.896Z,76.90
2018-11-10T02:40:51.906Z,76.56
2018-11-10T02:41:51.880Z,76.76
2018-11-10T02:42:51.865Z,76.25
2018-11-10T02:43:51.853Z,75.95
2018-11-10T02:44:51.842Z,75.64
2018-11-10T02:45:51.846Z,76.25
2018-11-10T02:46:51.843Z,75.44
2018-11-10T02:47:51.813Z,75.74
2018-11-10T02:48:51.800Z,75.64
2018-11-10T02:49:51.793Z,76.05
2018-11-10T02:50:51.792Z,75.10
2018-11-10T02:51:51.767Z,74.58
2018-11-10T02:52:51.886Z,74.38
2018-11-10T02:53:51.743Z,74.38
2018-11-10T02:54:51.738Z,73.94
2018-11-10T02:55:51.747Z,73.64
2018-11-10T02:56:51.711Z,73.13
2018-11-10T02:57:51.698Z,73.43
2018-11-10T02:58:51.711Z,73.33
2018-11-10T02:59:51.680Z,73.13
2018-11-10T03:00:51.695Z,73.13
2018-11-10T03:01:51.661Z,72.99
2018-11-10T03:02:51.644Z,73.19
2018-11-10T03:03:51.640Z,72.99
2018-11-10T03:04:51.626Z,72.78
2018-11-10T03:05:51.611Z,72.38
2018-11-10T03:06:51.629Z,72.41
2018-11-10T03:07:51.593Z,72.69
2018-11-10T03:08:51.594Z,72.38
2018-11-10T03:09:51.574Z,72.69
2018-11-10T03:10:51.652Z,72.58
2018-11-10T03:11:51.547Z,71.97
2018-11-10T03:12:51.556Z,72.38
2018-11-10T03:13:51.531Z,72.45
2018-11-10T03:14:51.515Z,72.14
2018-11-10T03:15:51.529Z,72.04
2018-11-10T03:16:51.502Z,71.84
2018-11-10T03:17:51.481Z,71.73
2018-11-10T03:18:51.476Z,71.73
2018-11-10T03:19:51.463Z,71.60
2018-11-10T03:20:51.470Z,70.82
2018-11-10T03:21:51.449Z,71.53
2018-11-10T03:22:51.427Z,70.89
2018-11-10T03:23:51.417Z,70.68
2018-11-10T03:24:51.410Z,70.38
2018-11-10T03:25:51.413Z,70.55
2018-11-10T03:26:51.389Z,69.64
2018-11-10T03:27:51.376Z,70.14
2018-11-10T03:28:51.363Z,69.94
2018-11-10T03:29:51.349Z,69.33
2018-11-10T03:30:51.345Z,69.43
2018-11-10T03:31:51.355Z,69.81
2018-11-10T03:32:51.323Z,69.64
2018-11-10T03:33:51.313Z,69.30
2018-11-10T03:34:51.294Z,69.33
2018-11-10T03:35:51.291Z,69.64
2018-11-10T03:36:51.293Z,69.64
2018-11-10T03:37:51.260Z,69.30
2018-11-10T03:38:51.256Z,70.21
2018-11-10T03:39:51.243Z,69.84
2018-11-10T03:40:51.232Z,70.01
2018-11-10T03:41:51.241Z,69.13
2018-11-10T03:42:51.205Z,69.91
2018-11-10T03:43:51.197Z,69.64
2018-11-10T03:44:51.188Z,70.01
2018-11-10T03:45:51.183Z,69.40
2018-11-10T03:46:51.179Z,69.33
2018-11-10T03:47:51.153Z,69.09
2018-11-10T03:48:51.228Z,69.60
2018-11-10T03:49:51.139Z,69.20
2018-11-10T03:50:51.124Z,68.89
2018-11-10T03:51:51.128Z,69.30
2018-11-10T03:52:51.101Z,69.20
2018-11-10T03:53:51.091Z,69.40
2018-11-10T03:54:51.074Z,69.23
2018-11-10T03:55:51.070Z,69.30
2018-11-10T03:56:51.073Z,69.40
2018-11-10T03:57:51.045Z,69.09
2018-11-10T03:58:51.036Z,69.30
2018-11-10T03:59:51.021Z,69.09
2018-11-10T04:00:51.019Z,69.70
2018-11-10T04:01:51.012Z,68.79
2018-11-10T04:02:50.991Z,69.30
2018-11-10T04:03:50.977Z,68.79
2018-11-10T04:04:50.966Z,69.20
2018-11-10T04:05:50.958Z,68.89
2018-11-10T04:06:50.962Z,68.79
2018-11-10T04:07:50.932Z,69.60
2018-11-10T04:08:50.940Z,69.91
2018-11-10T04:09:50.907Z,69.20
2018-11-10T04:10:50.903Z,69.50
2018-11-10T04:11:50.909Z,69.70
2018-11-10T04:12:50.878Z,69.50
2018-11-10T04:13:50.869Z,69.40
2018-11-10T04:14:50.851Z,69.30
2018-11-10T04:15:50.843Z,69.50
2018-11-10T04:16:50.856Z,69.20
2018-11-10T04:17:50.829Z,69.64
2018-11-10T04:18:50.812Z,69.43
2018-11-10T04:19:50.798Z,69.74
2018-11-10T04:20:50.789Z,70.72
2018-11-10T04:21:50.780Z,71.26
2018-11-10T04:22:50.788Z,71.67
2018-11-10T04:23:50.764Z,72.17
2018-11-10T04:24:50.747Z,72.38
2018-11-10T04:25:50.737Z,72.92
2018-11-10T04:26:50.744Z,73.02
2018-11-10T04:27:50.709Z,73.23
2018-11-10T04:28:50.698Z,74.24
2018-11-10T04:29:50.684Z,73.13
2018-11-10T04:30:50.681Z,72.92
2018-11-10T04:31:50.667Z,73.13
2018-11-10T04:32:50.672Z,73.43
2018-11-10T04:33:50.640Z,73.63
2018-11-10T04:34:50.641Z,73.13
2018-11-10T04:35:50.622Z,73.02
2018-11-10T04:36:50.632Z,73.23
2018-11-10T04:37:50.604Z,73.54
2018-11-10T04:38:50.594Z,73.02
2018-11-10T04:39:50.595Z,72.92
2018-11-10T04:40:50.566Z,72.52
2018-11-10T04:41:50.572Z,72.72
2018-11-10T04:42:50.549Z,72.62
2018-11-10T04:43:50.537Z,72.52
2018-11-10T04:44:50.525Z,72.31
2018-11-10T04:45:50.526Z,71.57
2018-11-10T04:46:50.521Z,71.97
2018-11-10T04:47:50.493Z,71.77
2018-11-10T04:48:50.483Z,71.67
2018-11-10T04:49:50.552Z,71.57
2018-11-10T04:50:50.453Z,70.75
2018-11-10T04:51:50.445Z,71.57
2018-11-10T04:52:50.452Z,70.55
2018-11-10T04:53:50.420Z,70.42
2018-11-10T04:54:50.442Z,69.60
2018-11-10T04:55:50.408Z,69.70
2018-11-10T04:56:50.393Z,69.81
2018-11-10T04:57:50.383Z,69.50
2018-11-10T04:58:50.368Z,69.78
2018-11-10T04:59:50.365Z,69.57
2018-11-10T05:00:50.371Z,68.99
2018-11-10T05:01:50.331Z,68.66
2018-11-10T05:02:50.329Z,68.96
2018-11-10T05:03:50.316Z,69.26
2018-11-10T05:04:50.301Z,68.79
2018-11-10T05:05:50.287Z,69.47
2018-11-10T05:06:50.303Z,68.45
2018-11-10T05:07:50.284Z,68.55
2018-11-10T05:08:50.259Z,68.66
2018-11-10T05:09:50.251Z,68.76
2018-11-10T05:10:50.241Z,67.94
2018-11-10T05:11:50.243Z,68.01
2018-11-10T05:12:50.218Z,67.41
2018-11-10T05:13:50.208Z,68.01
2018-11-10T05:14:50.188Z,68.01
2018-11-10T05:15:50.180Z,67.71
2018-11-10T05:16:50.192Z,66.80
2018-11-10T05:17:50.155Z,67.07
2018-11-10T05:18:50.170Z,67.41
2018-11-10T05:19:50.148Z,66.80
2018-11-10T05:20:50.127Z,66.19
2018-11-10T05:21:50.135Z,66.90
2018-11-10T05:22:50.107Z,67.00
2018-11-10T05:23:50.097Z,66.46
2018-11-10T05:24:50.083Z,66.16
2018-11-10T05:25:50.075Z,67.38
2018-11-10T05:26:50.074Z,66.19
2018-11-10T05:27:50.054Z,66.19
2018-11-10T05:28:50.041Z,67.00
2018-11-10T05:29:50.023Z,67.30
2018-11-10T05:30:50.021Z,66.29
2018-11-10T05:31:50.033Z,66.77
2018-11-10T05:32:49.995Z,67.10
2018-11-10T05:33:49.985Z,66.69
2018-11-10T05:34:49.970Z,66.80
2018-11-10T05:35:49.959Z,66.19
2018-11-10T05:36:49.951Z,66.60
2018-11-10T05:37:49.962Z,65.68
2018-11-10T05:38:49.933Z,65.95
2018-11-10T05:39:49.915Z,66.46
2018-11-10T05:40:49.941Z,66.26
2018-11-10T05:41:49.892Z,65.95
2018-11-10T05:42:49.921Z,66.16
2018-11-10T05:43:49.875Z,66.05
2018-11-10T05:44:49.862Z,66.56
2018-11-10T05:45:49.861Z,66.08
2018-11-10T05:46:49.836Z,65.99
2018-11-10T05:47:49.827Z,65.95
2018-11-10T05:48:49.835Z,65.85
2018-11-10T05:49:49.803Z,66.05
2018-11-10T05:50:49.799Z,66.29
2018-11-10T05:51:49.802Z,67.88
2018-11-10T05:52:49.773Z,67.30
2018-11-10T05:53:49.777Z,67.91
2018-11-10T05:54:49.756Z,67.10
2018-11-10T05:55:49.742Z,67.30
2018-11-10T05:56:49.755Z,67.61
2018-11-10T05:57:49.734Z,67.71
2018-11-10T05:58:49.723Z,67.81
2018-11-10T05:59:49.697Z,67.81
2018-11-10T06:00:49.687Z,67.33
2018-11-10T06:01:49.690Z,67.44
2018-11-10T06:02:49.668Z,68.86
2018-11-10T06:03:49.662Z,68.45
2018-11-10T06:04:49.644Z,67.84
2018-11-10T06:05:49.635Z,68.05
2018-11-10T06:06:49.636Z,67.94
2018-11-10T06:07:49.627Z,68.15
2018-11-10T06:08:49.600Z,67.94
2018-11-10T06:09:49.645Z,68.05
2018-11-10T06:10:49.573Z,67.84
2018-11-10T06:11:49.564Z,67.74
2018-11-10T06:12:49.583Z,68.66
2018-11-10T06:13:49.558Z,68.66
2018-11-10T06:14:49.537Z,68.76
2018-11-10T06:15:49.526Z,68.86
2018-11-10T06:16:49.511Z,69.26
2018-11-10T06:17:49.502Z,68.86
2018-11-10T06:18:49.632Z,69.67
2018-11-10T06:19:49.480Z,69.67
2018-11-10T06:20:49.465Z,71.30
2018-11-10T06:21:49.455Z,69.81
2018-11-10T06:22:49.449Z,71.64
2018-11-10T06:23:49.433Z,73.16
2018-11-10T06:24:49.441Z,72.96
2018-11-10T06:25:49.451Z,73.60
2018-11-10T06:26:49.409Z,74.45
2018-11-10T06:27:49.410Z,74.45
2018-11-10T06:28:49.382Z,74.79
2018-11-10T06:29:49.369Z,75.70
2018-11-10T06:30:49.359Z,76.11
2018-11-10T06:31:49.365Z,75.70
2018-11-10T06:32:49.350Z,76.31
2018-11-10T06:33:49.319Z,75.40
2018-11-10T06:34:49.323Z,76.25
2018-11-10T06:35:49.310Z,76.35
2018-11-10T06:36:49.312Z,76.65
2018-11-10T06:37:49.298Z,77.87
2018-11-10T06:38:49.264Z,77.26
2018-11-10T06:39:49.287Z,77.26
2018-11-10T06:40:49.255Z,77.78
2018-11-10T06:41:49.242Z,77.67
2018-11-10T06:42:49.241Z,78.28
2018-11-10T06:43:49.217Z,78.49
2018-11-10T06:44:49.219Z,79.34
2018-11-10T06:45:49.196Z,79.44
2018-11-10T06:46:49.223Z,80.05
2018-11-10T06:47:49.192Z,80.36
2018-11-10T06:48:49.163Z,80.97
2018-11-10T06:49:49.160Z,80.40
2018-11-10T06:50:49.132Z,82.40
2018-11-10T06:51:49.126Z,81.11
2018-11-10T06:52:49.174Z,81.21
2018-11-10T06:53:49.119Z,83.15
2018-11-10T06:54:49.097Z,83.04
2018-11-10T06:55:49.087Z,83.15
2018-11-10T06:56:49.071Z,82.98
2018-11-10T06:57:49.057Z,83.29
2018-11-10T06:58:49.074Z,83.70
2018-11-10T06:59:49.047Z,83.29
2018-11-10T07:00:49.032Z,83.18
2018-11-10T07:01:49.023Z,84.27
2018-11-10T07:02:49.002Z,83.80
2018-11-10T07:03:49.013Z,83.70
2018-11-10T07:04:48.982Z,85.02
2018-11-10T07:05:48.973Z,83.70
2018-11-10T07:06:48.966Z,83.80
2018-11-10T07:07:48.953Z,83.59
2018-11-10T07:08:48.964Z,84.20
2018-11-10T07:09:48.934Z,83.70
2018-11-10T07:10:48.919Z,83.39
2018-11-10T07:11:48.909Z,84.72
2018-11-10T07:12:48.901Z,84.31
2018-11-10T07:13:48.912Z,84.11
2018-11-10T07:14:48.939Z,83.90
2018-11-10T07:15:48.901Z,84.20
2018-11-10T07:16:48.893Z,84.11
2018-11-10T07:17:48.892Z,84.11
2018-11-10T07:18:48.846Z,84.11
2018-11-10T07:19:48.850Z,83.90
2018-11-10T07:20:48.817Z,85.53
2018-11-10T07:21:48.816Z,85.22
2018-11-10T07:22:48.812Z,84.82
2018-11-10T07:23:48.788Z,85.43
2018-11-10T07:24:48.778Z,85.22
2018-11-10T07:25:48.768Z,85.33
2018-11-10T07:26:48.748Z,85.43
2018-11-10T07:27:48.734Z,85.43
2018-11-10T07:28:48.851Z,84.51
2018-11-10T07:29:48.708Z,84.92
2018-11-10T07:30:48.724Z,84.82
2018-11-10T07:31:48.709Z,84.20
2018-11-10T07:32:48.699Z,84.11
2018-11-10T07:33:48.701Z,84.61
2018-11-10T07:34:48.653Z,84.20
2018-11-10T07:35:48.694Z,84.11
2018-11-10T07:36:48.633Z,84.67
2018-11-10T07:37:48.627Z,85.22
2018-11-10T07:38:48.634Z,85.43
2018-11-10T07:39:48.605Z,85.22
2018-11-10T07:40:48.609Z,85.33
2018-11-10T07:41:48.599Z,84.41
2018-11-10T07:42:48.599Z,84.82
2018-11-10T07:43:48.595Z,83.90
2018-11-10T07:44:48.549Z,84.11
2018-11-10T07:45:48.542Z,84.06
2018-11-10T07:46:48.527Z,84.37
2018-11-10T07:47:48.515Z,84.47
2018-11-10T07:48:48.522Z,84.17
2018-11-10T07:49:48.492Z,85.19
2018-11-10T07:50:48.488Z,84.47
2018-11-10T07:51:48.485Z,85.22
2018-11-10T07:52:48.464Z,84.58
2018-11-10T07:53:48.474Z,85.60
2018-11-10T07:54:48.435Z,86.21
2018-11-10T07:55:48.463Z,85.19
2018-11-10T07:56:48.421Z,85.19
2018-11-10T07:57:48.407Z,84.67
2018-11-10T07:58:48.417Z,85.08
2018-11-10T07:59:48.396Z,84.88
2018-11-10T08:00:48.375Z,84.58
2018-11-10T08:01:48.364Z,84.64
2018-11-10T08:02:48.362Z,85.35
2018-11-10T08:03:48.377Z,83.92
2018-11-10T08:04:48.375Z,83.82
2018-11-10T08:05:48.323Z,83.92
2018-11-10T08:06:48.323Z,84.23
2018-11-10T08:07:48.303Z,84.43
2018-11-10T08:08:48.289Z,84.12
2018-11-10T08:09:48.274Z,84.03
2018-11-10T08:10:48.268Z,83.21
2018-11-10T08:11:48.311Z,82.90
2018-11-10T08:12:48.243Z,83.62
2018-11-10T08:13:48.255Z,83.07
2018-11-10T08:14:48.219Z,83.01
2018-11-10T08:15:48.241Z,82.50
2018-11-10T08:16:48.209Z,83.11
2018-11-10T08:17:48.223Z,82.90
2018-11-10T08:18:48.196Z,81.99
2018-11-10T08:19:48.188Z,82.19
2018-11-10T08:20:48.154Z,82.05
2018-11-10T08:21:48.140Z,82.70
2018-11-10T08:22:48.149Z,82.70
2018-11-10T08:23:48.145Z,82.70
2018-11-10T08:24:48.145Z,83.01
2018-11-10T08:25:48.129Z,82.40
2018-11-10T08:26:48.085Z,83.11
2018-11-10T08:27:48.094Z,82.97
2018-11-10T08:28:48.070Z,83.21
2018-11-10T08:29:48.053Z,83.01
2018-11-10T08:30:48.050Z,82.90
2018-11-10T08:31:48.060Z,82.90
2018-11-10T08:32:48.028Z,82.80
2018-11-10T08:33:48.008Z,82.80
2018-11-10T08:34:48.003Z,83.01
2018-11-10T08:35:47.991Z,82.50
2018-11-10T08:36:47.980Z,83.01
2018-11-10T08:37:47.987Z,82.60
2018-11-10T08:38:48.012Z,83.01
2018-11-10T08:39:47.945Z,82.60
2018-11-10T08:40:47.936Z,82.09
2018-11-10T08:41:47.920Z,82.19
2018-11-10T08:42:47.917Z,82.29
2018-11-10T08:43:47.922Z,81.68
2018-11-10T08:44:47.889Z,81.79
2018-11-10T08:45:47.901Z,81.79
2018-11-10T08:46:47.894Z,81.27
2018-11-10T08:47:47.878Z,81.79
2018-11-10T08:48:47.889Z,81.07
2018-11-10T08:49:47.838Z,81.58
2018-11-10T08:50:47.820Z,81.38
2018-11-10T08:51:47.814Z,81.17
2018-11-10T08:52:47.801Z,81.48
2018-11-10T08:53:47.787Z,81.17
2018-11-10T08:54:47.799Z,82.19
2018-11-10T08:55:47.776Z,81.58
2018-11-10T08:56:47.763Z,81.17
2018-11-10T08:57:47.752Z,80.97
2018-11-10T08:58:47.750Z,81.99
2018-11-10T08:59:47.724Z,81.17
2018-11-10T09:00:47.715Z,81.58
2018-11-10T09:01:47.698Z,81.99
2018-11-10T09:02:47.694Z,81.68
2018-11-10T09:03:47.700Z,81.58
2018-11-10T09:04:47.669Z,81.27
2018-11-10T09:05:47.672Z,81.27
2018-11-10T09:06:47.689Z,81.38
2018-11-10T09:07:47.636Z,82.50
2018-11-10T09:08:47.652Z,81.07
2018-11-10T09:09:47.620Z,81.99
2018-11-10T09:10:47.598Z,81.79
2018-11-10T09:11:47.592Z,81.17
2018-11-10T09:12:47.578Z,81.27
2018-11-10T09:13:47.583Z,81.44
2018-11-10T09:14:47.564Z,81.17
2018-11-10T09:15:47.549Z,81.79
2018-11-10T09:16:47.548Z,81.99
2018-11-10T09:17:47.604Z,81.04
2018-11-10T09:18:47.535Z,81.34
2018-11-10T09:19:47.510Z,80.93
2018-11-10T09:20:47.492Z,80.52
2018-11-10T09:21:47.502Z,80.97
2018-11-10T09:22:47.467Z,80.93
2018-11-10T09:23:47.475Z,81.04
2018-11-10T09:24:47.446Z,81.54
2018-11-10T09:25:47.435Z,81.24
2018-11-10T09:26:47.429Z,81.34
2018-11-10T09:27:47.419Z,81.04
2018-11-10T09:28:47.461Z,80.93
2018-11-10T09:29:47.396Z,81.74
2018-11-10T09:30:47.495Z,81.27
2018-11-10T09:31:47.375Z,81.79
2018-11-10T09:32:47.377Z,80.77
2018-11-10T09:33:47.347Z,81.34
2018-11-10T09:34:47.363Z,82.35
2018-11-10T09:35:47.328Z,80.63
2018-11-10T09:36:47.314Z,81.34
2018-11-10T09:37:47.330Z,81.04
2018-11-10T09:38:47.300Z,81.34
2018-11-10T09:39:47.307Z,81.04
2018-11-10T09:40:47.284Z,81.44
2018-11-10T09:41:47.261Z,81.34
2018-11-10T09:42:47.302Z,81.44
2018-11-10T09:43:47.254Z,81.85
2018-11-10T09:44:47.243Z,81.24
2018-11-10T09:45:47.215Z,81.74
2018-11-10T09:46:47.209Z,81.44
2018-11-10T09:47:47.197Z,80.93
2018-11-10T09:48:47.222Z,81.74
2018-11-10T09:49:47.236Z,82.15
2018-11-10T09:50:47.220Z,81.85
2018-11-10T09:51:47.168Z,81.10
2018-11-10T09:52:47.156Z,81.04
2018-11-10T09:53:47.173Z,81.20
2018-11-10T09:54:47.133Z,82.01
2018-11-10T09:55:47.123Z,80.99
2018-11-10T09:56:47.096Z,81.10
2018-11-10T09:57:47.083Z,81.10
2018-11-10T09:58:47.095Z,81.10
2018-11-10T09:59:47.087Z,80.85
2018-11-10T10:00:47.055Z,81.26
2018-11-10T10:01:47.286Z,81.67
2018-11-10T10:02:47.457Z,80.45
2018-11-10T10:03:47.018Z,80.85
2018-11-10T10:04:47.034Z,80.65
2018-11-10T10:05:47.002Z,80.85
2018-11-10T10:06:46.989Z,81.26
2018-11-10T10:07:46.988Z,81.71
2018-11-10T10:08:47.099Z,81.20
2018-11-10T10:09:46.960Z,81.71
2018-11-10T10:10:46.997Z,81.60
2018-11-10T10:11:46.938Z,82.99
2018-11-10T10:12:46.925Z,82.52
2018-11-10T10:13:46.916Z,82.48
2018-11-10T10:14:47.085Z,82.68
2018-11-10T10:15:46.889Z,83.29
2018-11-10T10:16:46.962Z,83.34
2018-11-10T10:17:46.876Z,82.62
2018-11-10T10:18:46.858Z,82.93
2018-11-10T10:19:46.867Z,82.93
2018-11-10T10:20:46.889Z,82.59
2018-11-10T10:21:46.905Z,82.62
2018-11-10T10:22:46.812Z,82.21
2018-11-10T10:23:46.804Z,82.62
2018-11-10T10:24:46.820Z,82.42
2018-11-10T10:25:46.784Z,82.28
2018-11-10T10:26:46.768Z,82.59
2018-11-10T10:27:46.754Z,82.68
2018-11-10T10:28:46.789Z,82.07
2018-11-10T10:29:46.768Z,82.28
2018-11-10T10:30:46.741Z,81.67
2018-11-10T10:31:46.717Z,81.77
2018-11-10T10:32:46.723Z,81.06
2018-11-10T10:33:46.694Z,81.06
2018-11-10T10:34:46.872Z,81.37
2018-11-10T10:35:46.668Z,80.92
2018-11-10T10:36:46.660Z,80.72
2018-11-10T10:37:46.655Z,81.33
2018-11-10T10:38:46.671Z,81.63
2018-11-10T10:39:46.702Z,80.82
2018-11-10T10:40:46.614Z,81.23
2018-11-10T10:41:46.627Z,80.92
2018-11-10T10:42:46.622Z,80.82
2018-11-10T10:43:46.586Z,81.33
2018-11-10T10:44:46.593Z,80.92
2018-11-10T10:45:46.561Z,80.82
2018-11-10T10:46:46.551Z,80.98
2018-11-10T10:47:46.537Z,81.09
2018-11-10T10:48:46.767Z,80.27
2018-11-10T10:49:46.547Z,80.37
2018-11-10T10:50:46.520Z,80.37
2018-11-10T10:51:46.541Z,81.02
2018-11-10T10:52:46.501Z,80.92
2018-11-10T10:53:46.476Z,80.92
2018-11-10T10:54:46.486Z,81.02
2018-11-10T10:55:46.503Z,81.12
2018-11-10T10:56:46.448Z,81.02
2018-11-10T10:57:46.431Z,80.72
2018-11-10T10:58:46.420Z,81.12
2018-11-10T10:59:46.421Z,81.53
2018-11-10T11:00:46.396Z,81.02
2018-11-10T11:01:46.383Z,81.53
2018-11-10T11:02:46.447Z,81.53
2018-11-10T11:03:46.524Z,81.43
2018-11-10T11:04:46.682Z,80.82
2018-11-10T11:05:46.369Z,81.02
2018-11-10T11:06:46.377Z,80.47
2018-11-10T11:07:46.318Z,80.27
2018-11-10T11:08:46.355Z,80.37
2018-11-10T11:09:46.474Z,80.54
2018-11-10T11:10:46.296Z,79.77
2018-11-10T11:11:46.322Z,79.86
2018-11-10T11:12:46.296Z,80.03
2018-11-10T11:13:46.257Z,79.93
2018-11-10T11:14:46.250Z,80.07
2018-11-10T11:15:46.280Z,79.86
2018-11-10T11:16:46.227Z,80.88
2018-11-10T11:17:46.211Z,80.41
2018-11-10T11:18:46.200Z,80.78
2018-11-10T11:19:46.203Z,80.78
2018-11-10T11:20:46.198Z,80.31
2018-11-10T11:21:46.175Z,81.33
2018-11-10T11:22:46.162Z,80.62
2018-11-10T11:23:46.158Z,81.02
2018-11-10T11:24:46.147Z,81.12
2018-11-10T11:25:46.155Z,80.72
2018-11-10T11:26:46.115Z,81.12
2018-11-10T11:27:46.098Z,80.92
2018-11-10T11:28:46.094Z,81.53
2018-11-10T11:29:46.089Z,81.02
2018-11-10T11:30:46.135Z,81.63
2018-11-10T11:31:46.055Z,82.45
2018-11-10T11:32:46.046Z,81.33
2018-11-10T11:33:46.135Z,81.02
2018-11-10T11:34:46.031Z,81.93
2018-11-10T11:35:46.039Z,81.53
2018-11-10T11:36:46.019Z,81.12
2018-11-10T11:37:45.993Z,81.23
2018-11-10T11:38:45.991Z,81.63
2018-11-10T11:39:45.968Z,81.23
2018-11-10T11:40:45.973Z,81.02
2018-11-10T11:41:46.049Z,81.12
2018-11-10T11:42:45.943Z,80.82
2018-11-10T11:43:45.931Z,80.72
2018-11-10T11:44:45.911Z,82.45
2018-11-10T11:45:45.924Z,82.04
2018-11-10T11:46:45.899Z,81.73
2018-11-10T11:47:45.906Z,81.93
2018-11-10T11:48:45.877Z,81.73
2018-11-10T11:49:45.933Z,82.65
2018-11-10T11:50:45.859Z,82.54
2018-11-10T11:51:45.834Z,82.14
2018-11-10T11:52:45.843Z,82.65
2018-11-10T11:53:45.828Z,82.75
2018-11-10T11:54:45.837Z,82.65
2018-11-10T11:55:45.797Z,82.85
2018-11-10T11:56:45.941Z,82.24
2018-11-10T11:57:46.131Z,82.34
2018-11-10T11:58:46.113Z,82.04
2018-11-10T11:59:45.751Z,82.14
2018-11-10T12:00:46.701Z,82.20
2018-11-10T12:01:46.181Z,82.71
2018-11-10T12:02:45.783Z,81.33
2018-11-10T12:03:45.804Z,80.68
2018-11-10T12:04:45.706Z,80.88
2018-11-10T12:05:45.710Z,81.70
2018-11-10T12:06:45.713Z,81.70
2018-11-10T12:07:45.681Z,80.72
2018-11-10T12:08:45.672Z,80.92
2018-11-10T12:09:45.691Z,81.63
2018-11-10T12:10:45.675Z,82.00
2018-11-10T12:11:45.643Z,81.93
2018-11-10T12:12:45.760Z,81.53
2018-11-10T12:13:45.608Z,81.90
2018-11-10T12:14:45.625Z,81.93
2018-11-10T12:15:45.636Z,81.93
2018-11-10T12:16:45.719Z,82.04
2018-11-10T12:17:45.570Z,82.40
2018-11-10T12:18:45.549Z,82.81
2018-11-10T12:19:45.535Z,82.61
2018-11-10T12:20:45.557Z,82.04
2018-11-10T12:21:45.564Z,82.24
2018-11-10T12:22:45.503Z,82.65
2018-11-10T12:23:45.485Z,82.75
2018-11-10T12:24:45.478Z,82.75
2018-11-10T12:25:45.465Z,83.06
2018-11-10T12:26:45.779Z,83.06
2018-11-10T12:27:45.650Z,83.15
2018-11-10T12:28:45.454Z,83.67
2018-11-10T12:29:45.442Z,83.15
2018-11-10T12:30:46.257Z,84.17
2018-11-10T12:31:45.494Z,82.95
2018-11-10T12:32:45.393Z,83.76
2018-11-10T12:33:45.387Z,83.67
2018-11-10T12:34:45.399Z,83.87
2018-11-10T12:35:45.381Z,83.67
2018-11-10T12:36:45.405Z,83.06
2018-11-10T12:37:45.375Z,83.15
2018-11-10T12:38:45.402Z,83.56
2018-11-10T12:39:45.364Z,83.46
2018-11-10T12:40:45.335Z,83.76
2018-11-10T12:41:45.343Z,83.97
2018-11-10T12:42:45.323Z,84.17
2018-11-10T12:43:45.316Z,83.67
2018-11-10T12:44:45.330Z,83.46
2018-11-10T12:45:45.294Z,83.76
2018-11-10T12:46:45.977Z,83.87
2018-11-10T12:47:45.271Z,83.76
2018-11-10T12:48:45.256Z,83.87
2018-11-10T12:49:45.239Z,84.38
2018-11-10T12:50:45.266Z,83.97
2018-11-10T12:51:45.234Z,83.91
2018-11-10T12:52:45.222Z,84.58